lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.603,0.627,0.603
2,0.357,0.484,0.357
3,0.229,0.368,0.229
4,0.175,0.277,0.175
5,0.172,0.207,0.172
6,0.181,0.156,0.181
7,0.177,0.119,0.177
8,0.159,0.095,0.159
9,0.14,0.081,0.14
10,0.126,0.076,0.126
11,0.106,0.077,0.106
12,0.113,0.083,0.113
13,0.117,0.092,0.117
14,0.113,0.103,0.113
15,0.132,0.115,0.132
16,0.134,0.128,0.134
17,0.133,0.139,0.133
18,0.147,0.15,0.147
19,0.142,0.159,0.142
20,0.12,0.166,0.12
21,0.13,0.171,0.13
22,0.126,0.173,0.126
23,0.135,0.174,0.135
24,0.136,0.172,0.136
25,0.14,0.168,0.14
26,0.14,0.154,0.14
27,0.145,0.144,0.145
28,0.153,0.138,0.153
29,0.15,0.134,0.15
30,0.159,0.132,0.159
31,0.17,0.128,0.17
32,0.155,0.124,0.155
33,0.128,0.118,0.128
34,0.112,0.112,0.112
35,0.081,0.105,0.081
36,0.064,0.097,0.064
37,0.071,0.09,0.071
38,0.061,0.084,0.061
39,0.063,0.077,0.063
40,0.074,0.071,0.074
41,0.065,0.066,0.065
42,0.06,0.062,0.06
43,0.048,0.059,0.048
44,0.05,0.055,0.05
45,0.052,0.052,0.052
46,0.064,0.05,0.064
47,0.066,0.05,0.066
48,0.06,0.052,0.06
49,0.062,0.054,0.062
50,0.068,0.057,0.068
51,0.054,0.06,0.054
52,0.03,0.064,0.03
53,0.042,0.068,0.042
54,0.054,0.07,0.054
55,0.067,0.072,0.067
56,0.067,0.074,0.067
57,0.074,0.074,0.074
58,0.098,0.073,0.098
59,0.097,0.071,0.097
60,0.088,0.068,0.088
61,0.089,0.065,0.089
62,0.075,0.062,0.075
63,0.081,0.057,0.081
64,0.048,0.053,0.048
65,0.034,0.049,0.034
66,0.039,0.045,0.039
67,0.06,0.042,0.06
68,0.05,0.038,0.05
69,0.033,0.035,0.033
70,0.013,0.031,0.013
71,-0.022,0.027,-0.022
72,-0.006,0.022,-0.006
73,0.015,0.019,0.015
74,0.022,0.017,0.022
75,0.012,0.016,0.012
76,0.011,0.015,0.011
77,0.017,0.015,0.017
78,0.026,0.017,0.026
79,0.021,0.02,0.021
80,0.016,0.024,0.016
81,0.02,0.028,0.02
82,0.04,0.034,0.04
83,0.054,0.039,0.054
84,0.052,0.043,0.052
85,0.05,0.046,0.05
86,0.063,0.049,0.063
87,0.058,0.051,0.058
88,0.033,0.052,0.033
89,0.026,0.052,0.026
90,0.031,0.051,0.031
91,0.046,0.052,0.046
92,0.077,0.051,0.077
93,0.093,0.048,0.093
94,0.079,0.043,0.079
95,0.066,0.039,0.066
96,0.037,0.035,0.037
97,0.019,0.033,0.019
98,0.01,0.031,0.01
99,0.024,0.029,0.024
100,0.03,0.026,0.03
101,0.023,0.023,0.023
102,-0.002,0.022,-0.002
103,-0.004,0.021,-0.004
104,-0.002,0.02,-0.002
105,0.003,0.021,0.003
106,0.012,0.023,0.012
107,0.028,0.026,0.028
108,0.04,0.029,0.04
109,0.034,0.031,0.034
110,0.03,0.035,0.03
111,0.04,0.037,0.04
112,0.043,0.039,0.043
113,0.052,0.04,0.052
114,0.042,0.042,0.042
115,0.05,0.046,0.05
116,0.072,0.049,0.072
117,0.066,0.052,0.066
118,0.067,0.053,0.067
119,0.045,0.051,0.045
120,0.045,0.049,0.045
121,0.041,0.047,0.041
122,0.046,0.045,0.046
123,0.068,0.043,0.068
124,0.055,0.04,0.055
125,0.039,0.036,0.039
126,0.017,0.031,0.017
127,0.015,0.026,0.015
128,0.014,0.022,0.014
129,-0.001,0.02,-0.001
130,0.003,0.019,0.003
131,0.015,0.019,0.015
132,0.014,0.019,0.014
133,0.019,0.019,0.019
134,0.017,0.019,0.017
135,0.034,0.019,0.034
136,0.037,0.02,0.037
137,0.01,0.022,0.01
138,-0.002,0.025,-0.002
139,0.021,0.027,0.021
140,0.027,0.03,0.027
141,0.04,0.032,0.04
142,0.054,0.033,0.054
143,0.034,0.034,0.034
144,0.024,0.034,0.024
145,0.034,0.036,0.034
146,0.046,0.037,0.046
147,0.05,0.038,0.05
148,0.064,0.037,0.064
149,0.069,0.036,0.069
150,0.052,0.034,0.052
151,0.024,0.032,0.024
152,-0.001,0.031,-0.001
153,0.001,0.028,0.001
154,0.007,0.025,0.007
155,0.011,0.023,0.011
156,0.035,0.021,0.035
157,0.034,0.019,0.034
158,0.027,0.018,0.027
159,0.012,0.017,0.012
160,-0.003,0.017,-0.003
161,-0.001,0.017,-0.001
162,0.018,0.016,0.018
163,0.033,0.018,0.033
164,0.033,0.02,0.033
165,0.025,0.022,0.025
166,0.013,0.025,0.013
167,0.02,0.027,0.02
168,0.017,0.028,0.017
169,0.019,0.03,0.019
170,0.025,0.032,0.025
171,0.042,0.033,0.042
172,0.031,0.034,0.031
173,0.024,0.033,0.024
174,0.032,0.031,0.032
175,0.045,0.028,0.045
176,0.058,0.024,0.058
177,0.05,0.021,0.05
178,0.047,0.02,0.047
179,0.027,0.019,0.027
180,0.012,0.018,0.012
181,0.016,0.017,0.016
182,0.014,0.016,0.014
183,-0.007,0.013,-0.007
184,-0.022,0.011,-0.022
185,-0.011,0.008,-0.011
186,-0.006,0.005,-0.006
187,-0.011,0.004,-0.011
188,-0.011,0.002,-0.011
189,-0.007,-0.001,-0.007
190,0.001,-0.002,0.001
191,-0.003,-0.003,-0.003
192,0.003,-0.003,0.003
193,0.008,-0.002,0.008
194,0.015,-0.001,0.015
195,0.03,0.0,0.03
196,0.033,0.002,0.033
197,0.025,0.005,0.025
198,0.013,0.007,0.013
199,-0.005,0.011,-0.005
200,-0.002,0.014,-0.002
201,-0.009,0.017,-0.009
202,-0.019,0.018,-0.019
203,0.003,0.02,0.003
204,0.008,0.02,0.008
205,0.006,0.02,0.006
206,0.014,0.02,0.014
207,0.039,0.019,0.039
208,0.043,0.017,0.043
209,0.042,0.015,0.042
210,0.032,0.013,0.032
211,0.019,0.01,0.019
212,0.019,0.008,0.019
213,0.009,0.006,0.009
214,-0.002,0.004,-0.002
215,0.0,0.003,0.0
216,0.003,0.001,0.003
217,0.006,-0.002,0.006
218,-0.007,-0.004,-0.007
219,-0.012,-0.006,-0.012
220,-0.023,-0.008,-0.023
221,-0.022,-0.01,-0.022
222,-0.01,-0.012,-0.01
223,-0.027,-0.013,-0.027
224,-0.019,-0.012,-0.019
225,-0.023,-0.011,-0.023
226,-0.018,-0.01,-0.018
227,-0.012,-0.008,-0.012
228,-0.006,-0.005,-0.006
229,-0.008,-0.002,-0.008
230,-0.004,0.001,-0.004
231,0.006,0.004,0.006
232,0.021,0.008,0.021
233,0.028,0.009,0.028
234,0.023,0.011,0.023
235,0.011,0.011,0.011
236,-0.004,0.012,-0.004
237,0.006,0.012,0.006
238,0.016,0.013,0.016
239,0.034,0.013,0.034
240,0.049,0.012,0.049
241,0.037,0.011,0.037
242,0.016,0.009,0.016
243,0.006,0.006,0.006
244,-0.007,0.003,-0.007
245,-0.011,-0.0,-0.011
246,-0.025,-0.002,-0.025
247,-0.038,-0.004,-0.038
248,-0.024,-0.006,-0.024
249,-0.004,-0.007,-0.004
250,-0.001,-0.007,-0.001
251,-0.001,-0.007,-0.001
252,-0.018,-0.006,-0.018
253,-0.009,-0.005,-0.009
254,0.012,-0.002,0.012
255,0.009,0.001,0.009
256,0.007,0.006,0.007
257,0.011,0.011,0.011
258,0.006,0.014,0.006
259,0.005,0.018,0.005
260,0.008,0.021,0.008
261,0.011,0.024,0.011
262,0.017,0.027,0.017
263,0.041,0.031,0.041
264,0.062,0.034,0.062
265,0.054,0.036,0.054
266,0.045,0.037,0.045
267,0.044,0.036,0.044
268,0.04,0.033,0.04
269,0.039,0.03,0.039
270,0.028,0.027,0.028
271,0.032,0.023,0.032
272,0.022,0.02,0.022
273,0.016,0.017,0.016
274,0.005,0.012,0.005
275,0.023,0.008,0.023
276,0.011,0.004,0.011
277,-0.02,0.001,-0.02
278,-0.021,-0.001,-0.021
279,-0.022,-0.002,-0.022
280,-0.018,-0.004,-0.018
281,-0.001,-0.005,-0.001
282,0.009,-0.005,0.009
283,-0.007,-0.004,-0.007
284,-0.003,-0.003,-0.003
285,0.01,-0.0,0.01
286,-0.008,0.003,-0.008
287,-0.023,0.008,-0.023
288,-0.011,0.014,-0.011
289,0.005,0.019,0.005
290,0.031,0.022,0.031
291,0.057,0.026,0.057
292,0.046,0.029,0.046
293,0.036,0.033,0.036
294,0.038,0.036,0.038
295,0.047,0.039,0.047
296,0.062,0.042,0.062
297,0.066,0.042,0.066
298,0.059,0.043,0.059
299,0.027,0.042,0.027
300,0.024,0.04,0.024
301,0.026,0.038,0.026
302,0.029,0.035,0.029
303,0.041,0.032,0.041
304,0.04,0.029,0.04
305,0.023,0.025,0.023
306,0.016,0.022,0.016
307,0.023,0.018,0.023
308,0.011,0.014,0.011
309,0.007,0.012,0.007
310,0.004,0.011,0.004
311,-0.004,0.009,-0.004
312,0.015,0.008,0.015
313,0.029,0.01,0.029
314,0.011,0.012,0.011
315,0.005,0.016,0.005
316,-0.003,0.02,-0.003
317,0.002,0.023,0.002
318,0.009,0.026,0.009
319,0.017,0.03,0.017
320,0.039,0.035,0.039
321,0.046,0.038,0.046
322,0.043,0.041,0.043
323,0.057,0.042,0.057
324,0.045,0.044,0.045
325,0.048,0.045,0.048
326,0.071,0.047,0.071
327,0.074,0.049,0.074
328,0.085,0.051,0.085
329,0.072,0.053,0.072
330,0.066,0.054,0.066
331,0.047,0.055,0.047
332,0.03,0.056,0.03
333,0.03,0.055,0.03
334,0.057,0.054,0.057
335,0.054,0.054,0.054
336,0.036,0.054,0.036
337,0.024,0.054,0.024
338,0.037,0.053,0.037
339,0.043,0.052,0.043
340,0.048,0.051,0.048
341,0.051,0.051,0.051
342,0.061,0.052,0.061
343,0.063,0.054,0.063
344,0.074,0.056,0.074
345,0.082,0.059,0.082
346,0.08,0.062,0.08
347,0.076,0.064,0.076
348,0.071,0.068,0.071
349,0.078,0.071,0.078
350,0.051,0.075,0.051
351,0.051,0.078,0.051
352,0.061,0.08,0.061
353,0.062,0.082,0.062
354,0.077,0.084,0.077
355,0.093,0.084,0.093
356,0.098,0.084,0.098
357,0.094,0.082,0.094
358,0.091,0.082,0.091
359,0.074,0.081,0.074
360,0.08,0.079,0.08
361,0.103,0.076,0.103
362,0.102,0.074,0.102
363,0.074,0.074,0.074
364,0.066,0.074,0.066
365,0.077,0.074,0.077
366,0.071,0.073,0.071
367,0.076,0.073,0.076
368,0.069,0.073,0.069
369,0.051,0.072,0.051
370,0.06,0.072,0.06
371,0.062,0.073,0.062
372,0.048,0.072,0.048
373,0.061,0.071,0.061
374,0.083,0.071,0.083
375,0.076,0.07,0.076
376,0.06,0.071,0.06
377,0.054,0.072,0.054
378,0.076,0.074,0.076
379,0.092,0.075,0.092
380,0.099,0.075,0.099
381,0.097,0.076,0.097
382,0.077,0.076,0.077
383,0.084,0.075,0.084
384,0.082,0.074,0.082
385,0.061,0.073,0.061
386,0.057,0.071,0.057
387,0.043,0.068,0.043
388,0.052,0.065,0.052
389,0.08,0.061,0.08
390,0.059,0.057,0.059
391,0.051,0.052,0.051
392,0.047,0.047,0.047
393,0.04,0.042,0.04
394,0.025,0.037,0.025
395,0.028,0.032,0.028
396,0.049,0.028,0.049
397,0.033,0.025,0.033
398,0.026,0.022,0.026
399,0.02,0.021,0.02
400,0.014,0.022,0.014
