lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.532,0.609,0.532
2,0.323,0.473,0.323
3,0.234,0.363,0.234
4,0.207,0.276,0.207
5,0.21,0.21,0.21
6,0.196,0.16,0.196
7,0.186,0.125,0.186
8,0.14,0.102,0.14
9,0.126,0.088,0.126
10,0.126,0.083,0.126
11,0.124,0.083,0.124
12,0.136,0.088,0.136
13,0.118,0.096,0.118
14,0.106,0.106,0.106
15,0.121,0.116,0.121
16,0.124,0.128,0.124
17,0.134,0.138,0.134
18,0.12,0.147,0.12
19,0.116,0.155,0.116
20,0.126,0.161,0.126
21,0.147,0.166,0.147
22,0.153,0.168,0.153
23,0.131,0.168,0.131
24,0.118,0.166,0.118
25,0.116,0.162,0.116
26,0.128,0.146,0.128
27,0.171,0.139,0.171
28,0.168,0.135,0.168
29,0.156,0.132,0.156
30,0.154,0.129,0.154
31,0.156,0.126,0.156
32,0.148,0.122,0.148
33,0.133,0.117,0.133
34,0.118,0.113,0.118
35,0.085,0.108,0.085
36,0.059,0.103,0.059
37,0.062,0.097,0.062
38,0.056,0.091,0.056
39,0.074,0.087,0.074
40,0.09,0.083,0.09
41,0.076,0.081,0.076
42,0.055,0.079,0.055
43,0.066,0.077,0.066
44,0.079,0.077,0.079
45,0.099,0.078,0.099
46,0.091,0.08,0.091
47,0.109,0.082,0.109
48,0.098,0.083,0.098
49,0.096,0.086,0.096
50,0.09,0.089,0.09
51,0.089,0.093,0.089
52,0.089,0.097,0.089
53,0.08,0.099,0.08
54,0.083,0.1,0.083
55,0.088,0.102,0.088
56,0.092,0.103,0.092
57,0.11,0.103,0.11
58,0.118,0.102,0.118
59,0.14,0.1,0.14
60,0.14,0.099,0.14
61,0.112,0.097,0.112
62,0.099,0.097,0.099
63,0.08,0.096,0.08
64,0.083,0.095,0.083
65,0.076,0.093,0.076
66,0.078,0.09,0.078
67,0.076,0.087,0.076
68,0.062,0.087,0.062
69,0.085,0.087,0.085
70,0.071,0.087,0.071
71,0.092,0.086,0.092
72,0.097,0.085,0.097
73,0.098,0.084,0.098
74,0.088,0.085,0.088
75,0.093,0.086,0.093
76,0.103,0.087,0.103
77,0.105,0.089,0.105
78,0.09,0.09,0.09
79,0.072,0.092,0.072
80,0.083,0.094,0.083
81,0.092,0.096,0.092
82,0.086,0.098,0.086
83,0.086,0.1,0.086
84,0.083,0.102,0.083
85,0.098,0.102,0.098
86,0.107,0.101,0.107
87,0.119,0.099,0.119
88,0.121,0.097,0.121
89,0.123,0.096,0.123
90,0.106,0.093,0.106
91,0.079,0.091,0.079
92,0.07,0.088,0.07
93,0.087,0.084,0.087
94,0.099,0.08,0.099
95,0.08,0.075,0.08
96,0.075,0.071,0.075
97,0.044,0.066,0.044
98,0.033,0.061,0.033
99,0.047,0.055,0.047
100,0.071,0.05,0.071
101,0.057,0.046,0.057
102,0.047,0.041,0.047
103,0.042,0.037,0.042
104,0.042,0.034,0.042
105,0.045,0.032,0.045
106,0.024,0.032,0.024
107,0.019,0.033,0.019
108,0.018,0.035,0.018
109,0.022,0.038,0.022
110,0.034,0.042,0.034
111,0.036,0.046,0.036
112,0.037,0.05,0.037
113,0.035,0.054,0.035
114,0.047,0.059,0.047
115,0.051,0.062,0.051
116,0.08,0.065,0.08
117,0.094,0.068,0.094
118,0.084,0.071,0.084
119,0.078,0.074,0.078
120,0.092,0.075,0.092
121,0.093,0.074,0.093
122,0.086,0.073,0.086
123,0.09,0.072,0.09
124,0.093,0.07,0.093
125,0.06,0.068,0.06
126,0.071,0.063,0.071
127,0.065,0.059,0.065
128,0.054,0.055,0.054
129,0.038,0.051,0.038
130,0.028,0.047,0.028
131,0.024,0.042,0.024
132,0.037,0.039,0.037
133,0.039,0.036,0.039
134,0.04,0.036,0.04
135,0.026,0.036,0.026
136,0.011,0.037,0.011
137,0.017,0.038,0.017
138,0.019,0.041,0.019
139,0.045,0.044,0.045
140,0.038,0.048,0.038
141,0.049,0.052,0.049
142,0.046,0.055,0.046
143,0.048,0.058,0.048
144,0.077,0.06,0.077
145,0.085,0.062,0.085
146,0.081,0.063,0.081
147,0.093,0.063,0.093
148,0.09,0.063,0.09
149,0.078,0.063,0.078
150,0.079,0.06,0.079
151,0.065,0.059,0.065
152,0.046,0.056,0.046
153,0.063,0.052,0.063
154,0.056,0.046,0.056
155,0.048,0.041,0.048
156,0.018,0.037,0.018
157,0.005,0.032,0.005
158,-0.008,0.027,-0.008
159,0.011,0.023,0.011
160,0.013,0.018,0.013
161,0.003,0.015,0.003
162,0.006,0.015,0.006
163,0.011,0.015,0.011
164,0.017,0.017,0.017
165,0.021,0.019,0.021
166,0.027,0.022,0.027
167,0.023,0.024,0.023
168,0.031,0.027,0.031
169,0.032,0.029,0.032
170,0.029,0.032,0.029
171,0.029,0.034,0.029
172,0.018,0.036,0.018
173,0.032,0.037,0.032
174,0.045,0.037,0.045
175,0.041,0.035,0.041
176,0.057,0.032,0.057
177,0.06,0.029,0.06
178,0.063,0.026,0.063
179,0.035,0.021,0.035
180,0.031,0.016,0.031
181,0.024,0.01,0.024
182,0.003,0.004,0.003
183,-0.006,-0.001,-0.006
184,-0.022,-0.006,-0.022
185,-0.044,-0.011,-0.044
186,-0.05,-0.015,-0.05
187,-0.036,-0.018,-0.036
188,-0.039,-0.02,-0.039
189,-0.028,-0.021,-0.028
190,-0.02,-0.022,-0.02
191,-0.011,-0.022,-0.011
192,-0.018,-0.021,-0.018
193,-0.024,-0.019,-0.024
194,-0.035,-0.016,-0.035
195,-0.021,-0.012,-0.021
196,-0.008,-0.007,-0.008
197,0.015,-0.003,0.015
198,0.03,0.003,0.03
199,0.023,0.008,0.023
200,0.006,0.013,0.006
201,0.017,0.019,0.017
202,0.021,0.023,0.021
203,0.031,0.027,0.031
204,0.034,0.03,0.034
205,0.037,0.033,0.037
206,0.042,0.034,0.042
207,0.036,0.034,0.036
208,0.039,0.032,0.039
209,0.021,0.029,0.021
210,0.031,0.027,0.031
211,0.022,0.024,0.022
212,0.024,0.022,0.024
213,0.022,0.019,0.022
214,0.018,0.016,0.018
215,-0.0,0.013,-0.0
216,-0.007,0.008,-0.007
217,-0.002,0.004,-0.002
218,-0.008,-0.001,-0.008
219,0.007,-0.005,0.007
220,0.011,-0.008,0.011
221,0.004,-0.01,0.004
222,0.003,-0.01,0.003
223,-0.005,-0.011,-0.005
224,-0.034,-0.012,-0.034
225,-0.033,-0.012,-0.033
226,-0.023,-0.011,-0.023
227,-0.023,-0.011,-0.023
228,-0.035,-0.01,-0.035
229,-0.007,-0.008,-0.007
230,0.011,-0.006,0.011
231,0.014,-0.004,0.014
232,0.007,-0.002,0.007
233,-0.008,0.0,-0.008
234,-0.007,0.003,-0.007
235,0.002,0.005,0.002
236,-0.004,0.007,-0.004
237,0.02,0.008,0.02
238,0.016,0.008,0.016
239,0.028,0.009,0.028
240,0.025,0.008,0.025
241,0.018,0.008,0.018
242,0.028,0.008,0.028
243,0.003,0.007,0.003
244,-0.006,0.006,-0.006
245,-0.017,0.004,-0.017
246,-0.016,0.003,-0.016
247,-0.001,0.0,-0.001
248,0.002,-0.003,0.002
249,0.015,-0.005,0.015
250,0.015,-0.006,0.015
251,-0.004,-0.006,-0.004
252,-0.018,-0.005,-0.018
253,-0.017,-0.004,-0.017
254,-0.011,-0.002,-0.011
255,-0.004,0.001,-0.004
256,-0.018,0.003,-0.018
257,-0.019,0.005,-0.019
258,-0.006,0.007,-0.006
259,0.023,0.01,0.023
260,0.023,0.013,0.023
261,0.013,0.016,0.013
262,0.025,0.02,0.025
263,0.018,0.022,0.018
264,0.032,0.026,0.032
265,0.043,0.028,0.043
266,0.041,0.03,0.041
267,0.038,0.031,0.038
268,0.043,0.029,0.043
269,0.039,0.028,0.039
270,0.034,0.026,0.034
271,0.039,0.025,0.039
272,0.034,0.024,0.034
273,0.015,0.023,0.015
274,0.018,0.022,0.018
275,-0.002,0.02,-0.002
276,0.007,0.018,0.007
277,0.019,0.018,0.019
278,0.005,0.018,0.005
279,0.01,0.018,0.01
280,0.019,0.017,0.019
281,0.018,0.016,0.018
282,0.02,0.019,0.02
283,0.022,0.023,0.022
284,0.005,0.027,0.005
285,0.014,0.029,0.014
286,0.02,0.032,0.02
287,0.019,0.035,0.019
288,0.017,0.037,0.017
289,0.049,0.04,0.049
290,0.069,0.044,0.069
291,0.086,0.046,0.086
292,0.078,0.049,0.078
293,0.069,0.051,0.069
294,0.058,0.053,0.058
295,0.053,0.053,0.053
296,0.044,0.052,0.044
297,0.052,0.051,0.052
298,0.038,0.048,0.038
299,0.031,0.046,0.031
300,0.026,0.043,0.026
301,0.042,0.039,0.042
302,0.059,0.036,0.059
303,0.046,0.031,0.046
304,0.033,0.026,0.033
305,-0.01,0.022,-0.01
306,-0.018,0.018,-0.018
307,0.022,0.015,0.022
308,0.028,0.013,0.028
309,0.035,0.011,0.035
310,0.03,0.011,0.03
311,0.024,0.012,0.024
312,0.007,0.015,0.007
313,-0.008,0.019,-0.008
314,-0.004,0.023,-0.004
315,0.007,0.027,0.007
316,0.01,0.031,0.01
317,0.023,0.034,0.023
318,0.031,0.037,0.031
319,0.051,0.04,0.051
320,0.049,0.043,0.049
321,0.042,0.045,0.042
322,0.052,0.047,0.052
323,0.053,0.049,0.053
324,0.072,0.051,0.072
325,0.087,0.053,0.087
326,0.076,0.053,0.076
327,0.077,0.052,0.077
328,0.065,0.049,0.065
329,0.049,0.045,0.049
330,0.027,0.04,0.027
331,0.02,0.036,0.02
332,0.033,0.033,0.033
333,0.016,0.029,0.016
334,0.007,0.025,0.007
335,-0.003,0.02,-0.003
336,0.004,0.016,0.004
337,0.024,0.01,0.024
338,0.026,0.007,0.026
339,0.012,0.005,0.012
340,-0.002,0.006,-0.002
341,0.002,0.007,0.002
342,-0.006,0.009,-0.006
343,0.018,0.012,0.018
344,0.012,0.016,0.012
345,-0.003,0.019,-0.003
346,-0.005,0.024,-0.005
347,0.003,0.029,0.003
348,0.024,0.034,0.024
349,0.05,0.04,0.05
350,0.064,0.044,0.064
351,0.067,0.047,0.067
352,0.076,0.05,0.076
353,0.064,0.052,0.064
354,0.069,0.053,0.069
355,0.066,0.054,0.066
356,0.062,0.054,0.062
357,0.053,0.054,0.053
358,0.049,0.051,0.049
359,0.065,0.05,0.065
360,0.069,0.047,0.069
361,0.064,0.045,0.064
362,0.012,0.042,0.012
363,0.002,0.039,0.002
364,0.012,0.035,0.012
365,0.026,0.03,0.026
366,0.024,0.027,0.024
367,0.029,0.023,0.029
368,0.027,0.022,0.027
369,0.014,0.02,0.014
370,0.018,0.019,0.018
371,0.012,0.02,0.012
372,0.032,0.024,0.032
373,0.028,0.028,0.028
374,0.033,0.032,0.033
375,0.015,0.036,0.015
376,0.027,0.04,0.027
377,0.017,0.044,0.017
378,0.041,0.047,0.041
379,0.051,0.05,0.051
380,0.059,0.052,0.059
381,0.058,0.054,0.058
382,0.054,0.054,0.054
383,0.046,0.053,0.046
384,0.059,0.052,0.059
385,0.061,0.048,0.061
386,0.062,0.044,0.062
387,0.043,0.039,0.043
388,0.043,0.032,0.043
389,0.046,0.025,0.046
390,0.021,0.016,0.021
391,0.003,0.007,0.003
392,-0.016,-0.002,-0.016
393,-0.026,-0.011,-0.026
394,-0.039,-0.019,-0.039
395,-0.045,-0.026,-0.045
396,-0.041,-0.032,-0.041
397,-0.019,-0.035,-0.019
398,-0.014,-0.036,-0.014
399,-0.026,-0.032,-0.026
400,-0.031,-0.023,-0.031
