lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.483,0.558,0.483
2,0.251,0.425,0.251
3,0.164,0.319,0.164
4,0.138,0.237,0.138
5,0.147,0.174,0.147
6,0.136,0.129,0.136
7,0.144,0.097,0.144
8,0.142,0.076,0.142
9,0.147,0.065,0.147
10,0.13,0.06,0.13
11,0.111,0.061,0.111
12,0.116,0.066,0.116
13,0.092,0.072,0.092
14,0.079,0.081,0.079
15,0.107,0.089,0.107
16,0.113,0.097,0.113
17,0.119,0.104,0.119
18,0.105,0.109,0.105
19,0.078,0.113,0.078
20,0.047,0.115,0.047
21,0.056,0.114,0.056
22,0.068,0.112,0.068
23,0.073,0.108,0.073
24,0.072,0.102,0.072
25,0.059,0.095,0.059
26,0.067,0.076,0.067
27,0.079,0.066,0.079
28,0.071,0.063,0.071
29,0.066,0.063,0.066
30,0.055,0.063,0.055
31,0.073,0.062,0.073
32,0.087,0.062,0.087
33,0.052,0.061,0.052
34,0.038,0.061,0.038
35,0.039,0.059,0.039
36,0.073,0.058,0.073
37,0.066,0.058,0.066
38,0.051,0.057,0.051
39,0.081,0.056,0.081
40,0.07,0.056,0.07
41,0.046,0.055,0.046
42,0.033,0.053,0.033
43,0.02,0.051,0.02
44,0.058,0.049,0.058
45,0.046,0.048,0.046
46,0.048,0.048,0.048
47,0.066,0.047,0.066
48,0.068,0.045,0.068
49,0.061,0.042,0.061
50,0.026,0.04,0.026
51,0.019,0.039,0.019
52,0.013,0.036,0.013
53,0.031,0.034,0.031
54,0.051,0.033,0.051
55,0.047,0.032,0.047
56,0.028,0.032,0.028
57,0.028,0.031,0.028
58,0.034,0.029,0.034
59,0.026,0.028,0.026
60,0.03,0.027,0.03
61,0.026,0.028,0.026
62,0.032,0.028,0.032
63,0.037,0.028,0.037
64,0.016,0.029,0.016
65,0.012,0.028,0.012
66,0.023,0.027,0.023
67,0.007,0.027,0.007
68,0.012,0.027,0.012
69,0.024,0.029,0.024
70,0.037,0.03,0.037
71,0.072,0.032,0.072
72,0.065,0.034,0.065
73,0.044,0.035,0.044
74,0.023,0.035,0.023
75,0.029,0.035,0.029
76,0.037,0.035,0.037
77,0.016,0.035,0.016
78,0.018,0.035,0.018
79,0.016,0.033,0.016
80,0.033,0.032,0.033
81,0.048,0.029,0.048
82,0.036,0.028,0.036
83,0.035,0.026,0.035
84,0.02,0.023,0.02
85,0.01,0.019,0.01
86,0.018,0.016,0.018
87,0.015,0.012,0.015
88,0.023,0.008,0.023
89,0.025,0.003,0.025
90,0.016,-0.001,0.016
91,-0.003,-0.004,-0.003
92,-0.022,-0.007,-0.022
93,-0.023,-0.009,-0.023
94,-0.028,-0.011,-0.028
95,-0.024,-0.012,-0.024
96,-0.039,-0.014,-0.039
97,-0.021,-0.016,-0.021
98,-0.017,-0.017,-0.017
99,-0.011,-0.019,-0.011
100,0.004,-0.018,0.004
101,0.001,-0.018,0.001
102,-0.018,-0.017,-0.018
103,-0.024,-0.015,-0.024
104,-0.028,-0.013,-0.028
105,-0.021,-0.009,-0.021
106,-0.013,-0.006,-0.013
107,0.011,-0.004,0.011
108,0.004,-0.002,0.004
109,0.006,0.0,0.006
110,0.006,0.003,0.006
111,0.01,0.007,0.01
112,0.009,0.01,0.009
113,0.015,0.013,0.015
114,0.001,0.015,0.001
115,0.003,0.015,0.003
116,0.02,0.015,0.02
117,0.031,0.015,0.031
118,0.035,0.015,0.035
119,0.02,0.015,0.02
120,0.015,0.016,0.015
121,0.004,0.016,0.004
122,0.02,0.016,0.02
123,0.018,0.017,0.018
124,0.007,0.017,0.007
125,0.014,0.017,0.014
126,0.012,0.015,0.012
127,0.007,0.014,0.007
128,0.02,0.014,0.02
129,0.01,0.015,0.01
130,0.016,0.016,0.016
131,0.022,0.017,0.022
132,0.022,0.017,0.022
133,0.0,0.016,0.0
134,-0.008,0.015,-0.008
135,0.007,0.014,0.007
136,0.018,0.014,0.018
137,0.025,0.013,0.025
138,0.032,0.012,0.032
139,0.034,0.01,0.034
140,0.006,0.009,0.006
141,0.009,0.009,0.009
142,0.015,0.009,0.015
143,-0.0,0.007,-0.0
144,0.005,0.004,0.005
145,0.009,0.002,0.009
146,0.011,0.001,0.011
147,-0.015,0.0,-0.015
148,-0.002,-0.002,-0.002
149,0.011,-0.004,0.011
150,-0.027,-0.006,-0.027
151,-0.034,-0.008,-0.034
152,-0.031,-0.01,-0.031
153,-0.025,-0.011,-0.025
154,0.008,-0.012,0.008
155,0.006,-0.012,0.006
156,0.006,-0.012,0.006
157,-0.01,-0.012,-0.01
158,-0.023,-0.012,-0.023
159,-0.006,-0.012,-0.006
160,-0.015,-0.012,-0.015
161,0.002,-0.011,0.002
162,-0.008,-0.012,-0.008
163,-0.019,-0.011,-0.019
164,-0.02,-0.011,-0.02
165,-0.032,-0.011,-0.032
166,-0.008,-0.01,-0.008
167,0.011,-0.01,0.011
168,-0.011,-0.009,-0.011
169,-0.027,-0.009,-0.027
170,-0.011,-0.009,-0.011
171,-0.001,-0.01,-0.001
172,0.012,-0.011,0.012
173,0.004,-0.01,0.004
174,-0.008,-0.011,-0.008
175,-0.026,-0.013,-0.026
176,-0.008,-0.013,-0.008
177,-0.026,-0.013,-0.026
178,-0.033,-0.013,-0.033
179,-0.025,-0.012,-0.025
180,-0.017,-0.012,-0.017
181,-0.007,-0.012,-0.007
182,0.006,-0.012,0.006
183,0.008,-0.011,0.008
184,-0.002,-0.01,-0.002
185,-0.003,-0.009,-0.003
186,-0.01,-0.01,-0.01
187,-0.034,-0.011,-0.034
188,-0.027,-0.01,-0.027
189,-0.023,-0.011,-0.023
190,-0.01,-0.011,-0.01
191,0.003,-0.01,0.003
192,-0.013,-0.01,-0.013
193,0.0,-0.01,0.0
194,0.004,-0.009,0.004
195,-0.003,-0.007,-0.003
196,-0.019,-0.006,-0.019
197,-0.004,-0.004,-0.004
198,0.008,-0.005,0.008
199,-0.002,-0.005,-0.002
200,-0.002,-0.005,-0.002
201,-0.008,-0.005,-0.008
202,-0.015,-0.005,-0.015
203,-0.011,-0.006,-0.011
204,-0.021,-0.007,-0.021
205,-0.028,-0.008,-0.028
206,-0.008,-0.008,-0.008
207,-0.004,-0.006,-0.004
208,0.018,-0.005,0.018
209,0.019,-0.005,0.019
210,0.012,-0.004,0.012
211,-0.014,-0.005,-0.014
212,-0.017,-0.005,-0.017
213,0.026,-0.003,0.026
214,-0.009,-0.002,-0.009
215,-0.015,-0.001,-0.015
216,-0.019,-0.002,-0.019
217,-0.025,-0.002,-0.025
218,-0.011,-0.001,-0.011
219,-0.021,-0.001,-0.021
220,-0.007,-0.002,-0.007
221,0.007,-0.003,0.007
222,0.024,-0.003,0.024
223,-0.015,-0.004,-0.015
224,-0.006,-0.006,-0.006
225,0.031,-0.007,0.031
226,0.022,-0.009,0.022
227,0.026,-0.011,0.026
228,-0.016,-0.013,-0.016
229,-0.038,-0.015,-0.038
230,-0.043,-0.016,-0.043
231,-0.056,-0.017,-0.056
232,-0.016,-0.019,-0.016
233,-0.013,-0.021,-0.013
234,-0.022,-0.023,-0.022
235,-0.023,-0.025,-0.023
236,-0.045,-0.026,-0.045
237,-0.041,-0.027,-0.041
238,-0.012,-0.028,-0.012
239,-0.008,-0.029,-0.008
240,-0.036,-0.031,-0.036
241,-0.046,-0.032,-0.046
242,-0.037,-0.033,-0.037
243,-0.024,-0.034,-0.024
244,-0.019,-0.034,-0.019
245,-0.031,-0.033,-0.031
246,-0.032,-0.033,-0.032
247,-0.042,-0.033,-0.042
248,-0.031,-0.034,-0.031
249,-0.031,-0.034,-0.031
250,-0.028,-0.032,-0.028
251,-0.024,-0.032,-0.024
252,-0.031,-0.032,-0.031
253,-0.038,-0.033,-0.038
254,-0.03,-0.031,-0.03
255,-0.013,-0.029,-0.013
256,-0.017,-0.026,-0.017
257,-0.047,-0.024,-0.047
258,-0.059,-0.024,-0.059
259,-0.049,-0.024,-0.049
260,-0.039,-0.024,-0.039
261,-0.017,-0.026,-0.017
262,-0.019,-0.026,-0.019
263,-0.035,-0.026,-0.035
264,-0.0,-0.028,-0.0
265,-0.025,-0.029,-0.025
266,-0.01,-0.029,-0.01
267,-0.013,-0.029,-0.013
268,-0.015,-0.03,-0.015
269,-0.022,-0.032,-0.022
270,-0.012,-0.034,-0.012
271,-0.011,-0.035,-0.011
272,-0.039,-0.036,-0.039
273,-0.058,-0.036,-0.058
274,-0.066,-0.038,-0.066
275,-0.065,-0.041,-0.065
276,-0.075,-0.044,-0.075
277,-0.081,-0.046,-0.081
278,-0.078,-0.048,-0.078
279,-0.047,-0.049,-0.047
280,-0.027,-0.051,-0.027
281,-0.018,-0.053,-0.018
282,-0.031,-0.054,-0.031
283,-0.029,-0.053,-0.029
284,-0.029,-0.052,-0.029
285,-0.04,-0.05,-0.04
286,-0.057,-0.049,-0.057
287,-0.052,-0.048,-0.052
288,-0.064,-0.046,-0.064
289,-0.062,-0.042,-0.062
290,-0.054,-0.039,-0.054
291,-0.032,-0.035,-0.032
292,-0.022,-0.031,-0.022
293,-0.039,-0.027,-0.039
294,-0.062,-0.024,-0.062
295,-0.034,-0.021,-0.034
296,-0.015,-0.019,-0.015
297,-0.004,-0.018,-0.004
298,0.021,-0.018,0.021
299,-0.002,-0.017,-0.002
300,-0.013,-0.016,-0.013
301,-0.028,-0.016,-0.028
302,-0.01,-0.015,-0.01
303,-0.003,-0.014,-0.003
304,-0.004,-0.012,-0.004
305,-0.021,-0.01,-0.021
306,-0.026,-0.01,-0.026
307,-0.006,-0.01,-0.006
308,0.021,-0.01,0.021
309,0.012,-0.01,0.012
310,0.006,-0.01,0.006
311,-0.02,-0.01,-0.02
312,-0.044,-0.01,-0.044
313,-0.041,-0.01,-0.041
314,-0.025,-0.009,-0.025
315,-0.028,-0.008,-0.028
316,-0.009,-0.006,-0.009
317,-0.01,-0.005,-0.01
318,-0.017,-0.005,-0.017
319,0.004,-0.004,0.004
320,0.012,-0.001,0.012
321,0.015,0.001,0.015
322,0.012,0.003,0.012
323,0.011,0.005,0.011
324,0.031,0.006,0.031
325,0.025,0.006,0.025
326,0.015,0.007,0.015
327,0.012,0.01,0.012
328,-0.006,0.011,-0.006
329,0.005,0.011,0.005
330,0.012,0.01,0.012
331,0.011,0.011,0.011
332,-0.002,0.011,-0.002
333,-0.019,0.011,-0.019
334,0.007,0.008,0.007
335,0.012,0.005,0.012
336,-0.001,0.003,-0.001
337,-0.001,0.002,-0.001
338,0.009,0.001,0.009
339,0.012,0.0,0.012
340,-0.0,-0.001,-0.0
341,0.008,-0.001,0.008
342,0.001,-0.001,0.001
343,0.011,-0.001,0.011
344,-0.01,-0.002,-0.01
345,-0.008,-0.002,-0.008
346,-0.012,-0.001,-0.012
347,-0.007,-0.001,-0.007
348,-0.002,-0.002,-0.002
349,-0.012,-0.002,-0.012
350,-0.018,-0.004,-0.018
351,-0.02,-0.006,-0.02
352,0.019,-0.007,0.019
353,0.01,-0.009,0.01
354,-0.013,-0.01,-0.013
355,-0.009,-0.011,-0.009
356,0.01,-0.015,0.01
357,-0.005,-0.018,-0.005
358,-0.015,-0.021,-0.015
359,-0.032,-0.022,-0.032
360,-0.044,-0.023,-0.044
361,-0.027,-0.025,-0.027
362,-0.015,-0.026,-0.015
363,-0.029,-0.026,-0.029
364,-0.022,-0.026,-0.022
365,-0.043,-0.026,-0.043
366,-0.03,-0.026,-0.03
367,-0.02,-0.026,-0.02
368,-0.027,-0.026,-0.027
369,-0.059,-0.027,-0.059
370,-0.041,-0.027,-0.041
371,-0.016,-0.027,-0.016
372,-0.016,-0.026,-0.016
373,-0.027,-0.026,-0.027
374,-0.013,-0.025,-0.013
375,-0.031,-0.024,-0.031
376,-0.023,-0.022,-0.023
377,-0.015,-0.021,-0.015
378,-0.004,-0.019,-0.004
379,0.015,-0.018,0.015
380,0.007,-0.017,0.007
381,-0.017,-0.017,-0.017
382,-0.043,-0.016,-0.043
383,-0.037,-0.016,-0.037
384,-0.019,-0.017,-0.019
385,-0.021,-0.017,-0.021
386,-0.042,-0.018,-0.042
387,-0.042,-0.019,-0.042
388,-0.028,-0.021,-0.028
389,-0.017,-0.023,-0.017
390,-0.012,-0.025,-0.012
391,-0.031,-0.027,-0.031
392,-0.012,-0.03,-0.012
393,-0.031,-0.032,-0.031
394,-0.015,-0.035,-0.015
395,-0.037,-0.037,-0.037
396,-0.041,-0.039,-0.041
397,-0.041,-0.04,-0.041
398,-0.049,-0.041,-0.049
399,-0.041,-0.04,-0.041
400,-0.04,-0.039,-0.04
