lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.398,0.527,0.45
2,0.213,0.387,0.273
3,0.153,0.277,0.205
4,0.131,0.191,0.167
5,0.1,0.128,0.126
6,0.088,0.082,0.103
7,0.081,0.051,0.086
8,0.069,0.033,0.065
9,0.077,0.025,0.061
10,0.09,0.024,0.063
11,0.09,0.029,0.055
12,0.113,0.037,0.07
13,0.088,0.049,0.045
14,0.098,0.061,0.055
15,0.088,0.073,0.046
16,0.089,0.085,0.047
17,0.087,0.096,0.044
18,0.065,0.104,0.029
19,0.064,0.111,0.036
20,0.057,0.115,0.038
21,0.084,0.116,0.075
22,0.1,0.115,0.099
23,0.079,0.112,0.089
24,0.059,0.107,0.081
25,0.079,0.1,0.111
26,0.049,0.078,0.096
27,0.068,0.069,0.128
28,0.054,0.066,0.13
29,0.051,0.062,0.137
30,0.043,0.059,0.127
31,0.074,0.057,0.149
32,0.078,0.056,0.138
33,0.085,0.054,0.13
34,0.091,0.053,0.123
35,0.075,0.051,0.097
36,0.053,0.05,0.063
37,0.041,0.048,0.04
38,0.013,0.045,0.001
39,0.0,0.044,-0.021
40,0.01,0.041,-0.02
41,0.008,0.039,-0.027
42,0.043,0.038,0.003
43,0.036,0.037,-0.002
44,0.033,0.037,-0.001
45,0.041,0.036,0.006
46,0.086,0.037,0.049
47,0.06,0.035,0.026
48,0.052,0.034,0.022
49,0.039,0.033,0.016
50,0.046,0.034,0.032
51,0.013,0.034,0.013
52,-0.0,0.035,0.01
53,0.029,0.035,0.044
54,0.028,0.035,0.052
55,0.009,0.035,0.048
56,0.044,0.036,0.096
57,0.059,0.035,0.123
58,0.04,0.034,0.116
59,0.04,0.033,0.119
60,0.029,0.031,0.106
61,0.039,0.029,0.105
62,0.031,0.026,0.085
63,0.015,0.023,0.056
64,0.029,0.021,0.055
65,0.013,0.02,0.028
66,-0.0,0.019,0.003
67,0.016,0.018,0.005
68,0.034,0.016,0.011
69,0.04,0.015,0.007
70,0.012,0.014,-0.024
71,0.016,0.014,-0.023
72,-0.013,0.011,-0.051
73,-0.02,0.008,-0.053
74,-0.025,0.006,-0.055
75,0.008,0.003,-0.026
76,0.022,-0.0,-0.015
77,0.023,-0.002,-0.009
78,0.023,-0.004,-0.003
79,-0.003,-0.005,-0.02
80,-0.004,-0.007,-0.015
81,-0.011,-0.007,-0.013
82,-0.019,-0.007,-0.012
83,-0.025,-0.008,-0.007
84,-0.009,-0.008,0.019
85,-0.016,-0.008,0.027
86,-0.005,-0.007,0.048
87,-0.01,-0.007,0.056
88,-0.001,-0.008,0.071
89,-0.007,-0.008,0.064
90,-0.014,-0.009,0.051
91,-0.006,-0.01,0.049
92,-0.018,-0.011,0.028
93,-0.009,-0.011,0.021
94,-0.02,-0.011,-0.003
95,-0.012,-0.012,-0.011
96,-0.001,-0.012,-0.015
97,-0.01,-0.012,-0.034
98,0.006,-0.011,-0.029
99,0.002,-0.01,-0.04
100,-0.002,-0.007,-0.046
101,0.004,-0.004,-0.041
102,-0.002,-0.004,-0.045
103,-0.007,-0.005,-0.048
104,-0.016,-0.006,-0.055
105,-0.022,-0.005,-0.062
106,-0.024,-0.004,-0.065
107,-0.026,-0.002,-0.065
108,-0.021,-0.001,-0.054
109,-0.009,0.0,-0.036
110,0.009,0.001,-0.011
111,0.017,0.001,0.004
112,0.024,0.002,0.021
113,0.028,0.002,0.037
114,0.028,0.001,0.05
115,0.014,0.001,0.05
116,-0.008,0.0,0.043
117,-0.008,-0.001,0.055
118,-0.014,0.0,0.051
119,0.008,0.002,0.068
120,0.004,0.004,0.058
121,-0.019,0.005,0.025
122,0.002,0.005,0.031
123,-0.003,0.006,0.013
124,-0.002,0.005,-0.001
125,0.015,0.005,0.0
126,0.032,0.004,0.003
127,0.01,0.003,-0.027
128,-0.023,0.001,-0.067
129,-0.031,0.001,-0.081
130,-0.02,0.001,-0.071
131,0.005,0.002,-0.046
132,0.022,0.002,-0.028
133,0.012,0.003,-0.036
134,0.025,0.004,-0.026
135,0.029,0.006,-0.023
136,0.003,0.008,-0.045
137,0.024,0.009,-0.021
138,0.02,0.009,-0.021
139,0.008,0.008,-0.026
140,-0.001,0.008,-0.024
141,-0.024,0.008,-0.035
142,-0.026,0.008,-0.025
143,-0.019,0.008,-0.006
144,0.027,0.009,0.051
145,0.031,0.009,0.067
146,0.014,0.007,0.063
147,0.012,0.008,0.066
148,0.02,0.008,0.071
149,0.018,0.008,0.064
150,0.018,0.008,0.056
151,0.007,0.009,0.032
152,-0.004,0.009,0.01
153,-0.008,0.01,-0.008
154,-0.001,0.01,-0.014
155,0.012,0.011,-0.016
156,0.028,0.011,-0.011
157,0.015,0.01,-0.03
158,0.004,0.01,-0.047
159,-0.027,0.009,-0.077
160,0.013,0.008,-0.04
161,0.031,0.006,-0.022
162,0.022,0.005,-0.029
163,-0.001,0.003,-0.05
164,-0.018,0.0,-0.067
165,0.002,-0.002,-0.05
166,0.021,-0.003,-0.031
167,0.012,-0.003,-0.036
168,0.001,-0.003,-0.042
169,0.013,-0.002,-0.022
170,0.001,-0.002,-0.023
171,-0.028,-0.002,-0.038
172,-0.025,-0.002,-0.025
173,-0.014,-0.003,-0.001
174,-0.032,-0.004,-0.005
175,-0.039,-0.005,-0.001
176,-0.019,-0.007,0.025
177,0.002,-0.007,0.048
178,0.034,-0.008,0.075
179,0.029,-0.008,0.064
180,-0.004,-0.008,0.024
181,-0.007,-0.008,0.01
182,-0.005,-0.009,0.001
183,0.007,-0.009,0.001
184,0.001,-0.009,-0.018
185,-0.008,-0.007,-0.038
186,-0.014,-0.006,-0.053
187,-0.009,-0.004,-0.055
188,-0.006,-0.004,-0.055
189,-0.024,-0.003,-0.071
190,-0.02,-0.003,-0.066
191,-0.011,-0.004,-0.056
192,-0.019,-0.006,-0.063
193,-0.024,-0.009,-0.071
194,-0.007,-0.01,-0.058
195,-0.002,-0.011,-0.055
196,0.009,-0.012,-0.044
197,-0.002,-0.013,-0.049
198,0.009,-0.013,-0.032
199,-0.005,-0.013,-0.034
200,-0.004,-0.012,-0.022
201,-0.023,-0.011,-0.026
202,0.004,-0.009,0.01
203,-0.001,-0.009,0.018
204,-0.021,-0.01,0.011
205,-0.03,-0.012,0.014
206,-0.015,-0.012,0.036
207,-0.03,-0.013,0.025
208,-0.028,-0.014,0.026
209,-0.043,-0.015,0.003
210,-0.038,-0.016,-0.006
211,-0.017,-0.018,0.0
212,0.018,-0.019,0.018
213,0.007,-0.02,-0.005
214,0.02,-0.021,-0.004
215,0.007,-0.023,-0.023
216,-0.023,-0.024,-0.056
217,-0.044,-0.025,-0.081
218,-0.052,-0.025,-0.091
219,-0.038,-0.025,-0.08
220,-0.028,-0.026,-0.069
221,-0.04,-0.027,-0.079
222,-0.039,-0.029,-0.08
223,-0.033,-0.031,-0.078
224,-0.039,-0.033,-0.086
225,-0.022,-0.035,-0.069
226,-0.03,-0.036,-0.073
227,-0.025,-0.037,-0.061
228,-0.025,-0.038,-0.052
229,-0.041,-0.038,-0.057
230,-0.039,-0.037,-0.042
231,-0.021,-0.035,-0.014
232,-0.045,-0.035,-0.024
233,-0.059,-0.034,-0.024
234,-0.034,-0.034,0.012
235,-0.035,-0.033,0.02
236,-0.043,-0.032,0.018
237,-0.029,-0.03,0.031
238,-0.031,-0.029,0.022
239,-0.022,-0.028,0.019
240,-0.04,-0.028,-0.01
241,-0.04,-0.029,-0.023
242,-0.024,-0.029,-0.018
243,-0.008,-0.028,-0.016
244,-0.003,-0.028,-0.023
245,-0.01,-0.028,-0.037
246,-0.012,-0.028,-0.044
247,-0.023,-0.029,-0.056
248,-0.029,-0.03,-0.064
249,-0.028,-0.029,-0.064
250,-0.049,-0.029,-0.082
251,-0.046,-0.029,-0.08
252,-0.059,-0.029,-0.094
253,-0.061,-0.029,-0.099
254,-0.027,-0.028,-0.069
255,-0.014,-0.026,-0.057
256,-0.001,-0.024,-0.038
257,-0.006,-0.024,-0.033
258,-0.007,-0.023,-0.023
259,-0.012,-0.02,-0.017
260,-0.03,-0.018,-0.019
261,-0.052,-0.017,-0.028
262,-0.033,-0.015,0.001
263,-0.02,-0.013,0.023
264,0.001,-0.009,0.052
265,-0.01,-0.007,0.05
266,-0.013,-0.005,0.052
267,0.002,-0.003,0.063
268,0.019,-0.002,0.069
269,0.02,-0.002,0.058
270,0.009,-0.003,0.038
271,0.008,-0.004,0.023
272,0.003,-0.006,0.004
273,-0.021,-0.008,-0.026
274,-0.004,-0.009,-0.017
275,-0.011,-0.011,-0.031
276,-0.006,-0.012,-0.03
277,-0.027,-0.014,-0.053
278,-0.04,-0.014,-0.068
279,-0.016,-0.014,-0.046
280,-0.007,-0.014,-0.038
281,-0.01,-0.014,-0.044
282,-0.034,-0.015,-0.068
283,-0.022,-0.017,-0.059
284,-0.017,-0.019,-0.054
285,-0.016,-0.02,-0.049
286,-0.036,-0.02,-0.061
287,-0.037,-0.019,-0.051
288,-0.04,-0.018,-0.042
289,0.009,-0.017,0.014
290,0.005,-0.017,0.022
291,0.004,-0.016,0.033
292,0.002,-0.014,0.042
293,0.0,-0.013,0.053
294,-0.018,-0.013,0.049
295,-0.012,-0.013,0.062
296,-0.021,-0.012,0.054
297,-0.011,-0.011,0.055
298,-0.025,-0.011,0.028
299,-0.018,-0.01,0.022
300,-0.006,-0.01,0.02
301,-0.009,-0.009,0.007
302,-0.017,-0.01,-0.012
303,-0.021,-0.011,-0.024
304,-0.017,-0.011,-0.028
305,-0.004,-0.012,-0.022
306,0.008,-0.013,-0.016
307,-0.008,-0.014,-0.036
308,-0.019,-0.013,-0.05
309,-0.019,-0.01,-0.05
310,-0.008,-0.009,-0.041
311,0.008,-0.007,-0.028
312,0.002,-0.004,-0.038
313,0.008,0.001,-0.03
314,0.021,0.007,-0.013
315,-0.006,0.012,-0.03
316,0.005,0.016,-0.008
317,0.009,0.02,0.005
318,0.013,0.024,0.018
319,0.007,0.027,0.022
320,0.0,0.031,0.025
321,0.019,0.035,0.053
322,0.039,0.039,0.083
323,0.053,0.043,0.111
324,0.058,0.045,0.124
325,0.058,0.047,0.128
326,0.096,0.049,0.159
327,0.089,0.051,0.143
328,0.063,0.052,0.107
329,0.076,0.053,0.107
330,0.05,0.052,0.072
331,0.035,0.052,0.048
332,0.024,0.051,0.028
333,0.039,0.05,0.031
334,0.074,0.049,0.052
335,0.041,0.05,0.014
336,0.019,0.049,-0.012
337,0.036,0.049,-0.0
338,0.036,0.048,-0.001
339,0.049,0.047,0.012
340,0.047,0.045,0.011
341,0.048,0.045,0.01
342,0.038,0.044,0.001
343,0.049,0.044,0.014
344,0.029,0.044,0.0
345,0.04,0.044,0.019
346,0.045,0.046,0.035
347,0.068,0.05,0.068
348,0.071,0.052,0.08
349,0.05,0.054,0.07
350,0.044,0.056,0.072
351,0.056,0.058,0.094
352,0.072,0.058,0.123
353,0.08,0.056,0.142
354,0.079,0.054,0.15
355,0.024,0.051,0.101
356,0.047,0.049,0.118
357,0.041,0.047,0.1
358,0.029,0.046,0.075
359,0.034,0.043,0.066
360,0.059,0.039,0.077
361,0.039,0.036,0.048
362,0.05,0.034,0.049
363,0.035,0.033,0.026
364,0.034,0.033,0.017
365,0.033,0.032,0.006
366,0.025,0.031,-0.008
367,0.027,0.029,-0.008
368,0.021,0.029,-0.011
369,0.02,0.03,-0.01
370,0.001,0.03,-0.028
371,0.006,0.031,-0.024
372,0.039,0.032,0.007
373,0.025,0.033,0.0
374,0.036,0.034,0.019
375,0.052,0.036,0.045
376,0.046,0.037,0.048
377,0.064,0.039,0.073
378,0.048,0.041,0.065
379,0.036,0.042,0.063
380,0.05,0.044,0.086
381,0.046,0.045,0.097
382,0.053,0.045,0.115
383,0.052,0.046,0.125
384,0.044,0.045,0.122
385,0.033,0.045,0.11
386,0.027,0.044,0.095
387,0.01,0.043,0.067
388,0.033,0.041,0.072
389,0.049,0.039,0.073
390,0.044,0.037,0.054
391,0.034,0.034,0.035
392,0.027,0.032,0.02
393,0.038,0.029,0.023
394,0.06,0.027,0.034
395,0.017,0.025,-0.012
396,0.023,0.024,-0.01
397,0.012,0.024,-0.017
398,0.028,0.025,-0.001
399,0.027,0.028,0.0
400,0.03,0.032,0.003
