gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2398,158,41.8245277404785,39.8302993774414,116.468605041504,3670144,2395,75,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-02 17:00:09.195818,90.54650878842875,67.77800163996761,55.069616418393245,0.022623911102938783,1.0,-67.73,3.3166247903554,-67.97,21.5644,30.8106,41.2482,0.9751,33.3638,40.7825,40.02089422161133,7
101101,npp,1462,2962,27.5161781311035,39.8301696777344,116.465194702148,3670144,1463,2387,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-02 18:40:49.810893,-72.69217995408572,44.9284013395769,38.7180688357058,0.0036507041376436056,17.0,44.89,1.5732132722552272,44.48,25.4351,31.066,40.4904,0.9671,27.7866,26.6101,26.487203593902663,7
101225,npp,765,2444,25.6804313659668,39.8312072753906,116.47102355957,3670144,765,1979,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-03 18:22:03.021162,-75.07361619223055,23.087107582660504,20.322130856104078,0.01740198948369576,14.0,23.03,1.0837787002826917,22.4,25.9023,30.6414,37.6167,0.9805,25.4655,25.1789,24.593083706524553,7
101348,npp,57,1922,26.8145542144775,39.8291244506836,116.467292785645,3670144,57,1494,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-04 18:03:14.452380,97.53201740600116,6.473801984302474,5.730944008434083,0.04235279598499731,11.0,-6.5,1.0,-7.25,24.3559,29.0515,36.8537,1.0341,27.806,27.7297,26.30394589381009,7
101472,npp,2392,1396,35.7877464294434,39.8318901062012,116.467643737793,3670144,2392,1050,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-05 17:44:22.326492,97.54715699170396,33.84011172425287,29.55143679150993,0.08135917447774632,8.0,-33.86,1.2937979144666532,-34.41,23.728,29.0305,35.5925,1.0349,35.2658,37.0358,34.2969447629347,7
101595,npp,1627,860,39.1203155517578,39.8311386108398,116.468566894531,3670144,1626,647,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-06 17:25:26.644020,94.39092529454392,52.5682728108089,44.690828494953564,0.1418623049575928,5.0,-52.56,1.847645286154319,-52.91,24.3257,31.0782,38.4549,0.9667,34.3956,37.8172,33.041582260890166,7
101604,npp,471,3630,34.9564247131348,39.8307228088379,116.469055175781,3670144,472,2943,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-06 19:05:44.128764,-68.81919653009366,62.49821835200313,51.78020194083,0.09026712119247281,22.0,62.43,2.6065528283652384,62.17,23.2712,30.0069,35.0458,1.0012,31.9419,34.9985,31.95976983588759,7
101718,npp,834,333,31.1893501281738,39.8280067443848,116.469779968262,3670144,837,180,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-07 17:06:29.184825,91.97931968152614,64.66390429904392,53.17438650351028,0.09318047007982166,2.0,-64.64,2.8345692104261015,-64.91,21.6209,32.9841,40.7599,0.9108,29.4098,28.4083,25.27149557556313,7
101726,npp,2902,3133,48.2803840637207,39.8268699645996,116.469924926758,3670144,2903,2506,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-07 18:47:02.683407,-71.78316523909325,50.35011978878988,42.99715248070752,0.07427543583658203,19.0,50.3,1.7549928774784245,49.91,24.169,29.4739,37.8938,1.0193,40.7589,49.2125,46.71210999810816,7
101848,npp,2230,2617,31.0962505340576,39.8312072753906,116.466972351074,3670144,2231,2113,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-08 18:28:17.679214,-74.48882775192432,31.39501555062343,27.476882884870612,0.05281884167730442,15.0,31.35,1.2365102219381485,30.77,23.7618,29.9309,37.8322,1.0037,30.9855,31.2127,29.43461950603952,7
102099,npp,787,1572,15.5727262496948,39.8279304504395,116.46297454834,3670144,787,1181,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-10 17:50:38.760287,98.52582996568653,25.632842158895773,22.52881628157546,0.017002074833979076,9.0,-25.65,1.1367971201176101,-26.29,23.3575,30.4766,37.1908,0.9858,16.9325,15.3511,14.778746334922479,7
102343,npp,2318,508,29.6268901824951,39.8264617919922,116.466423034668,3670176,2315,308,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-12 17:12:45.590117,92.38699246864446,61.18939721140457,50.89985123208234,0.000472170404146882,3.0,-61.16,2.5331140255951103,-61.45,24.5872,33.1117,41.0622,0.9073,28.6673,26.8812,26.8812,7
102351,npp,1263,3301,31.4907608032227,39.8319435119629,116.465690612793,3670144,1261,2648,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-12 18:53:13.750152,-70.32022115210772,54.96123653943453,46.48667935383166,0.006369802845957474,20.0,54.91,2.0682789409984763,54.56,24.4899,28.731,36.4344,1.0457,31.3773,32.9287,32.714268523823996,7
102473,npp,601,2789,26.1069831848145,39.8316650390625,116.463676452637,3670144,601,2244,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-13 18:34:30.514942,-73.58987559827116,38.65549648133069,33.59056279101932,0.0015783184086555864,16.0,38.62,1.357151599901897,38.14,24.98,30.4461,40.2284,0.9868,26.8458,25.7613,25.70816787732236,7
102593,npp,2982,2273,26.0474472045898,39.8296928405762,116.470817565918,3670176,2982,1827,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-14 18:15:43.719876,-75.58817898327715,13.801176228835605,12.197877802893757,8.24814963833109e-05,13.0,13.77,1.015504800579495,13.04,24.3453,30.4962,38.3129,0.9851,25.6622,25.6604,25.6604,7
102714,npp,2247,1747,16.762149810791,39.8295631408691,116.464698791504,3670176,2247,1330,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-15 17:56:53.365553,99.2255221368855,16.415683756399606,14.495372298468798,2.337831249666865e-09,10.0,-16.44,1.0442604737599883,-17.1,24.9869,30.735,38.9766,0.9775,16.6624,16.3848,16.3848,7
102835,npp,1500,1217,39.0714950561523,39.8268013000488,116.469100952148,3670176,1499,902,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-16 17:37:59.457274,96.2585829171476,41.036387252154725,35.55549554019627,7.931914202678998e-14,7.0,-41.04,1.4276677814245327,-41.49,25.159,30.7946,38.8265,0.9756,35.8405,38.1179,38.1179,7
102844,npp,241,3955,29.877815246582,39.8324890136719,116.465606689453,3670176,245,3145,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-16 19:18:06.266444,-66.81365575857922,68.31442057734475,55.395515013551204,3.353924356550178e-05,24.0,68.24,3.3166247903554,67.99,22.745,27.0223,33.8495,1.1118,30.904,33.2177,33.2177,7
103676,npp,1400,331,11.3068885803223,39.8276481628418,116.467475891113,3670176,1400,179,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-23 17:06:20.958313,91.50066259807133,64.70930076657004,53.20779435732221,2.1650812906810433e-19,2.0,-64.67,2.8345692104261015,-64.91,21.6209,32.9841,40.7599,0.9108,22.3956,10.2987,10.2987,7
103802,npp,2795,2616,18.117805480957,39.8279037475586,116.462448120117,3670176,2794,2112,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-24 18:28:09.456410,-74.18321285280587,31.351928806453994,27.441878911398906,7.586089432421025e-19,15.0,31.31,1.2365102219381485,30.77,23.7618,29.9309,37.8322,1.0037,20.4894,18.1857,18.1857,7
103918,npp,2093,2098,22.5541954040527,39.8257904052734,116.469947814941,3670176,2093,1662,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-25 18:09:20.898122,-64.70098861459978,3.8715684303017,3.4286295299821057,2.812489704193909e-17,12.0,3.72,1.0,3.02,25.6042,30.043,36.0723,1.0,22.5542,22.5542,22.5542,7
104270,npp,2873,506,20.5539016723633,39.8287544250488,116.464164733887,3670176,2873,307,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-28 17:12:37.426214,92.61880639397138,61.21913149688047,50.921877862605065,7.929305802635614e-07,3.0,-61.2,2.5331140255951103,-61.45,24.5872,33.1117,41.0622,0.9073,25.0855,18.649,18.649,7
104278,npp,1835,3301,23.0240173339844,39.8270416259766,116.467460632324,3686560,1834,2648,196611,3883171,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-28 18:53:05.587365,-70.56453202511968,54.95455648781163,46.48357603959631,3.5861825101837283e-14,20.0,54.91,2.0682789409984763,54.56,24.4899,28.731,36.4344,1.0457,27.2837,24.0754,24.0754,7
104396,npp,1154,2789,23.8541355133057,39.8312187194824,116.470489501953,3686560,1156,2244,196611,3883171,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-04-29 18:34:22.367345,-74.18143458670804,38.65524341572697,33.59164364263499,1.4153131849528695e-10,16.0,38.62,1.357151599901897,38.14,24.98,30.4461,40.2284,0.9868,25.1858,23.5383,23.5383,7
132912,npp,705,495,28.625207901001,39.8320617675781,116.469718933105,3670176,709,298,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-18 17:11:39.469538,92.89363616775456,61.45574781786351,51.080467993414004,5.309377781084636e-27,3.0,-61.43,2.5331140255951103,-61.45,24.5872,33.1117,41.0622,0.9073,28.2719,25.9723,25.9723,7
132912,npp,705,496,10.7776041030884,39.831714630127,116.478576660156,3670176,709,298,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-18 17:11:39.469538,92.89930130251584,61.43496302255867,51.06646351314698,5.309702726396392e-27,3.0,-61.41,2.5331140255951103,-61.45,24.5872,33.1117,41.0622,0.9073,21.2261,9.7788,9.7788,7
132924,npp,2742,3289,30.1597652435303,39.8310699462891,116.469566345215,3670176,2743,2635,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-18 18:52:07.631842,-70.88692367737558,54.649449158179955,46.2567329909595,7.667289704045494e-25,20.0,54.61,2.0682789409984763,54.56,24.4899,28.731,36.4344,1.0457,30.7338,31.537,31.537,7
133469,npp,658,1734,30.2002735137939,39.8292617797852,116.464599609375,3670176,658,1319,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-21 17:55:47.332814,100.09374743646724,17.14440202089473,15.134750539569767,1.6138708071293844e-27,10.0,-17.16,1.0442604737599883,-17.1,24.9869,30.735,38.9766,0.9775,29.531,29.5203,29.5203,7
133469,npp,658,1735,26.4158630371094,39.8280868530273,116.473365783691,3670176,658,1319,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-21 17:55:47.332814,100.10015607110999,17.08936761852564,15.08649675639016,1.6086439426369162e-27,10.0,-17.1,1.0442604737599883,-17.1,24.9869,30.735,38.9766,0.9775,25.907,25.8211,25.8211,7
133648,npp,2984,1203,24.4732761383057,39.8297119140625,116.463432312012,3670176,2984,891,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-22 17:36:53.450263,96.49766926418641,41.56785896408107,35.99158306356819,6.448137343291975e-25,7.0,-41.56,1.4867838833500562,-41.49,25.159,30.7946,38.8265,0.9756,25.7913,23.876,23.876,7
133660,npp,1729,3943,36.6116714477539,39.8321533203125,116.464248657227,3670176,1733,3139,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-22 19:17:00.261215,-66.89945910535121,68.11193414321787,55.27911202854924,7.625367559379523e-29,24.0,68.04,3.3166247903554,67.99,22.745,27.0223,33.8495,1.1118,32.9343,40.7043,40.7043,7
133827,npp,2210,670,29.9733867645264,39.8290939331055,116.468574523926,3670176,2213,451,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-23 17:17:57.788218,93.70898268135569,57.49958300388131,48.32956608788218,1.2021390774880947e-20,4.0,-57.48,2.2013981571160284,-57.48,28.1417,32.134,38.7171,0.9349,29.0615,28.023,28.023,7
133840,npp,1108,3454,40.4094848632812,39.831169128418,116.466178894043,3670176,1110,2799,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-23 18:58:20.612538,-69.89873525273103,58.705639950017954,49.191318741686,1.331662330010124e-26,21.0,58.66,2.253202848596432,58.63,23.94,29.3776,38.5278,1.0227,34.9391,41.3248,41.3248,7
133840,npp,1108,3455,20.2587146759033,39.8288078308105,116.474647521973,3670176,1110,2799,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-23 18:58:20.612538,-69.89347028620749,58.728914793055694,49.20770179335851,1.3259632315585758e-26,21.0,58.68,2.253202848596432,58.63,23.94,29.3776,38.5278,1.0227,25.9959,20.7176,20.7176,7
134009,npp,1405,145,19.2012748718262,39.8311347961426,116.485786437988,3670176,1403,67,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-24 16:58:56.788493,90.33876874245932,67.98812120536266,55.19800301553478,4.858558979102435e-15,1.0,-67.94,3.3166247903554,-67.97,21.5644,30.8106,41.2482,0.9751,26.5426,18.7229,18.7229,7
134009,npp,1405,143,31.2541618347168,39.8312721252441,116.468238830566,3670176,1403,67,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-24 16:58:56.788493,90.32778440159665,68.02021299588336,55.216659724296285,4.925171703123328e-15,1.0,-67.97,3.3166247903554,-67.97,21.5644,30.8106,41.2482,0.9751,30.1767,30.4755,30.4755,7
134023,npp,457,2950,63.0505714416504,39.8255729675293,116.468338012695,3670176,457,2378,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-24 18:39:37.405839,-72.73123835903017,44.51373764484196,38.38765155729827,1.6119517152792816e-22,17.0,44.48,1.5732132722552272,44.48,25.4351,31.066,40.4904,0.9671,50.3737,60.9743,60.9743,7
134023,npp,456,2950,27.8336658477783,39.8320426940918,116.470893859863,3670176,457,2378,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-24 18:39:37.405839,-72.79195822823279,44.51335774737328,38.387345434772506,1.6103945968924088e-22,17.0,44.48,1.5732132722552272,44.48,25.4351,31.066,40.4904,0.9671,27.9884,26.9171,26.9171,7
134755,npp,620,845,33.741340637207,39.8310241699219,116.462738037109,3670144,619,638,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-28 17:24:14.354843,94.39854988985698,52.982597082000396,45.007444310544415,0.015620412478676932,5.0,-52.96,1.9513309067639726,-52.91,24.3257,31.0782,38.4549,0.9667,31.4078,32.6174,32.091558276593055,7
134755,npp,620,847,15.5206775665283,39.829948425293,116.479904174805,3670144,619,638,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-28 17:24:14.354843,94.4091477902677,52.92905050587793,44.967047292105796,0.015604421260777261,5.0,-52.91,1.9513309067639726,-52.91,24.3257,31.0782,38.4549,0.9667,22.0702,15.0037,14.478396601018945,7
134766,npp,2540,3618,23.9710845947266,39.8266258239746,116.465354919434,3670176,2538,2934,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-28 19:04:31.841587,-68.47671285252626,62.240109502558894,51.61395409347329,0.0002578386328629914,22.0,62.19,2.6065528283652384,62.17,23.2712,30.0069,35.0458,1.0012,27.7274,23.9999,23.9999,7
134929,npp,2898,318,24.9551792144775,39.8296852111816,116.464454650879,3670144,2901,171,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-29 17:05:16.917503,91.64813582228624,64.95339928895947,53.36169528238924,0.05069434478201846,2.0,-64.91,2.898275349237888,-64.91,21.6209,32.9841,40.7599,0.9108,27.2728,22.73,21.02343804694328,7
134943,npp,1898,3120,22.4660720825195,39.828441619873,116.464721679688,3670144,1897,2498,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-29 18:45:50.417394,-71.71582423642,49.94537933931843,42.687272173087386,0.01825347659367093,19.0,49.91,1.7549928774784245,49.91,24.169,29.4739,37.8938,1.0193,26.0499,22.8998,22.285319453901305,7
135127,npp,1226,2604,25.4221954345703,39.8293495178223,116.468879699707,3670144,1226,2103,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-30 18:27:05.436226,-74.35761899257378,30.798930686418856,26.970213355651296,0.07186570516668345,15.0,30.77,1.2365102219381485,30.77,23.7618,29.9309,37.8322,1.0037,26.3967,25.5174,23.0981305786393,7
135317,npp,526,2085,28.5727977752686,39.8276634216309,116.46932220459,3670144,526,1649,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-08-31 18:08:16.899036,-60.23343106666884,3.1676896213630745,2.8054304272455886,0.14518142451945518,12.0,2.97,1.0,3.02,25.6042,30.043,36.0723,1.0,28.5728,28.5728,23.685448236389472,7
135679,npp,2098,1025,31.5169658660889,39.827880859375,116.470291137695,3670144,2100,753,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-02 17:30:32.708247,95.76288361408362,47.6784875143393,40.910293551921974,0.10419248175109513,6.0,-47.67,1.646109783506203,-47.64,24.9301,30.1231,36.2008,0.9973,30.8897,31.4331,27.925589923372165,7
135866,npp,1312,495,11.5547428131104,39.8275871276855,116.483787536621,3670144,1316,297,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-03 17:11:33.496261,92.28027412878988,61.455895633179225,51.082242348627574,0.07931228968746645,3.0,-61.43,2.5331140255951103,-61.45,24.5872,33.1117,41.0622,0.9073,21.5329,10.4839,7.813950589026395,7
135866,npp,1312,493,45.4014129638672,39.8281860351562,116.466064453125,3670144,1316,297,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-03 17:11:33.496261,92.26922523086796,61.49743057944098,51.110214282728315,0.07930248936882653,3.0,-61.47,2.5331140255951103,-61.45,24.5872,33.1117,41.0622,0.9073,34.8946,41.1937,38.524080504542425,7
135879,npp,262,3288,30.0409202575684,39.8268241882324,116.461082458496,3670144,263,2635,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-03 18:52:03.437748,-70.9232621663742,54.626576440692155,46.24122680970331,0.08239319708587732,20.0,54.58,2.0682789409984763,54.56,24.4899,28.731,36.4344,1.0457,30.6763,31.4127,28.63903568020122,7
135879,npp,262,3290,31.6381855010986,39.822566986084,116.477264404297,3670144,263,2635,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-03 18:52:03.437748,-70.91327374088087,54.67710287606487,46.27867722682058,0.08239488461069214,20.0,54.63,2.0682789409984763,54.56,24.4899,28.731,36.4344,1.0457,31.4486,33.0829,30.30917887178095,7
135879,npp,261,3288,38.4393463134766,39.8331604003906,116.463928222656,3670144,263,2635,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-03 18:52:03.437748,-70.96646063911845,54.62645312673135,46.241135383197154,0.08238604396175839,20.0,54.58,2.0682789409984763,54.56,24.4899,28.731,36.4344,1.0457,34.7369,40.1946,37.42117648121205,7
135879,npp,261,3290,10.02635860443115,39.8289070129395,116.480110168457,3670144,263,2635,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-03 18:52:03.437748,-70.95642584078318,54.67697092650159,46.27857945255855,0.08238772724205383,20.0,54.63,2.0682789409984763,54.56,24.4899,28.731,36.4344,1.0457,20.9994,10.4842,7.710719815678235,7
136256,npp,1979,2259,37.6778602600098,39.8287315368652,116.470970153809,3670144,1979,1814,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-05 18:14:31.700494,-74.26331167574534,13.012966352292306,11.504380534339221,0.04832671138578167,13.0,12.98,1.015504800579495,13.04,24.3453,30.4962,38.3129,0.9851,37.115,37.1179,35.49104147520886,7
136821,npp,2807,668,37.5154075622559,39.8313941955566,116.464645385742,3670144,2808,450,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-08 17:17:51.852533,93.47397623519312,57.54769665192582,48.36504739636501,0.008050795428149031,4.0,-57.52,2.2013981571160284,-57.48,28.1417,32.134,38.7171,0.9349,32.4875,35.0743,34.803280003024014,7
136834,npp,1706,3453,23.0951862335205,39.8277168273926,116.464080810547,3670144,1705,2798,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-08 18:58:14.677680,-69.6459848193345,58.67983518284543,49.174471763941426,0.015100004252253907,21.0,58.63,2.253202848596432,58.63,23.94,29.3776,38.5278,1.0227,27.2548,23.6183,23.109977171118473,7
137007,npp,1986,142,20.3706283569336,39.827392578125,116.469169616699,3670144,1989,67,196611,3866755,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-09 16:58:52.639910,90.72672633935824,68.02854953451552,55.22264093455103,0.0020512407827488017,1.0,-67.99,3.3166247903554,-67.97,21.5644,30.8106,41.2482,0.9751,26.8952,19.8631,19.79404753484931,7
137403,npp,2714,1907,44.2289657592773,39.8309097290039,116.466293334961,3670176,2714,1480,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-11 18:01:56.179398,98.3362087749505,7.352161537615343,6.508101924501108,0.00013597157893039988,11.0,-7.37,1.0,-7.25,24.3559,29.0515,36.8537,1.0341,45.2205,45.7384,45.7384,7
137593,npp,1975,1380,42.2702369689941,39.8320083618164,116.465187072754,3670176,1976,1039,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-12 17:43:04.074571,97.77403237799479,34.52068774268014,30.12819326756451,6.981630340276755e-10,8.0,-34.53,1.2937979144666532,-34.41,23.728,29.0305,35.5925,1.0349,40.2762,43.7444,43.7444,7
137780,npp,1208,844,37.269229888916,39.8283081054688,116.467391967773,3670176,1208,636,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-13 17:24:08.430321,94.58661112916137,53.00298118597561,45.022069386252525,1.111723306544872e-16,5.0,-52.99,1.9513309067639726,-52.91,24.3257,31.0782,38.4549,0.9667,33.2157,36.0278,36.0278,7
137780,npp,1208,845,14.7593545913696,39.8277587890625,116.475982666016,3670176,1208,636,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-13 17:24:08.430321,94.5919894891967,52.97620911620555,45.001879123569275,1.117409970385122e-16,5.0,-52.96,1.9513309067639726,-52.91,24.3257,31.0782,38.4549,0.9667,21.6801,14.2677,14.2677,7
137794,npp,56,3618,31.5385131835938,39.8224639892578,116.477478027344,3670176,56,2933,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-13 19:04:25.917452,-68.62510205126598,62.24050345682948,51.613620940771675,3.4961170616167856e-09,22.0,62.19,2.6065528283652384,62.17,23.2712,30.0069,35.0458,1.0012,30.6306,31.5764,31.5764,7
137972,npp,411,316,49.3658180236816,39.8293800354004,116.466506958008,3670176,410,170,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-14 17:05:09.226393,91.55296830166321,64.98109979352844,53.37796108208478,7.956807298362001e-23,2.0,-64.95,2.898275349237888,-64.91,21.6209,32.9841,40.7599,0.9108,35.6952,44.9641,44.9641,7
137972,npp,411,318,12.2285623550415,39.8289833068848,116.484558105469,3670176,410,170,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-14 17:05:09.226393,91.56444342683976,64.94394143022821,53.35461879361694,8.01923079866437e-23,2.0,-64.91,2.898275349237888,-64.91,21.6209,32.9841,40.7599,0.9108,22.8817,11.1382,11.1382,7
137986,npp,2484,3119,40.2658920288086,39.8262634277344,116.469612121582,3670176,2485,2497,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-14 18:45:44.506370,-72.03217345986403,49.918186071704305,42.66553973323717,7.67519276616442e-17,19.0,49.88,1.7549928774784245,49.91,24.169,29.4739,37.8938,1.0193,36.1923,41.0433,41.0433,7
138174,npp,1810,2602,36.1141586303711,39.8271217346191,116.465324401855,3670176,1811,2102,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-15 18:26:59.535201,-75.0731798811964,30.707544690732135,26.891707810715296,2.8048911895731568e-24,15.0,30.68,1.2365102219381485,30.77,23.7618,29.9309,37.8322,1.0037,35.0436,36.2494,36.2494,7
138367,npp,1107,2083,35.5327072143555,39.831859588623,116.467712402344,3670176,1107,1648,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-16 18:08:11.002257,-81.4805028442873,2.874112035662909,2.545422584665705,2.6656328946553e-28,12.0,2.85,1.0,3.02,25.6042,30.043,36.0723,1.0,35.5327,35.5327,35.5327,7
138561,npp,361,1556,37.9908752441406,39.8312339782715,116.466918945312,3670176,361,1168,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-17 17:49:18.907302,97.62167741879563,26.444092717693156,23.230285547669595,6.903522714512211e-30,9.0,-26.44,1.1367971201176101,-26.29,23.3575,30.4766,37.1908,0.9858,36.653,37.4503,37.4503,7
138561,npp,361,1557,10.06116485595703,39.8301887512207,116.475700378418,3670176,361,1168,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-17 17:49:18.907302,97.62487602850544,26.394658344411333,23.187621215409024,6.904973961304852e-30,9.0,-26.39,1.1367971201176101,-26.29,23.3575,30.4766,37.1908,0.9858,12.0842,9.918,9.918,7
138757,npp,2675,1022,33.7023887634277,39.831413269043,116.463729858398,3670176,2677,751,196611,3866787,6666,chn_beijing_66_67,39.82916667,116.46666667,66,67,chn_beijing,2012-09-18 17:30:25.033985,96.05843211020309,47.76709897423854,40.97903309151708,7.694624768919702e-30,6.0,-47.77,1.646109783506203,-47.64,24.9301,30.1231,36.2008,0.9973,32.2174,33.6127,33.6127,7
