lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.461,0.553,0.461
2,0.221,0.413,0.221
3,0.151,0.3,0.151
4,0.131,0.209,0.131
5,0.139,0.139,0.139
6,0.128,0.086,0.128
7,0.089,0.047,0.089
8,0.053,0.021,0.053
9,0.074,0.005,0.074
10,0.081,-0.003,0.081
11,0.072,-0.004,0.072
12,0.038,-0.0,0.038
13,0.006,0.007,0.006
14,0.015,0.017,0.015
15,0.054,0.029,0.054
16,0.074,0.041,0.074
17,0.045,0.053,0.045
18,0.005,0.065,0.005
19,0.006,0.075,0.006
20,0.027,0.084,0.027
21,0.048,0.091,0.048
22,0.048,0.096,0.048
23,0.053,0.1,0.053
24,0.063,0.101,0.063
25,0.103,0.101,0.103
26,0.135,0.087,0.135
27,0.14,0.083,0.14
28,0.106,0.084,0.106
29,0.082,0.084,0.082
30,0.083,0.083,0.083
31,0.116,0.08,0.116
32,0.11,0.076,0.11
33,0.096,0.072,0.096
34,0.049,0.069,0.049
35,0.037,0.064,0.037
36,0.021,0.058,0.021
37,0.008,0.052,0.008
38,0.03,0.045,0.03
39,0.032,0.039,0.032
40,0.041,0.034,0.041
41,0.036,0.028,0.036
42,0.045,0.021,0.045
43,0.013,0.017,0.013
44,-0.002,0.016,-0.002
45,0.013,0.016,0.013
46,0.01,0.016,0.01
47,0.008,0.017,0.008
48,0.014,0.021,0.014
49,0.021,0.025,0.021
50,0.02,0.03,0.02
51,0.02,0.033,0.02
52,0.035,0.035,0.035
53,0.064,0.036,0.064
54,0.07,0.039,0.07
55,0.037,0.042,0.037
56,0.017,0.044,0.017
57,0.047,0.043,0.047
58,0.042,0.041,0.042
59,0.052,0.037,0.052
60,0.055,0.036,0.055
61,0.06,0.033,0.06
62,0.068,0.03,0.068
63,0.038,0.027,0.038
64,0.019,0.024,0.019
65,0.01,0.022,0.01
66,-0.006,0.019,-0.006
67,-0.025,0.014,-0.025
68,-0.004,0.008,-0.004
69,0.02,0.004,0.02
70,-0.004,0.001,-0.004
71,-0.025,-0.002,-0.025
72,-0.017,-0.003,-0.017
73,0.005,-0.004,0.005
74,0.012,-0.005,0.012
75,0.009,-0.004,0.009
76,-0.015,-0.002,-0.015
77,-0.025,0.0,-0.025
78,-0.011,0.004,-0.011
79,0.009,0.005,0.009
80,0.033,0.006,0.033
81,0.026,0.01,0.026
82,0.016,0.014,0.016
83,0.001,0.017,0.001
84,0.015,0.019,0.015
85,0.042,0.021,0.042
86,0.017,0.022,0.017
87,0.01,0.022,0.01
88,0.0,0.02,0.0
89,0.024,0.019,0.024
90,0.058,0.017,0.058
91,0.052,0.015,0.052
92,0.027,0.013,0.027
93,-0.003,0.012,-0.003
94,-0.002,0.009,-0.002
95,0.001,0.005,0.001
96,0.004,0.002,0.004
97,0.0,-0.0,0.0
98,-0.013,-0.001,-0.013
99,-0.017,-0.003,-0.017
100,-0.022,-0.006,-0.022
101,-0.014,-0.009,-0.014
102,-0.004,-0.008,-0.004
103,0.003,-0.006,0.003
104,-0.017,-0.004,-0.017
105,-0.027,-0.002,-0.027
106,0.01,-0.001,0.01
107,0.008,0.002,0.008
108,0.02,0.005,0.02
109,0.011,0.01,0.011
110,-0.001,0.014,-0.001
111,0.01,0.016,0.01
112,0.016,0.019,0.016
113,0.002,0.021,0.002
114,0.04,0.025,0.04
115,0.035,0.027,0.035
116,0.034,0.026,0.034
117,0.045,0.027,0.045
118,0.051,0.029,0.051
119,0.034,0.031,0.034
120,0.037,0.031,0.037
121,0.014,0.028,0.014
122,0.027,0.025,0.027
123,0.037,0.021,0.037
124,0.024,0.017,0.024
125,-0.004,0.013,-0.004
126,-0.022,0.008,-0.022
127,0.008,0.003,0.008
128,0.02,-0.001,0.02
129,0.003,-0.004,0.003
130,-0.026,-0.006,-0.026
131,-0.02,-0.006,-0.02
132,-0.019,-0.008,-0.019
133,0.0,-0.007,0.0
134,0.032,-0.005,0.032
135,0.012,-0.003,0.012
136,-0.006,0.001,-0.006
137,0.0,0.004,0.0
138,-0.012,0.008,-0.012
139,-0.005,0.012,-0.005
140,-0.04,0.016,-0.04
141,-0.05,0.02,-0.05
142,-0.01,0.022,-0.01
143,0.047,0.025,0.047
144,0.076,0.026,0.076
145,0.084,0.029,0.084
146,0.05,0.03,0.05
147,0.049,0.031,0.049
148,0.065,0.031,0.065
149,0.065,0.028,0.065
150,0.072,0.026,0.072
151,0.011,0.024,0.011
152,-0.012,0.022,-0.012
153,-0.002,0.017,-0.002
154,0.021,0.011,0.021
155,-0.004,0.005,-0.004
156,-0.02,0.0,-0.02
157,-0.04,-0.004,-0.04
158,-0.022,-0.007,-0.022
159,-0.019,-0.01,-0.019
160,-0.003,-0.014,-0.003
161,-0.005,-0.016,-0.005
162,-0.019,-0.016,-0.019
163,-0.013,-0.015,-0.013
164,-0.011,-0.013,-0.011
165,0.002,-0.011,0.002
166,-0.002,-0.006,-0.002
167,-0.025,0.001,-0.025
168,-0.027,0.008,-0.027
169,-0.017,0.014,-0.017
170,0.014,0.02,0.014
171,0.034,0.025,0.034
172,0.039,0.03,0.039
173,0.026,0.035,0.026
174,0.037,0.038,0.037
175,0.056,0.039,0.056
176,0.078,0.037,0.078
177,0.081,0.036,0.081
178,0.069,0.035,0.069
179,0.055,0.033,0.055
180,0.037,0.029,0.037
181,0.029,0.024,0.029
182,0.01,0.02,0.01
183,0.007,0.016,0.007
184,-0.014,0.012,-0.014
185,-0.011,0.007,-0.011
186,-0.026,0.002,-0.026
187,-0.013,-0.002,-0.013
188,-0.008,-0.006,-0.008
189,-0.005,-0.011,-0.005
190,-0.019,-0.015,-0.019
191,-0.02,-0.019,-0.02
192,-0.028,-0.021,-0.028
193,-0.027,-0.02,-0.027
194,-0.042,-0.018,-0.042
195,-0.019,-0.016,-0.019
196,-0.002,-0.012,-0.002
197,-0.011,-0.009,-0.011
198,0.005,-0.004,0.005
199,0.012,0.002,0.012
200,0.016,0.007,0.016
201,0.014,0.012,0.014
202,0.02,0.016,0.02
203,0.017,0.019,0.017
204,0.025,0.021,0.025
205,0.022,0.023,0.022
206,0.02,0.024,0.02
207,0.025,0.024,0.025
208,0.025,0.024,0.025
209,0.043,0.022,0.043
210,0.017,0.02,0.017
211,0.021,0.018,0.021
212,0.044,0.016,0.044
213,0.032,0.013,0.032
214,0.014,0.011,0.014
215,-0.018,0.007,-0.018
216,-0.025,0.003,-0.025
217,-0.013,-0.002,-0.013
218,0.006,-0.007,0.006
219,-0.001,-0.011,-0.001
220,-0.023,-0.012,-0.023
221,-0.028,-0.013,-0.028
222,-0.025,-0.014,-0.025
223,0.005,-0.013,0.005
224,-0.008,-0.012,-0.008
225,-0.024,-0.01,-0.024
226,-0.015,-0.007,-0.015
227,-0.016,-0.004,-0.016
228,-0.013,-0.001,-0.013
229,-0.006,0.002,-0.006
230,0.009,0.004,0.009
231,0.005,0.006,0.005
232,0.007,0.008,0.007
233,0.021,0.009,0.021
234,0.006,0.01,0.006
235,0.012,0.009,0.012
236,0.011,0.009,0.011
237,0.003,0.009,0.003
238,0.023,0.006,0.023
239,0.053,0.004,0.053
240,0.057,0.001,0.057
241,0.015,-0.003,0.015
242,-0.0,-0.005,-0.0
243,-0.017,-0.008,-0.017
244,-0.035,-0.012,-0.035
245,-0.037,-0.016,-0.037
246,-0.042,-0.02,-0.042
247,-0.045,-0.022,-0.045
248,-0.048,-0.024,-0.048
249,-0.058,-0.027,-0.058
250,-0.049,-0.03,-0.049
251,-0.037,-0.032,-0.037
252,-0.028,-0.032,-0.028
253,-0.008,-0.031,-0.008
254,-0.008,-0.03,-0.008
255,-0.027,-0.028,-0.027
256,-0.01,-0.026,-0.01
257,-0.008,-0.022,-0.008
258,-0.015,-0.019,-0.015
259,-0.021,-0.018,-0.021
260,-0.032,-0.015,-0.032
261,-0.01,-0.013,-0.01
262,-0.016,-0.01,-0.016
263,-0.013,-0.007,-0.013
264,0.007,-0.004,0.007
265,-0.003,-0.004,-0.003
266,-0.016,-0.005,-0.016
267,0.008,-0.006,0.008
268,-0.003,-0.007,-0.003
269,-0.007,-0.009,-0.007
270,-0.007,-0.013,-0.007
271,-0.019,-0.018,-0.019
272,-0.012,-0.022,-0.012
273,-0.005,-0.025,-0.005
274,-0.017,-0.026,-0.017
275,-0.038,-0.029,-0.038
276,-0.063,-0.032,-0.063
277,-0.042,-0.033,-0.042
278,-0.023,-0.032,-0.023
279,-0.039,-0.032,-0.039
280,-0.041,-0.032,-0.041
281,-0.032,-0.031,-0.032
282,-0.006,-0.028,-0.006
283,-0.006,-0.025,-0.006
284,-0.035,-0.022,-0.035
285,-0.043,-0.018,-0.043
286,-0.048,-0.015,-0.048
287,-0.023,-0.013,-0.023
288,-0.019,-0.008,-0.019
289,-0.015,-0.003,-0.015
290,-0.02,0.002,-0.02
291,0.005,0.006,0.005
292,0.034,0.009,0.034
293,0.057,0.011,0.057
294,0.059,0.012,0.059
295,0.019,0.013,0.019
296,0.0,0.012,0.0
297,0.007,0.01,0.007
298,0.026,0.007,0.026
299,0.047,0.002,0.047
300,-0.004,-0.003,-0.004
301,-0.038,-0.008,-0.038
302,-0.024,-0.013,-0.024
303,-0.005,-0.019,-0.005
304,-0.017,-0.025,-0.017
305,-0.051,-0.029,-0.051
306,-0.049,-0.032,-0.049
307,-0.042,-0.035,-0.042
308,-0.02,-0.038,-0.02
309,-0.012,-0.04,-0.012
310,-0.032,-0.04,-0.032
311,-0.069,-0.038,-0.069
312,-0.09,-0.034,-0.09
313,-0.073,-0.03,-0.073
314,-0.029,-0.024,-0.029
315,-0.012,-0.017,-0.012
316,-0.008,-0.007,-0.008
317,-0.016,0.002,-0.016
318,0.009,0.01,0.009
319,0.006,0.015,0.006
320,0.042,0.021,0.042
321,0.037,0.027,0.037
322,0.063,0.033,0.063
323,0.05,0.037,0.05
324,0.069,0.04,0.069
325,0.063,0.041,0.063
326,0.068,0.041,0.068
327,0.06,0.041,0.06
328,0.033,0.04,0.033
329,0.037,0.037,0.037
330,0.041,0.033,0.041
331,0.039,0.03,0.039
332,0.017,0.027,0.017
333,0.005,0.022,0.005
334,-0.009,0.016,-0.009
335,0.005,0.009,0.005
336,-0.011,0.005,-0.011
337,-0.0,0.003,-0.0
338,-0.019,0.003,-0.019
339,-0.019,0.004,-0.019
340,-0.014,0.005,-0.014
341,0.024,0.006,0.024
342,0.019,0.009,0.019
343,0.01,0.014,0.01
344,-0.008,0.017,-0.008
345,0.015,0.022,0.015
346,0.045,0.027,0.045
347,0.029,0.032,0.029
348,0.031,0.036,0.031
349,0.035,0.039,0.035
350,0.065,0.042,0.065
351,0.067,0.044,0.067
352,0.058,0.045,0.058
353,0.058,0.044,0.058
354,0.055,0.044,0.055
355,0.052,0.042,0.052
356,0.071,0.039,0.071
357,0.075,0.035,0.075
358,0.027,0.031,0.027
359,-0.013,0.027,-0.013
360,-0.012,0.022,-0.012
361,0.004,0.016,0.004
362,0.009,0.011,0.009
363,0.016,0.006,0.016
364,-0.009,0.003,-0.009
365,-0.014,-0.0,-0.014
366,-0.02,-0.004,-0.02
367,-0.015,-0.007,-0.015
368,0.011,-0.009,0.011
369,-0.018,-0.009,-0.018
370,-0.022,-0.008,-0.022
371,0.0,-0.006,0.0
372,0.012,-0.004,0.012
373,0.007,-0.001,0.007
374,-0.015,0.003,-0.015
375,-0.003,0.008,-0.003
376,0.015,0.012,0.015
377,0.031,0.016,0.031
378,0.009,0.02,0.009
379,0.014,0.023,0.014
380,0.02,0.026,0.02
381,0.023,0.028,0.023
382,0.014,0.029,0.014
383,0.045,0.029,0.045
384,0.056,0.028,0.056
385,0.017,0.026,0.017
386,0.015,0.023,0.015
387,0.007,0.019,0.007
388,0.025,0.014,0.025
389,0.033,0.009,0.033
390,0.018,0.003,0.018
391,-0.019,-0.003,-0.019
392,-0.031,-0.009,-0.031
393,-0.02,-0.015,-0.02
394,-0.016,-0.02,-0.016
395,-0.03,-0.023,-0.03
396,-0.012,-0.025,-0.012
397,-0.026,-0.024,-0.026
398,-0.017,-0.02,-0.017
399,-0.015,-0.012,-0.015
400,0.0,0.0,0.0
