lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.613,0.657,0.612
2,0.406,0.538,0.405
3,0.329,0.442,0.327
4,0.301,0.366,0.299
5,0.286,0.308,0.284
6,0.271,0.264,0.27
7,0.249,0.232,0.249
8,0.246,0.211,0.247
9,0.247,0.198,0.248
10,0.251,0.191,0.252
11,0.233,0.189,0.235
12,0.234,0.191,0.236
13,0.229,0.196,0.231
14,0.23,0.202,0.232
15,0.209,0.208,0.21
16,0.21,0.215,0.212
17,0.229,0.221,0.231
18,0.223,0.226,0.225
19,0.204,0.229,0.205
20,0.197,0.231,0.198
21,0.192,0.232,0.192
22,0.182,0.231,0.182
23,0.19,0.228,0.189
24,0.172,0.223,0.171
25,0.173,0.218,0.171
26,0.193,0.203,0.191
27,0.209,0.194,0.207
28,0.227,0.189,0.225
29,0.197,0.186,0.195
30,0.194,0.183,0.192
31,0.195,0.18,0.193
32,0.211,0.176,0.209
33,0.186,0.173,0.185
34,0.162,0.17,0.16
35,0.145,0.167,0.143
36,0.14,0.163,0.139
37,0.152,0.16,0.152
38,0.154,0.158,0.155
39,0.152,0.155,0.154
40,0.149,0.15,0.15
41,0.126,0.146,0.128
42,0.122,0.143,0.123
43,0.128,0.138,0.129
44,0.132,0.133,0.133
45,0.137,0.129,0.139
46,0.149,0.125,0.15
47,0.13,0.122,0.132
48,0.131,0.12,0.132
49,0.139,0.118,0.14
50,0.121,0.116,0.121
51,0.114,0.116,0.114
52,0.107,0.116,0.106
53,0.111,0.115,0.11
54,0.105,0.112,0.103
55,0.11,0.11,0.108
56,0.115,0.109,0.113
57,0.088,0.107,0.086
58,0.096,0.104,0.094
59,0.097,0.1,0.095
60,0.087,0.096,0.085
61,0.081,0.094,0.078
62,0.08,0.092,0.079
63,0.125,0.089,0.124
64,0.125,0.087,0.123
65,0.095,0.085,0.094
66,0.089,0.083,0.088
67,0.084,0.082,0.085
68,0.09,0.083,0.091
69,0.085,0.084,0.087
70,0.065,0.085,0.067
71,0.065,0.086,0.067
72,0.068,0.087,0.07
73,0.083,0.088,0.084
74,0.082,0.089,0.083
75,0.069,0.09,0.071
76,0.096,0.091,0.097
77,0.101,0.093,0.102
78,0.089,0.094,0.09
79,0.079,0.095,0.079
80,0.096,0.097,0.097
81,0.127,0.099,0.126
82,0.121,0.1,0.121
83,0.119,0.101,0.118
84,0.117,0.102,0.116
85,0.097,0.103,0.096
86,0.106,0.103,0.105
87,0.108,0.104,0.106
88,0.104,0.104,0.102
89,0.095,0.103,0.094
90,0.102,0.101,0.1
91,0.088,0.099,0.087
92,0.075,0.097,0.074
93,0.098,0.095,0.097
94,0.096,0.094,0.095
95,0.105,0.093,0.106
96,0.1,0.092,0.101
97,0.096,0.092,0.098
98,0.083,0.093,0.084
99,0.086,0.093,0.088
100,0.091,0.093,0.093
101,0.093,0.094,0.095
102,0.088,0.094,0.089
103,0.077,0.094,0.078
104,0.084,0.094,0.085
105,0.089,0.096,0.091
106,0.103,0.097,0.105
107,0.109,0.098,0.111
108,0.109,0.099,0.11
109,0.109,0.099,0.11
110,0.113,0.099,0.114
111,0.106,0.099,0.107
112,0.111,0.1,0.112
113,0.101,0.099,0.101
114,0.113,0.098,0.113
115,0.102,0.099,0.101
116,0.093,0.098,0.093
117,0.071,0.098,0.07
118,0.071,0.097,0.07
119,0.081,0.095,0.08
120,0.092,0.093,0.092
121,0.076,0.09,0.075
122,0.072,0.087,0.072
123,0.099,0.084,0.099
124,0.098,0.081,0.099
125,0.1,0.079,0.101
126,0.093,0.076,0.095
127,0.086,0.073,0.088
128,0.075,0.07,0.078
129,0.062,0.068,0.064
130,0.062,0.065,0.065
131,0.062,0.064,0.064
132,0.061,0.063,0.063
133,0.068,0.061,0.07
134,0.044,0.06,0.046
135,0.046,0.058,0.048
136,0.056,0.056,0.058
137,0.054,0.055,0.056
138,0.029,0.054,0.03
139,0.039,0.054,0.041
140,0.058,0.052,0.06
141,0.053,0.05,0.055
142,0.072,0.048,0.073
143,0.059,0.048,0.059
144,0.045,0.048,0.046
145,0.046,0.048,0.047
146,0.058,0.047,0.058
147,0.037,0.047,0.036
148,0.04,0.048,0.039
149,0.05,0.048,0.05
150,0.057,0.047,0.057
151,0.056,0.046,0.056
152,0.054,0.045,0.054
153,0.041,0.043,0.042
154,0.038,0.041,0.039
155,0.03,0.04,0.032
156,0.041,0.038,0.043
157,0.036,0.036,0.038
158,0.032,0.035,0.034
159,0.037,0.034,0.039
160,0.036,0.033,0.039
161,0.015,0.032,0.017
162,0.023,0.032,0.025
163,0.037,0.033,0.04
164,0.045,0.035,0.047
165,0.045,0.036,0.047
166,0.023,0.037,0.026
167,0.022,0.039,0.025
168,0.039,0.04,0.041
169,0.044,0.04,0.046
170,0.035,0.04,0.037
171,0.02,0.04,0.022
172,0.03,0.038,0.031
173,0.042,0.037,0.043
174,0.05,0.035,0.05
175,0.046,0.034,0.046
176,0.039,0.031,0.039
177,0.05,0.029,0.05
178,0.052,0.025,0.052
179,0.04,0.022,0.041
180,0.023,0.02,0.023
181,0.012,0.018,0.013
182,0.014,0.016,0.015
183,0.016,0.014,0.018
184,0.006,0.012,0.008
185,-0.017,0.009,-0.015
186,-0.03,0.006,-0.028
187,-0.024,0.004,-0.022
188,-0.006,0.003,-0.004
189,-0.008,0.001,-0.006
190,-0.019,-0.002,-0.017
191,-0.008,-0.004,-0.006
192,0.002,-0.006,0.003
193,0.011,-0.008,0.013
194,0.02,-0.01,0.023
195,0.019,-0.012,0.021
196,0.008,-0.013,0.011
197,0.001,-0.013,0.003
198,-0.005,-0.011,-0.003
199,-0.01,-0.01,-0.008
200,-0.002,-0.009,-0.0
201,-0.004,-0.008,-0.003
202,-0.017,-0.006,-0.016
203,-0.039,-0.005,-0.039
204,-0.028,-0.005,-0.028
205,-0.024,-0.004,-0.024
206,-0.021,-0.004,-0.021
207,-0.02,-0.003,-0.02
208,-0.007,-0.003,-0.008
209,0.004,-0.005,0.004
210,-0.001,-0.007,-0.001
211,-0.004,-0.007,-0.004
212,-0.008,-0.007,-0.007
213,0.012,-0.006,0.014
214,0.016,-0.005,0.017
215,0.015,-0.005,0.017
216,0.023,-0.005,0.025
217,0.005,-0.006,0.006
218,-0.001,-0.007,0.001
219,-0.007,-0.009,-0.005
220,-0.034,-0.011,-0.032
221,-0.027,-0.013,-0.026
222,-0.031,-0.016,-0.029
223,-0.021,-0.018,-0.02
224,-0.022,-0.021,-0.02
225,-0.026,-0.023,-0.024
226,-0.032,-0.025,-0.03
227,-0.032,-0.027,-0.029
228,-0.03,-0.028,-0.028
229,-0.036,-0.029,-0.035
230,-0.03,-0.028,-0.03
231,-0.018,-0.028,-0.018
232,-0.009,-0.027,-0.009
233,-0.014,-0.025,-0.014
234,-0.039,-0.024,-0.04
235,-0.058,-0.024,-0.059
236,-0.044,-0.024,-0.045
237,-0.03,-0.023,-0.031
238,-0.014,-0.022,-0.015
239,0.0,-0.021,-0.001
240,0.003,-0.021,0.002
241,0.002,-0.022,0.002
242,-0.003,-0.023,-0.003
243,-0.015,-0.023,-0.014
244,-0.029,-0.024,-0.028
245,-0.023,-0.025,-0.022
246,-0.023,-0.025,-0.022
247,-0.025,-0.025,-0.024
248,-0.028,-0.025,-0.026
249,-0.041,-0.024,-0.04
250,-0.039,-0.023,-0.037
251,-0.033,-0.023,-0.032
252,-0.045,-0.022,-0.044
253,-0.041,-0.023,-0.039
254,-0.037,-0.023,-0.036
255,-0.032,-0.022,-0.03
256,-0.018,-0.022,-0.016
257,-0.011,-0.023,-0.01
258,-0.012,-0.026,-0.011
259,-0.005,-0.028,-0.005
260,-0.009,-0.029,-0.009
261,-0.021,-0.029,-0.022
262,-0.018,-0.028,-0.019
263,-0.02,-0.027,-0.021
264,-0.01,-0.027,-0.011
265,-0.012,-0.026,-0.014
266,-0.041,-0.026,-0.043
267,-0.041,-0.026,-0.043
268,-0.024,-0.028,-0.025
269,-0.047,-0.029,-0.048
270,-0.043,-0.031,-0.044
271,-0.057,-0.034,-0.058
272,-0.062,-0.036,-0.063
273,-0.056,-0.038,-0.056
274,-0.044,-0.041,-0.044
275,-0.035,-0.043,-0.034
276,-0.027,-0.045,-0.026
277,-0.033,-0.046,-0.032
278,-0.046,-0.048,-0.045
279,-0.028,-0.049,-0.027
280,-0.025,-0.049,-0.024
281,-0.018,-0.049,-0.017
282,-0.036,-0.049,-0.035
283,-0.054,-0.049,-0.053
284,-0.063,-0.049,-0.062
285,-0.065,-0.049,-0.064
286,-0.063,-0.049,-0.062
287,-0.065,-0.048,-0.065
288,-0.07,-0.046,-0.07
289,-0.068,-0.044,-0.069
290,-0.052,-0.044,-0.054
291,-0.035,-0.044,-0.037
292,-0.028,-0.043,-0.03
293,-0.037,-0.042,-0.039
294,-0.033,-0.042,-0.035
295,-0.04,-0.042,-0.043
296,-0.051,-0.042,-0.053
297,-0.035,-0.043,-0.037
298,-0.042,-0.042,-0.044
299,-0.037,-0.042,-0.039
300,-0.041,-0.042,-0.042
301,-0.033,-0.043,-0.034
302,-0.029,-0.046,-0.03
303,-0.036,-0.048,-0.037
304,-0.045,-0.048,-0.045
305,-0.045,-0.05,-0.045
306,-0.047,-0.052,-0.046
307,-0.058,-0.055,-0.058
308,-0.061,-0.058,-0.06
309,-0.072,-0.06,-0.072
310,-0.081,-0.062,-0.08
311,-0.074,-0.064,-0.074
312,-0.082,-0.066,-0.081
313,-0.075,-0.068,-0.074
314,-0.061,-0.068,-0.06
315,-0.068,-0.067,-0.067
316,-0.076,-0.066,-0.076
317,-0.082,-0.065,-0.082
318,-0.067,-0.064,-0.068
319,-0.045,-0.064,-0.046
320,-0.051,-0.064,-0.053
321,-0.06,-0.063,-0.062
322,-0.057,-0.062,-0.059
323,-0.054,-0.062,-0.057
324,-0.039,-0.062,-0.042
325,-0.045,-0.06,-0.048
326,-0.052,-0.059,-0.055
327,-0.073,-0.057,-0.075
328,-0.072,-0.056,-0.074
329,-0.062,-0.055,-0.064
330,-0.055,-0.054,-0.057
331,-0.044,-0.053,-0.046
332,-0.058,-0.051,-0.059
333,-0.061,-0.05,-0.061
334,-0.037,-0.05,-0.037
335,-0.032,-0.049,-0.032
336,-0.054,-0.047,-0.054
337,-0.066,-0.044,-0.065
338,-0.066,-0.041,-0.066
339,-0.061,-0.039,-0.06
340,-0.039,-0.037,-0.039
341,-0.024,-0.035,-0.023
342,-0.02,-0.032,-0.019
343,-0.005,-0.028,-0.004
344,-0.008,-0.023,-0.007
345,-0.017,-0.019,-0.017
346,-0.003,-0.016,-0.003
347,-0.004,-0.012,-0.005
348,-0.018,-0.009,-0.02
349,-0.025,-0.006,-0.027
350,-0.019,-0.004,-0.021
351,-0.001,-0.003,-0.004
352,0.016,-0.002,0.013
353,0.002,0.001,-0.001
354,-0.011,0.004,-0.015
355,-0.015,0.005,-0.018
356,0.009,0.006,0.006
357,0.032,0.007,0.03
358,0.022,0.008,0.02
359,-0.005,0.009,-0.007
360,-0.008,0.008,-0.009
361,0.004,0.007,0.003
362,0.02,0.007,0.02
363,0.033,0.008,0.033
364,0.019,0.01,0.02
365,0.009,0.011,0.009
366,-0.014,0.011,-0.013
367,-0.013,0.01,-0.012
368,-0.005,0.01,-0.004
369,0.017,0.009,0.018
370,0.017,0.008,0.018
371,0.014,0.008,0.015
372,0.014,0.007,0.015
373,0.015,0.005,0.016
374,0.013,0.004,0.014
375,0.004,0.004,0.003
376,-0.02,0.003,-0.021
377,-0.013,0.002,-0.015
378,0.012,0.001,0.01
379,0.016,-0.001,0.014
380,0.002,-0.002,-0.0
381,-0.015,-0.004,-0.017
382,-0.009,-0.006,-0.011
383,-0.002,-0.008,-0.005
384,-0.018,-0.01,-0.021
385,-0.027,-0.013,-0.03
386,-0.04,-0.015,-0.042
387,-0.019,-0.018,-0.021
388,-0.001,-0.022,-0.003
389,-0.002,-0.025,-0.004
390,-0.015,-0.029,-0.017
391,-0.024,-0.033,-0.025
392,-0.045,-0.037,-0.046
393,-0.048,-0.042,-0.048
394,-0.061,-0.047,-0.06
395,-0.064,-0.051,-0.063
396,-0.047,-0.056,-0.046
397,-0.055,-0.061,-0.054
398,-0.071,-0.067,-0.071
399,-0.076,-0.072,-0.076
400,-0.071,-0.077,-0.071
