lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.489,0.575,0.529
2,0.272,0.43,0.316
3,0.179,0.316,0.215
4,0.151,0.226,0.171
5,0.155,0.159,0.163
6,0.148,0.111,0.146
7,0.113,0.077,0.103
8,0.103,0.057,0.087
9,0.103,0.046,0.081
10,0.108,0.043,0.082
11,0.103,0.046,0.074
12,0.095,0.053,0.065
13,0.078,0.063,0.049
14,0.078,0.075,0.048
15,0.079,0.086,0.05
16,0.089,0.097,0.059
17,0.092,0.107,0.061
18,0.102,0.115,0.07
19,0.079,0.121,0.052
20,0.091,0.125,0.065
21,0.095,0.126,0.075
22,0.114,0.125,0.098
23,0.114,0.122,0.11
24,0.088,0.116,0.097
25,0.071,0.109,0.093
26,0.069,0.091,0.106
27,0.097,0.082,0.145
28,0.087,0.077,0.15
29,0.078,0.073,0.145
30,0.066,0.07,0.131
31,0.073,0.066,0.128
32,0.086,0.06,0.126
33,0.064,0.055,0.089
34,0.043,0.051,0.055
35,0.02,0.046,0.023
36,0.006,0.042,0.003
37,0.027,0.038,0.015
38,0.015,0.035,-0.002
39,0.033,0.032,0.009
40,0.038,0.031,0.011
41,0.022,0.029,-0.002
42,0.033,0.028,0.011
43,0.043,0.027,0.018
44,0.042,0.027,0.017
45,0.031,0.028,0.006
46,0.019,0.027,-0.004
47,0.026,0.027,0.005
48,0.027,0.027,0.006
49,0.02,0.026,0.0
50,0.014,0.027,-0.001
51,0.027,0.029,0.016
52,0.031,0.03,0.028
53,0.048,0.031,0.055
54,0.028,0.031,0.047
55,0.056,0.031,0.082
56,0.045,0.03,0.086
57,0.014,0.028,0.07
58,0.021,0.025,0.082
59,0.022,0.021,0.084
60,0.006,0.018,0.063
61,0.022,0.016,0.065
62,0.005,0.016,0.033
63,0.02,0.015,0.032
64,0.014,0.015,0.018
65,0.022,0.015,0.017
66,0.021,0.015,0.01
67,0.012,0.017,-0.002
68,0.005,0.018,-0.014
69,0.033,0.018,0.007
70,0.034,0.018,0.007
71,-0.006,0.017,-0.028
72,-0.014,0.017,-0.034
73,0.012,0.017,-0.008
74,0.001,0.017,-0.02
75,0.011,0.018,-0.012
76,0.02,0.019,-0.003
77,0.007,0.02,-0.014
78,0.048,0.021,0.024
79,0.056,0.021,0.035
80,0.036,0.021,0.021
81,0.04,0.02,0.03
82,0.041,0.018,0.039
83,0.032,0.017,0.043
84,0.003,0.014,0.027
85,-0.013,0.012,0.025
86,-0.005,0.009,0.042
87,0.004,0.005,0.057
88,-0.015,0.002,0.044
89,-0.016,0.0,0.041
90,-0.019,-0.002,0.027
91,-0.012,-0.004,0.019
92,0.007,-0.007,0.022
93,0.005,-0.009,0.007
94,-0.003,-0.012,-0.01
95,-0.003,-0.017,-0.015
96,-0.012,-0.021,-0.027
97,-0.037,-0.025,-0.055
98,-0.035,-0.027,-0.057
99,-0.035,-0.029,-0.059
100,-0.031,-0.031,-0.054
101,-0.028,-0.032,-0.049
102,-0.049,-0.034,-0.067
103,-0.03,-0.034,-0.05
104,-0.029,-0.036,-0.049
105,-0.027,-0.036,-0.048
106,-0.018,-0.034,-0.038
107,-0.02,-0.033,-0.037
108,-0.029,-0.032,-0.043
109,-0.022,-0.033,-0.033
110,-0.028,-0.033,-0.036
111,-0.051,-0.032,-0.051
112,-0.079,-0.03,-0.07
113,-0.057,-0.03,-0.043
114,-0.038,-0.028,-0.016
115,-0.028,-0.026,0.004
116,-0.028,-0.024,0.012
117,0.002,-0.02,0.046
118,0.012,-0.017,0.057
119,-0.012,-0.016,0.03
120,-0.015,-0.014,0.016
121,-0.0,-0.013,0.016
122,-0.013,-0.012,-0.009
123,0.015,-0.011,0.007
124,0.007,-0.01,-0.006
125,-0.001,-0.009,-0.017
126,-0.005,-0.008,-0.025
127,-0.016,-0.008,-0.039
128,-0.038,-0.007,-0.06
129,-0.06,-0.007,-0.081
130,-0.026,-0.006,-0.051
131,0.012,-0.005,-0.016
132,0.022,-0.004,-0.006
133,0.013,-0.005,-0.015
134,0.001,-0.005,-0.026
135,-0.013,-0.006,-0.037
136,-0.001,-0.007,-0.025
137,0.001,-0.008,-0.021
138,-0.013,-0.007,-0.031
139,-0.019,-0.006,-0.036
140,-0.017,-0.005,-0.034
141,-0.024,-0.004,-0.034
142,0.002,-0.002,-0.001
143,0.012,-0.001,0.017
144,-0.007,-0.001,0.01
145,0.016,0.001,0.042
146,0.009,0.002,0.042
147,-0.002,0.003,0.035
148,0.014,0.004,0.047
149,0.011,0.003,0.036
150,0.003,0.001,0.018
151,0.004,0.0,0.009
152,-0.01,-0.002,-0.015
153,-0.022,-0.003,-0.032
154,-0.012,-0.004,-0.025
155,-0.014,-0.004,-0.03
156,0.007,-0.004,-0.016
157,0.009,-0.006,-0.016
158,-0.002,-0.007,-0.027
159,-0.008,-0.008,-0.033
160,0.0,-0.009,-0.026
161,0.005,-0.01,-0.021
162,-0.002,-0.01,-0.028
163,-0.03,-0.01,-0.053
164,-0.018,-0.011,-0.04
165,-0.006,-0.011,-0.026
166,-0.023,-0.011,-0.039
167,-0.041,-0.009,-0.055
168,-0.019,-0.008,-0.033
169,-0.016,-0.007,-0.03
170,0.002,-0.006,-0.011
171,-0.002,-0.006,-0.009
172,0.008,-0.005,0.008
173,-0.001,-0.004,0.008
174,-0.005,-0.004,0.013
175,-0.001,-0.004,0.025
176,0.012,-0.004,0.043
177,0.008,-0.005,0.041
178,0.003,-0.006,0.035
179,0.01,-0.007,0.034
180,-0.01,-0.008,0.006
181,-0.02,-0.009,-0.012
182,-0.019,-0.01,-0.019
183,-0.021,-0.012,-0.026
184,-0.011,-0.014,-0.022
185,-0.027,-0.015,-0.042
186,-0.022,-0.016,-0.04
187,-0.003,-0.017,-0.023
188,0.015,-0.018,-0.008
189,-0.029,-0.016,-0.049
190,-0.03,-0.016,-0.052
191,-0.031,-0.015,-0.053
192,-0.012,-0.014,-0.034
193,-0.022,-0.011,-0.04
194,-0.014,-0.008,-0.032
195,-0.015,-0.005,-0.032
196,-0.015,-0.003,-0.032
197,-0.013,-0.0,-0.029
198,-0.007,0.002,-0.022
199,0.003,0.006,-0.008
200,0.035,0.009,0.026
201,0.041,0.012,0.037
202,0.027,0.014,0.029
203,0.016,0.015,0.027
204,0.03,0.017,0.049
205,0.027,0.017,0.053
206,0.031,0.019,0.062
207,0.027,0.02,0.06
208,0.02,0.02,0.049
209,0.006,0.02,0.029
210,-0.006,0.018,0.009
211,-0.004,0.017,0.001
212,0.011,0.016,0.007
213,0.008,0.014,-0.001
214,0.017,0.011,0.002
215,0.001,0.01,-0.016
216,0.004,0.007,-0.015
217,0.001,0.003,-0.02
218,0.014,-0.001,-0.01
219,0.001,-0.006,-0.024
220,0.003,-0.011,-0.024
221,-0.005,-0.014,-0.03
222,-0.027,-0.017,-0.049
223,-0.015,-0.02,-0.037
224,-0.009,-0.022,-0.029
225,-0.021,-0.024,-0.039
226,-0.029,-0.027,-0.046
227,-0.034,-0.03,-0.05
228,-0.037,-0.034,-0.05
229,-0.057,-0.037,-0.063
230,-0.042,-0.039,-0.046
231,-0.024,-0.041,-0.026
232,-0.027,-0.042,-0.022
233,-0.038,-0.044,-0.022
234,-0.058,-0.045,-0.03
235,-0.072,-0.046,-0.034
236,-0.066,-0.047,-0.023
237,-0.069,-0.045,-0.027
238,-0.053,-0.043,-0.018
239,-0.036,-0.041,-0.011
240,-0.011,-0.04,0.004
241,-0.01,-0.039,-0.003
242,-0.032,-0.038,-0.03
243,-0.023,-0.036,-0.031
244,-0.048,-0.035,-0.058
245,-0.064,-0.034,-0.077
246,-0.035,-0.034,-0.053
247,-0.034,-0.034,-0.053
248,-0.023,-0.033,-0.045
249,-0.014,-0.033,-0.039
250,-0.019,-0.033,-0.044
251,-0.024,-0.033,-0.048
252,-0.021,-0.032,-0.043
253,-0.03,-0.031,-0.05
254,-0.055,-0.031,-0.07
255,-0.05,-0.03,-0.065
256,-0.038,-0.03,-0.05
257,-0.025,-0.033,-0.035
258,-0.02,-0.035,-0.027
259,-0.046,-0.038,-0.047
260,-0.056,-0.039,-0.053
261,-0.063,-0.039,-0.053
262,-0.052,-0.039,-0.036
263,-0.018,-0.038,0.006
264,-0.019,-0.038,0.015
265,-0.015,-0.036,0.029
266,-0.032,-0.035,0.016
267,-0.036,-0.034,0.012
268,-0.036,-0.032,0.006
269,-0.018,-0.032,0.014
270,-0.01,-0.031,0.011
271,-0.04,-0.028,-0.029
272,-0.036,-0.027,-0.034
273,-0.041,-0.025,-0.045
274,-0.058,-0.024,-0.066
275,-0.042,-0.023,-0.056
276,-0.036,-0.022,-0.055
277,-0.008,-0.02,-0.032
278,-0.002,-0.018,-0.028
279,0.005,-0.017,-0.022
280,0.018,-0.014,-0.008
281,0.008,-0.01,-0.017
282,-0.004,-0.005,-0.026
283,0.001,-0.001,-0.018
284,-0.02,0.002,-0.037
285,-0.014,0.006,-0.03
286,0.015,0.009,0.0
287,0.006,0.01,-0.004
288,-0.019,0.011,-0.022
289,-0.026,0.011,-0.024
290,-0.006,0.011,0.0
291,0.013,0.011,0.025
292,0.04,0.011,0.06
293,0.039,0.011,0.071
294,0.036,0.012,0.079
295,0.036,0.011,0.086
296,0.033,0.01,0.084
297,0.031,0.009,0.079
298,0.019,0.009,0.058
299,-0.004,0.008,0.025
300,-0.006,0.008,0.013
301,-0.001,0.009,0.006
302,0.002,0.009,-0.001
303,-0.018,0.009,-0.027
304,-0.043,0.008,-0.056
305,-0.039,0.007,-0.055
306,-0.019,0.006,-0.038
307,-0.001,0.004,-0.022
308,0.014,0.003,-0.01
309,0.044,0.002,0.017
310,0.062,0.002,0.037
311,0.058,0.002,0.035
312,0.017,0.001,-0.003
313,-0.008,0.001,-0.026
314,-0.018,0.003,-0.036
315,-0.009,0.004,-0.025
316,-0.007,0.006,-0.017
317,-0.003,0.007,-0.01
318,0.003,0.007,0.001
319,0.004,0.006,0.008
320,-0.015,0.005,-0.001
321,0.006,0.003,0.028
322,-0.004,0.001,0.032
323,0.01,0.0,0.057
324,0.001,-0.0,0.061
325,0.008,-0.001,0.071
326,0.011,-0.001,0.07
327,0.003,-0.002,0.054
328,0.006,-0.002,0.045
329,0.01,-0.002,0.035
330,-0.005,-0.0,0.008
331,0.001,0.004,0.002
332,-0.01,0.008,-0.016
333,0.004,0.013,-0.011
334,0.004,0.017,-0.015
335,0.01,0.02,-0.013
336,0.007,0.023,-0.017
337,0.007,0.024,-0.019
338,0.026,0.027,-0.001
339,0.051,0.031,0.024
340,0.051,0.034,0.025
341,0.048,0.037,0.021
342,0.053,0.041,0.027
343,0.056,0.044,0.03
344,0.056,0.045,0.032
345,0.048,0.047,0.029
346,0.029,0.05,0.018
347,0.029,0.053,0.024
348,0.05,0.056,0.05
349,0.081,0.057,0.087
350,0.07,0.058,0.088
351,0.066,0.058,0.095
352,0.045,0.056,0.09
353,0.063,0.055,0.119
354,0.044,0.055,0.107
355,0.039,0.054,0.102
356,0.062,0.053,0.117
357,0.058,0.052,0.101
358,0.057,0.052,0.085
359,0.037,0.051,0.053
360,0.042,0.051,0.045
361,0.044,0.05,0.036
362,0.048,0.05,0.032
363,0.064,0.051,0.042
364,0.064,0.052,0.039
365,0.04,0.052,0.013
366,0.049,0.051,0.021
367,0.075,0.051,0.045
368,0.047,0.05,0.021
369,0.026,0.05,0.003
370,0.026,0.05,0.002
371,0.041,0.05,0.018
372,0.066,0.051,0.043
373,0.071,0.051,0.05
374,0.082,0.051,0.062
375,0.057,0.051,0.045
376,0.059,0.05,0.053
377,0.026,0.049,0.028
378,0.023,0.048,0.033
379,0.053,0.047,0.07
380,0.055,0.046,0.082
381,0.038,0.044,0.08
382,0.032,0.042,0.088
383,0.044,0.041,0.107
384,0.047,0.039,0.111
385,0.032,0.037,0.093
386,0.035,0.034,0.086
387,0.022,0.032,0.06
388,0.041,0.03,0.061
389,0.044,0.027,0.052
390,0.033,0.024,0.03
391,0.01,0.021,-0.0
392,0.011,0.018,-0.007
393,-0.003,0.014,-0.024
394,0.006,0.01,-0.02
395,0.013,0.006,-0.012
396,0.01,0.001,-0.014
397,0.002,-0.004,-0.019
398,-0.015,-0.01,-0.031
399,-0.026,-0.016,-0.041
400,-0.017,-0.023,-0.033
