lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.64,0.666,0.78
2,0.421,0.543,0.582
3,0.326,0.443,0.421
4,0.278,0.362,0.29
5,0.257,0.299,0.18
6,0.259,0.25,0.098
7,0.253,0.214,0.031
8,0.236,0.188,-0.026
9,0.243,0.172,-0.055
10,0.237,0.162,-0.078
11,0.191,0.158,-0.114
12,0.175,0.158,-0.13
13,0.186,0.162,-0.133
14,0.184,0.168,-0.141
15,0.19,0.175,-0.139
16,0.206,0.182,-0.128
17,0.182,0.189,-0.132
18,0.156,0.196,-0.136
19,0.155,0.202,-0.125
20,0.181,0.206,-0.096
21,0.176,0.209,-0.071
22,0.187,0.21,-0.026
23,0.166,0.209,0.017
24,0.158,0.206,0.082
25,0.168,0.202,0.181
26,0.187,0.188,0.3
27,0.206,0.178,0.421
28,0.204,0.17,0.513
29,0.177,0.163,0.56
30,0.182,0.157,0.559
31,0.18,0.149,0.492
32,0.156,0.141,0.382
33,0.127,0.133,0.26
34,0.115,0.124,0.148
35,0.12,0.112,0.062
36,0.119,0.099,-0.007
37,0.084,0.088,-0.079
38,0.062,0.078,-0.126
39,0.052,0.068,-0.156
40,0.043,0.059,-0.178
41,0.029,0.051,-0.194
42,0.038,0.043,-0.196
43,0.035,0.037,-0.202
44,0.022,0.033,-0.207
45,0.012,0.029,-0.211
46,0.014,0.026,-0.205
47,0.011,0.025,-0.199
48,0.018,0.025,-0.187
49,0.024,0.026,-0.169
50,0.033,0.029,-0.145
51,0.041,0.032,-0.11
52,0.044,0.036,-0.066
53,0.045,0.04,-0.006
54,0.033,0.042,0.07
55,0.041,0.045,0.17
56,0.04,0.045,0.274
57,0.053,0.044,0.382
58,0.084,0.042,0.468
59,0.086,0.04,0.497
60,0.054,0.038,0.444
61,0.03,0.034,0.349
62,0.029,0.028,0.249
63,0.015,0.022,0.143
64,0.014,0.017,0.054
65,0.002,0.011,-0.023
66,-0.014,0.004,-0.089
67,0.008,-0.002,-0.123
68,0.007,-0.008,-0.154
69,-0.008,-0.014,-0.18
70,-0.031,-0.019,-0.204
71,-0.039,-0.023,-0.217
72,-0.039,-0.027,-0.224
73,-0.044,-0.029,-0.228
74,-0.048,-0.03,-0.23
75,-0.053,-0.03,-0.229
76,-0.055,-0.03,-0.222
77,-0.04,-0.029,-0.206
78,-0.012,-0.027,-0.177
79,-0.007,-0.024,-0.157
80,0.004,-0.021,-0.124
81,-0.004,-0.017,-0.089
82,-0.017,-0.012,-0.044
83,-0.012,-0.008,0.021
84,-0.003,-0.006,0.11
85,-0.001,-0.005,0.204
86,0.008,-0.003,0.302
87,-0.005,-0.002,0.372
88,-0.007,-0.003,0.42
89,0.006,-0.004,0.417
90,0.012,-0.006,0.36
91,-0.012,-0.008,0.261
92,-0.007,-0.011,0.17
93,-0.017,-0.016,0.08
94,-0.027,-0.023,0.003
95,-0.019,-0.031,-0.056
96,-0.037,-0.039,-0.116
97,-0.04,-0.046,-0.152
98,-0.043,-0.052,-0.177
99,-0.051,-0.057,-0.196
100,-0.056,-0.06,-0.206
101,-0.071,-0.062,-0.221
102,-0.069,-0.063,-0.227
103,-0.07,-0.063,-0.229
104,-0.079,-0.063,-0.233
105,-0.078,-0.062,-0.228
106,-0.071,-0.061,-0.217
107,-0.079,-0.058,-0.207
108,-0.073,-0.054,-0.186
109,-0.069,-0.049,-0.163
110,-0.058,-0.044,-0.122
111,-0.046,-0.04,-0.069
112,-0.031,-0.037,-0.01
113,-0.03,-0.033,0.06
114,-0.031,-0.029,0.138
115,-0.012,-0.026,0.234
116,0.012,-0.024,0.323
117,0.034,-0.023,0.388
118,0.028,-0.023,0.401
119,0.0,-0.023,0.358
120,-0.017,-0.023,0.287
121,-0.046,-0.026,0.195
122,-0.046,-0.028,0.114
123,-0.05,-0.031,0.038
124,-0.049,-0.036,-0.025
125,-0.043,-0.041,-0.078
126,-0.041,-0.047,-0.119
127,-0.05,-0.052,-0.153
128,-0.058,-0.057,-0.178
129,-0.073,-0.06,-0.199
130,-0.088,-0.062,-0.218
131,-0.086,-0.064,-0.227
132,-0.075,-0.065,-0.226
133,-0.067,-0.064,-0.222
134,-0.05,-0.062,-0.212
135,-0.053,-0.06,-0.207
136,-0.064,-0.056,-0.202
137,-0.059,-0.052,-0.182
138,-0.055,-0.048,-0.159
139,-0.041,-0.043,-0.125
140,-0.034,-0.037,-0.087
141,-0.035,-0.032,-0.04
142,-0.036,-0.028,0.015
143,-0.029,-0.025,0.088
144,-0.019,-0.023,0.171
145,-0.004,-0.022,0.257
146,-0.012,-0.022,0.316
147,-0.005,-0.022,0.359
148,0.013,-0.023,0.367
149,0.005,-0.025,0.318
150,-0.016,-0.027,0.241
151,-0.035,-0.03,0.156
152,-0.058,-0.034,0.073
153,-0.067,-0.039,0.004
154,-0.044,-0.044,-0.042
155,-0.049,-0.049,-0.09
156,-0.062,-0.053,-0.132
157,-0.058,-0.057,-0.158
158,-0.061,-0.06,-0.179
159,-0.062,-0.063,-0.194
160,-0.073,-0.066,-0.21
161,-0.066,-0.068,-0.215
162,-0.077,-0.068,-0.224
163,-0.083,-0.068,-0.227
164,-0.074,-0.068,-0.218
165,-0.067,-0.067,-0.204
166,-0.075,-0.066,-0.194
167,-0.065,-0.063,-0.172
168,-0.063,-0.059,-0.148
169,-0.051,-0.054,-0.112
170,-0.037,-0.05,-0.066
171,-0.034,-0.046,-0.015
172,-0.036,-0.041,0.039
173,-0.037,-0.037,0.105
174,-0.04,-0.035,0.178
175,-0.035,-0.033,0.249
176,-0.032,-0.032,0.303
177,-0.022,-0.032,0.33
178,-0.02,-0.032,0.32
179,-0.024,-0.031,0.273
180,-0.037,-0.032,0.201
181,-0.031,-0.033,0.129
182,-0.035,-0.034,0.057
183,-0.038,-0.035,-0.003
184,-0.04,-0.038,-0.051
185,-0.041,-0.041,-0.091
186,-0.04,-0.045,-0.121
187,-0.034,-0.048,-0.142
188,-0.044,-0.052,-0.165
189,-0.056,-0.055,-0.187
190,-0.066,-0.057,-0.203
191,-0.071,-0.059,-0.212
192,-0.074,-0.061,-0.216
193,-0.066,-0.062,-0.209
194,-0.057,-0.061,-0.197
195,-0.062,-0.06,-0.192
196,-0.063,-0.058,-0.18
197,-0.052,-0.055,-0.159
198,-0.057,-0.051,-0.137
199,-0.054,-0.047,-0.104
200,-0.039,-0.043,-0.052
201,-0.036,-0.039,0.004
202,-0.047,-0.036,0.061
203,-0.057,-0.032,0.123
204,-0.047,-0.03,0.2
205,-0.038,-0.029,0.267
206,-0.023,-0.029,0.316
207,-0.011,-0.029,0.332
208,-0.007,-0.029,0.306
209,-0.015,-0.031,0.247
210,-0.008,-0.033,0.185
211,-0.019,-0.035,0.11
212,-0.016,-0.039,0.046
213,-0.029,-0.044,-0.017
214,-0.033,-0.048,-0.063
215,-0.032,-0.052,-0.096
216,-0.047,-0.055,-0.131
217,-0.072,-0.058,-0.168
218,-0.09,-0.061,-0.196
219,-0.101,-0.064,-0.215
220,-0.1,-0.067,-0.224
221,-0.097,-0.069,-0.227
222,-0.088,-0.07,-0.225
223,-0.075,-0.07,-0.22
224,-0.069,-0.069,-0.213
225,-0.069,-0.066,-0.202
226,-0.066,-0.063,-0.186
227,-0.055,-0.059,-0.16
228,-0.039,-0.055,-0.126
229,-0.033,-0.049,-0.087
230,-0.029,-0.042,-0.038
231,-0.042,-0.035,0.013
232,-0.028,-0.028,0.087
233,-0.016,-0.022,0.166
234,-0.007,-0.017,0.242
235,-0.005,-0.012,0.303
236,-0.003,-0.008,0.339
237,-0.012,-0.005,0.333
238,-0.02,-0.004,0.288
239,-0.011,-0.003,0.226
240,0.011,-0.003,0.163
241,0.015,-0.004,0.094
242,0.017,-0.006,0.034
243,0.002,-0.008,-0.023
244,-0.004,-0.011,-0.071
245,-0.008,-0.013,-0.109
246,-0.007,-0.014,-0.138
247,-0.032,-0.015,-0.174
248,-0.041,-0.016,-0.194
249,-0.033,-0.016,-0.201
250,-0.021,-0.017,-0.201
251,-0.016,-0.017,-0.2
252,-0.018,-0.015,-0.202
253,-0.028,-0.013,-0.202
254,-0.027,-0.011,-0.194
255,-0.016,-0.008,-0.18
256,-0.001,-0.004,-0.159
257,-0.0,0.001,-0.134
258,0.003,0.006,-0.101
259,0.017,0.011,-0.053
260,0.025,0.015,0.003
261,0.023,0.019,0.067
262,0.02,0.023,0.138
263,0.022,0.027,0.218
264,0.026,0.031,0.295
265,0.038,0.034,0.356
266,0.048,0.037,0.383
267,0.062,0.038,0.367
268,0.052,0.037,0.306
269,0.033,0.037,0.221
270,0.031,0.035,0.141
271,0.037,0.032,0.069
272,0.039,0.028,0.01
273,0.042,0.025,-0.036
274,0.033,0.022,-0.082
275,0.017,0.019,-0.122
276,0.002,0.016,-0.152
277,0.001,0.013,-0.168
278,0.007,0.011,-0.176
279,-0.01,0.01,-0.193
280,-0.004,0.009,-0.195
281,0.001,0.009,-0.197
282,0.009,0.009,-0.192
283,0.011,0.012,-0.187
284,0.016,0.015,-0.178
285,0.012,0.019,-0.171
286,0.019,0.024,-0.149
287,0.024,0.029,-0.121
288,0.03,0.035,-0.083
289,0.034,0.042,-0.032
290,0.038,0.049,0.033
291,0.059,0.055,0.117
292,0.061,0.061,0.201
293,0.064,0.066,0.292
294,0.092,0.069,0.384
295,0.092,0.072,0.434
296,0.085,0.075,0.433
297,0.072,0.077,0.375
298,0.086,0.078,0.301
299,0.086,0.078,0.208
300,0.081,0.077,0.118
301,0.09,0.074,0.052
302,0.081,0.069,-0.006
303,0.08,0.064,-0.051
304,0.069,0.058,-0.09
305,0.056,0.053,-0.122
306,0.036,0.048,-0.149
307,0.021,0.045,-0.171
308,0.037,0.042,-0.172
309,0.032,0.039,-0.182
310,0.03,0.037,-0.187
311,0.029,0.036,-0.189
312,0.02,0.036,-0.191
313,0.029,0.036,-0.179
314,0.025,0.038,-0.173
315,0.034,0.042,-0.155
316,0.047,0.046,-0.128
317,0.042,0.051,-0.1
318,0.057,0.056,-0.049
319,0.045,0.062,0.004
320,0.041,0.067,0.071
321,0.054,0.072,0.161
322,0.071,0.076,0.263
323,0.085,0.079,0.36
324,0.124,0.082,0.449
325,0.148,0.084,0.49
326,0.134,0.085,0.453
327,0.099,0.085,0.362
328,0.076,0.084,0.257
329,0.072,0.08,0.162
330,0.062,0.075,0.076
331,0.065,0.069,0.011
332,0.069,0.063,-0.037
333,0.061,0.057,-0.081
334,0.053,0.05,-0.113
335,0.044,0.043,-0.139
336,0.033,0.036,-0.161
337,0.019,0.03,-0.18
338,0.01,0.025,-0.192
339,0.003,0.02,-0.202
340,0.001,0.016,-0.205
341,0.001,0.013,-0.205
342,0.005,0.011,-0.198
343,0.002,0.01,-0.191
344,-0.007,0.009,-0.188
345,0.002,0.009,-0.169
346,0.029,0.011,-0.134
347,0.018,0.014,-0.104
348,0.007,0.018,-0.059
349,0.008,0.023,0.009
350,0.014,0.026,0.095
351,0.037,0.027,0.206
352,0.055,0.026,0.317
353,0.051,0.026,0.399
354,0.041,0.026,0.447
355,0.032,0.025,0.438
356,0.033,0.024,0.379
357,0.029,0.022,0.285
358,0.019,0.018,0.178
359,0.007,0.012,0.078
360,0.004,0.005,0.0
361,-0.0,-0.004,-0.059
362,-0.011,-0.012,-0.111
363,-0.018,-0.021,-0.148
364,-0.024,-0.028,-0.174
365,-0.033,-0.035,-0.195
366,-0.036,-0.041,-0.206
367,-0.032,-0.045,-0.212
368,-0.032,-0.048,-0.219
369,-0.058,-0.049,-0.236
370,-0.074,-0.048,-0.245
371,-0.081,-0.045,-0.243
372,-0.071,-0.042,-0.23
373,-0.051,-0.039,-0.211
374,-0.045,-0.034,-0.197
375,-0.042,-0.028,-0.179
376,-0.034,-0.019,-0.147
377,-0.035,-0.011,-0.106
378,-0.027,-0.002,-0.043
379,-0.017,0.006,0.042
380,0.014,0.013,0.152
381,0.036,0.02,0.261
382,0.054,0.026,0.363
383,0.073,0.031,0.442
384,0.079,0.035,0.468
385,0.067,0.037,0.421
386,0.048,0.037,0.326
387,0.034,0.036,0.217
388,0.021,0.034,0.117
389,0.03,0.03,0.044
390,0.017,0.025,-0.025
391,-0.005,0.018,-0.081
392,-0.026,0.011,-0.129
393,-0.012,0.004,-0.151
394,-0.018,-0.003,-0.172
395,-0.014,-0.009,-0.185
396,0.018,-0.014,-0.179
397,0.006,-0.017,-0.192
398,-0.012,-0.017,-0.202
399,-0.023,-0.012,-0.207
400,-0.005,-0.003,-0.197
