lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.527,0.603,0.549
2,0.323,0.474,0.35
3,0.248,0.373,0.274
4,0.21,0.294,0.233
5,0.224,0.236,0.245
6,0.216,0.194,0.231
7,0.209,0.165,0.214
8,0.197,0.148,0.194
9,0.194,0.139,0.184
10,0.195,0.138,0.18
11,0.185,0.141,0.166
12,0.188,0.148,0.169
13,0.178,0.156,0.159
14,0.171,0.166,0.153
15,0.176,0.176,0.158
16,0.199,0.185,0.18
17,0.185,0.192,0.166
18,0.184,0.198,0.165
19,0.171,0.202,0.156
20,0.171,0.204,0.162
21,0.18,0.203,0.177
22,0.16,0.2,0.164
23,0.152,0.195,0.165
24,0.149,0.189,0.169
25,0.148,0.181,0.171
26,0.169,0.163,0.194
27,0.164,0.153,0.192
28,0.152,0.148,0.187
29,0.144,0.144,0.182
30,0.142,0.142,0.179
31,0.175,0.14,0.204
32,0.152,0.139,0.176
33,0.118,0.138,0.139
34,0.113,0.137,0.132
35,0.136,0.135,0.152
36,0.118,0.133,0.126
37,0.105,0.131,0.104
38,0.122,0.13,0.113
39,0.109,0.127,0.094
40,0.127,0.125,0.106
41,0.123,0.124,0.102
42,0.139,0.122,0.119
43,0.116,0.121,0.1
44,0.12,0.119,0.105
45,0.155,0.117,0.136
46,0.134,0.115,0.116
47,0.125,0.112,0.11
48,0.127,0.11,0.113
49,0.115,0.109,0.105
50,0.107,0.107,0.102
51,0.108,0.106,0.108
52,0.086,0.103,0.094
53,0.078,0.1,0.092
54,0.079,0.098,0.097
55,0.065,0.096,0.084
56,0.074,0.093,0.097
57,0.088,0.088,0.115
58,0.101,0.084,0.131
59,0.103,0.081,0.136
60,0.081,0.08,0.113
61,0.086,0.078,0.111
62,0.097,0.077,0.116
63,0.097,0.076,0.112
64,0.075,0.074,0.09
65,0.047,0.074,0.056
66,0.059,0.073,0.06
67,0.073,0.073,0.064
68,0.079,0.073,0.064
69,0.085,0.074,0.065
70,0.06,0.075,0.04
71,0.061,0.073,0.043
72,0.062,0.072,0.046
73,0.077,0.072,0.061
74,0.074,0.072,0.058
75,0.078,0.072,0.06
76,0.08,0.071,0.062
77,0.075,0.07,0.06
78,0.066,0.068,0.055
79,0.073,0.067,0.065
80,0.081,0.066,0.075
81,0.059,0.065,0.058
82,0.058,0.065,0.063
83,0.047,0.064,0.058
84,0.044,0.061,0.057
85,0.058,0.058,0.074
86,0.064,0.055,0.084
87,0.075,0.052,0.097
88,0.068,0.049,0.093
89,0.047,0.045,0.074
90,0.041,0.042,0.063
91,0.035,0.04,0.051
92,0.038,0.039,0.05
93,0.038,0.037,0.046
94,0.059,0.035,0.062
95,0.038,0.033,0.037
96,0.006,0.033,-0.001
97,-0.002,0.033,-0.016
98,0.017,0.034,-0.004
99,0.03,0.034,0.005
100,0.03,0.035,0.006
101,0.044,0.035,0.022
102,0.027,0.034,0.006
103,0.031,0.034,0.011
104,0.039,0.034,0.019
105,0.031,0.034,0.012
106,0.036,0.032,0.018
107,0.052,0.032,0.035
108,0.054,0.031,0.039
109,0.043,0.031,0.031
110,0.041,0.03,0.032
111,0.031,0.029,0.026
112,0.028,0.029,0.027
113,0.04,0.027,0.042
114,0.02,0.025,0.024
115,0.009,0.023,0.017
116,0.023,0.023,0.033
117,0.018,0.023,0.03
118,0.005,0.022,0.02
119,-0.0,0.021,0.013
120,0.007,0.019,0.016
121,0.008,0.017,0.013
122,0.013,0.015,0.014
123,0.008,0.015,0.006
124,0.024,0.015,0.017
125,0.031,0.014,0.017
126,0.022,0.015,0.0
127,0.006,0.016,-0.022
128,0.015,0.016,-0.016
129,0.022,0.017,-0.009
130,0.03,0.017,0.001
131,0.024,0.019,-0.004
132,0.028,0.019,0.001
133,0.027,0.018,-0.0
134,0.02,0.016,-0.008
135,0.011,0.014,-0.015
136,0.006,0.011,-0.017
137,0.006,0.009,-0.017
138,0.0,0.006,-0.021
139,0.001,0.003,-0.018
140,-0.022,0.001,-0.036
141,-0.001,-0.001,-0.012
142,0.013,-0.003,0.005
143,0.007,-0.005,0.0
144,0.006,-0.007,0.002
145,0.003,-0.007,0.004
146,0.001,-0.007,0.006
147,-0.021,-0.007,-0.011
148,-0.017,-0.006,-0.006
149,-0.033,-0.006,-0.026
150,-0.034,-0.005,-0.033
151,-0.018,-0.006,-0.021
152,-0.004,-0.007,-0.011
153,-0.007,-0.007,-0.017
154,-0.018,-0.006,-0.029
155,-0.001,-0.005,-0.02
156,0.028,-0.004,0.0
157,0.011,-0.003,-0.021
158,0.02,-0.003,-0.014
159,0.016,-0.003,-0.016
160,0.009,-0.004,-0.02
161,-0.001,-0.004,-0.03
162,-0.01,-0.004,-0.037
163,-0.017,-0.005,-0.044
164,-0.01,-0.005,-0.036
165,-0.017,-0.005,-0.042
166,-0.014,-0.005,-0.039
167,-0.016,-0.005,-0.042
168,-0.026,-0.007,-0.05
169,-0.024,-0.008,-0.047
170,-0.029,-0.011,-0.048
171,-0.017,-0.014,-0.031
172,0.004,-0.018,-0.008
173,-0.002,-0.021,-0.012
174,0.002,-0.024,-0.004
175,-0.003,-0.027,-0.005
176,-0.021,-0.028,-0.018
177,-0.03,-0.03,-0.024
178,-0.039,-0.032,-0.033
179,-0.045,-0.033,-0.041
180,-0.036,-0.032,-0.036
181,-0.028,-0.032,-0.032
182,-0.027,-0.032,-0.035
183,-0.026,-0.032,-0.036
184,-0.032,-0.033,-0.047
185,-0.052,-0.034,-0.071
186,-0.05,-0.035,-0.074
187,-0.047,-0.034,-0.073
188,-0.048,-0.032,-0.073
189,-0.031,-0.029,-0.056
190,-0.021,-0.027,-0.048
191,-0.033,-0.024,-0.059
192,-0.024,-0.021,-0.05
193,-0.01,-0.018,-0.035
194,-0.003,-0.015,-0.029
195,-0.003,-0.013,-0.031
196,0.004,-0.01,-0.026
197,-0.009,-0.007,-0.038
198,0.002,-0.005,-0.026
199,-0.003,-0.003,-0.025
200,-0.001,-0.003,-0.018
201,0.004,-0.003,-0.01
202,-0.012,-0.003,-0.023
203,-0.013,-0.003,-0.02
204,0.009,-0.002,0.006
205,0.007,-0.001,0.01
206,0.01,-0.0,0.016
207,0.017,0.001,0.022
208,0.011,0.002,0.015
209,0.002,0.001,0.004
210,-0.017,0.001,-0.017
211,-0.047,0.0,-0.047
212,-0.037,-0.0,-0.039
213,-0.013,-0.0,-0.02
214,0.004,0.0,-0.007
215,0.006,0.001,-0.01
216,0.004,0.002,-0.015
217,0.021,0.002,-0.001
218,0.019,0.002,-0.003
219,0.017,0.003,-0.006
220,0.014,0.002,-0.011
221,-0.0,0.002,-0.024
222,0.003,0.001,-0.021
223,0.017,0.001,-0.008
224,0.014,0.001,-0.01
225,0.014,0.001,-0.012
226,-0.001,0.001,-0.029
227,-0.01,0.002,-0.037
228,-0.019,0.003,-0.042
229,-0.018,0.005,-0.035
230,-0.016,0.005,-0.028
231,-0.015,0.004,-0.023
232,0.008,0.004,-0.0
233,0.019,0.003,0.014
234,0.007,0.002,0.008
235,0.005,-0.0,0.012
236,-0.0,-0.001,0.01
237,-0.005,0.001,0.005
238,0.0,0.003,0.008
239,-0.003,0.005,0.005
240,0.023,0.006,0.028
241,0.027,0.006,0.03
242,0.007,0.008,0.008
243,0.013,0.008,0.01
244,0.022,0.007,0.014
245,0.015,0.007,0.001
246,0.003,0.006,-0.013
247,0.006,0.007,-0.011
248,-0.011,0.007,-0.028
249,-0.005,0.007,-0.025
250,-0.01,0.008,-0.03
251,0.003,0.009,-0.017
252,0.008,0.009,-0.013
253,0.021,0.01,-0.003
254,0.023,0.011,-0.002
255,0.023,0.013,-0.004
256,0.007,0.014,-0.019
257,0.013,0.016,-0.011
258,0.009,0.017,-0.007
259,0.01,0.017,0.002
260,-0.003,0.017,-0.004
261,0.007,0.017,0.009
262,0.009,0.017,0.013
263,0.041,0.018,0.048
264,0.045,0.019,0.057
265,0.04,0.021,0.057
266,0.031,0.022,0.05
267,0.041,0.022,0.061
268,0.036,0.023,0.055
269,0.023,0.023,0.041
270,0.014,0.022,0.03
271,0.016,0.021,0.029
272,0.0,0.021,0.007
273,-0.01,0.021,-0.009
274,0.003,0.021,-0.002
275,0.014,0.022,0.005
276,0.027,0.022,0.014
277,0.028,0.024,0.01
278,0.03,0.026,0.01
279,0.025,0.027,0.006
280,0.038,0.028,0.018
281,0.034,0.029,0.015
282,0.039,0.03,0.02
283,0.046,0.032,0.025
284,0.034,0.033,0.014
285,0.043,0.035,0.022
286,0.031,0.038,0.013
287,0.029,0.041,0.017
288,0.025,0.043,0.021
289,0.032,0.044,0.037
290,0.049,0.045,0.057
291,0.055,0.045,0.066
292,0.053,0.045,0.067
293,0.045,0.043,0.064
294,0.05,0.041,0.074
295,0.044,0.039,0.072
296,0.039,0.037,0.068
297,0.05,0.036,0.076
298,0.035,0.034,0.06
299,0.045,0.034,0.067
300,0.031,0.034,0.052
301,0.01,0.034,0.027
302,0.023,0.033,0.034
303,0.031,0.033,0.035
304,0.04,0.032,0.037
305,0.028,0.032,0.022
306,0.031,0.031,0.022
307,0.012,0.031,0.001
308,0.019,0.031,0.006
309,0.018,0.03,0.006
310,0.033,0.03,0.021
311,0.043,0.03,0.03
312,0.037,0.03,0.024
313,0.041,0.031,0.026
314,0.043,0.032,0.027
315,0.044,0.034,0.029
316,0.057,0.036,0.046
317,0.043,0.037,0.04
318,0.034,0.038,0.04
319,0.032,0.039,0.045
320,0.039,0.04,0.056
321,0.033,0.042,0.051
322,0.043,0.045,0.065
323,0.03,0.047,0.058
324,0.038,0.051,0.072
325,0.046,0.054,0.081
326,0.065,0.057,0.099
327,0.065,0.062,0.098
328,0.056,0.066,0.087
329,0.065,0.069,0.094
330,0.074,0.072,0.099
331,0.069,0.076,0.086
332,0.077,0.079,0.083
333,0.081,0.082,0.078
334,0.096,0.084,0.086
335,0.098,0.087,0.085
336,0.087,0.09,0.072
337,0.093,0.092,0.078
338,0.098,0.093,0.084
339,0.107,0.094,0.091
340,0.11,0.095,0.094
341,0.116,0.096,0.099
342,0.108,0.096,0.092
343,0.106,0.096,0.091
344,0.082,0.096,0.071
345,0.083,0.095,0.076
346,0.079,0.096,0.076
347,0.071,0.097,0.076
348,0.084,0.098,0.097
349,0.081,0.099,0.102
350,0.091,0.098,0.113
351,0.101,0.098,0.124
352,0.106,0.098,0.133
353,0.106,0.098,0.14
354,0.087,0.1,0.127
355,0.1,0.101,0.141
356,0.118,0.101,0.158
357,0.129,0.103,0.163
358,0.123,0.105,0.153
359,0.098,0.107,0.126
360,0.103,0.109,0.125
361,0.137,0.11,0.147
362,0.128,0.113,0.131
363,0.102,0.117,0.099
364,0.095,0.12,0.087
365,0.103,0.123,0.09
366,0.117,0.124,0.102
367,0.133,0.124,0.116
368,0.118,0.123,0.105
369,0.107,0.122,0.097
370,0.092,0.121,0.081
371,0.115,0.121,0.103
372,0.142,0.121,0.13
373,0.151,0.121,0.142
374,0.161,0.12,0.154
375,0.117,0.119,0.114
376,0.094,0.118,0.097
377,0.113,0.116,0.123
378,0.117,0.115,0.134
379,0.13,0.112,0.15
380,0.119,0.11,0.141
381,0.096,0.107,0.122
382,0.104,0.104,0.135
383,0.105,0.101,0.142
384,0.091,0.097,0.131
385,0.071,0.093,0.111
386,0.064,0.09,0.099
387,0.059,0.086,0.091
388,0.091,0.082,0.118
389,0.091,0.078,0.115
390,0.108,0.075,0.122
391,0.089,0.072,0.094
392,0.075,0.069,0.071
393,0.061,0.068,0.052
394,0.055,0.067,0.042
395,0.048,0.067,0.035
396,0.061,0.068,0.047
397,0.086,0.071,0.072
398,0.092,0.075,0.081
399,0.077,0.082,0.068
400,0.083,0.09,0.074
