lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.753,0.794,0.575
2,0.637,0.701,0.392
3,0.565,0.621,0.319
4,0.528,0.553,0.286
5,0.51,0.496,0.278
6,0.472,0.448,0.246
7,0.43,0.409,0.22
8,0.389,0.377,0.201
9,0.373,0.351,0.204
10,0.349,0.331,0.192
11,0.323,0.315,0.189
12,0.304,0.303,0.182
13,0.293,0.295,0.176
14,0.284,0.288,0.179
15,0.28,0.284,0.172
16,0.28,0.282,0.173
17,0.284,0.281,0.17
18,0.284,0.28,0.179
19,0.276,0.28,0.181
20,0.273,0.281,0.193
21,0.281,0.281,0.224
22,0.287,0.281,0.242
23,0.282,0.281,0.232
24,0.274,0.281,0.243
25,0.267,0.28,0.25
26,0.259,0.274,0.26
27,0.272,0.273,0.287
28,0.261,0.272,0.289
29,0.271,0.272,0.294
30,0.269,0.272,0.286
31,0.266,0.27,0.276
32,0.271,0.268,0.271
33,0.263,0.265,0.252
34,0.263,0.262,0.221
35,0.264,0.259,0.199
36,0.271,0.255,0.188
37,0.276,0.251,0.182
38,0.25,0.247,0.14
39,0.242,0.244,0.139
40,0.237,0.24,0.132
41,0.228,0.237,0.133
42,0.227,0.234,0.136
43,0.219,0.23,0.142
44,0.217,0.228,0.145
45,0.213,0.225,0.132
46,0.213,0.222,0.135
47,0.221,0.22,0.142
48,0.228,0.218,0.146
49,0.225,0.216,0.15
50,0.22,0.215,0.152
51,0.207,0.214,0.141
52,0.21,0.214,0.171
53,0.205,0.214,0.187
54,0.209,0.214,0.193
55,0.216,0.214,0.22
56,0.218,0.214,0.228
57,0.215,0.213,0.242
58,0.218,0.212,0.254
59,0.202,0.211,0.223
60,0.215,0.21,0.202
61,0.211,0.209,0.185
62,0.211,0.207,0.192
63,0.212,0.204,0.187
64,0.22,0.202,0.173
65,0.205,0.199,0.15
66,0.199,0.197,0.14
67,0.193,0.195,0.132
68,0.195,0.193,0.143
69,0.197,0.191,0.143
70,0.19,0.19,0.128
71,0.174,0.189,0.098
72,0.167,0.189,0.103
73,0.171,0.188,0.1
74,0.175,0.187,0.104
75,0.18,0.186,0.115
76,0.177,0.184,0.115
77,0.182,0.183,0.113
78,0.176,0.182,0.103
79,0.182,0.181,0.111
80,0.195,0.179,0.104
81,0.202,0.178,0.138
82,0.196,0.176,0.157
83,0.189,0.175,0.153
84,0.182,0.174,0.163
85,0.172,0.174,0.172
86,0.18,0.173,0.196
87,0.182,0.173,0.188
88,0.178,0.173,0.199
89,0.173,0.173,0.207
90,0.164,0.172,0.203
91,0.155,0.172,0.183
92,0.156,0.173,0.175
93,0.156,0.174,0.155
94,0.159,0.174,0.146
95,0.158,0.174,0.148
96,0.162,0.174,0.139
97,0.169,0.174,0.132
98,0.182,0.176,0.121
99,0.187,0.177,0.114
100,0.193,0.178,0.099
101,0.191,0.18,0.096
102,0.19,0.182,0.075
103,0.194,0.184,0.069
104,0.198,0.186,0.084
105,0.195,0.188,0.087
106,0.191,0.189,0.063
107,0.185,0.189,0.055
108,0.184,0.189,0.093
109,0.188,0.188,0.112
110,0.177,0.187,0.116
111,0.179,0.186,0.112
112,0.176,0.183,0.124
113,0.177,0.18,0.131
114,0.165,0.175,0.136
115,0.16,0.17,0.163
116,0.173,0.164,0.196
117,0.17,0.159,0.209
118,0.175,0.153,0.215
119,0.155,0.147,0.188
120,0.152,0.142,0.166
121,0.147,0.138,0.154
122,0.14,0.134,0.137
123,0.136,0.13,0.123
124,0.124,0.128,0.126
125,0.117,0.126,0.101
126,0.114,0.124,0.094
127,0.111,0.123,0.098
128,0.113,0.123,0.079
129,0.117,0.124,0.068
130,0.118,0.126,0.063
131,0.116,0.128,0.07
132,0.113,0.13,0.054
133,0.117,0.133,0.062
134,0.125,0.135,0.056
135,0.133,0.137,0.032
136,0.144,0.14,0.023
137,0.154,0.143,0.052
138,0.163,0.145,0.069
139,0.166,0.148,0.078
140,0.169,0.15,0.088
141,0.167,0.152,0.103
142,0.165,0.153,0.128
143,0.161,0.153,0.142
144,0.154,0.152,0.158
145,0.16,0.151,0.178
146,0.157,0.149,0.173
147,0.138,0.147,0.171
148,0.13,0.143,0.154
149,0.131,0.139,0.156
150,0.125,0.135,0.136
151,0.114,0.13,0.116
152,0.106,0.124,0.1
153,0.097,0.118,0.081
154,0.104,0.112,0.09
155,0.112,0.105,0.071
156,0.107,0.097,0.06
157,0.101,0.089,0.039
158,0.091,0.082,0.023
159,0.081,0.075,0.016
160,0.076,0.068,0.015
161,0.071,0.062,0.03
162,0.066,0.056,0.035
163,0.059,0.05,0.035
164,0.052,0.044,0.031
165,0.04,0.039,0.035
166,0.033,0.034,0.046
167,0.025,0.029,0.035
168,0.013,0.025,0.051
169,0.016,0.022,0.074
170,0.008,0.019,0.071
171,0.006,0.015,0.093
172,-0.0,0.013,0.083
173,0.001,0.011,0.091
174,0.0,0.009,0.102
175,0.007,0.008,0.127
176,0.009,0.007,0.138
177,0.002,0.007,0.118
178,0.026,0.009,0.135
179,0.031,0.012,0.117
180,0.026,0.014,0.109
181,0.02,0.017,0.093
182,0.027,0.02,0.069
183,0.023,0.023,0.049
184,0.025,0.027,0.024
185,0.028,0.031,0.04
186,0.034,0.034,0.047
187,0.039,0.038,0.044
188,0.033,0.042,0.02
189,0.028,0.044,-0.007
190,0.033,0.046,0.007
191,0.037,0.047,0.021
192,0.044,0.047,0.005
193,0.048,0.047,0.022
194,0.05,0.046,-0.001
195,0.053,0.045,-0.008
196,0.054,0.043,-0.015
197,0.059,0.04,-0.0
198,0.059,0.037,0.027
199,0.051,0.034,0.039
200,0.033,0.032,0.042
201,0.019,0.029,0.037
202,0.021,0.025,0.047
203,0.03,0.022,0.079
204,0.025,0.018,0.083
205,0.01,0.014,0.095
206,0.0,0.01,0.102
207,-0.006,0.007,0.086
208,-0.008,0.004,0.083
209,-0.004,0.002,0.082
210,-0.019,0.0,0.046
211,-0.02,-0.001,0.03
212,-0.003,-0.001,0.037
213,0.01,-0.002,0.046
214,0.002,-0.001,0.021
215,0.007,0.001,0.012
216,0.009,0.004,-0.008
217,0.002,0.006,-0.005
218,0.013,0.009,-0.001
219,0.018,0.013,-0.011
220,0.017,0.016,-0.025
221,0.014,0.019,-0.018
222,0.016,0.022,-0.004
223,0.02,0.024,-0.009
224,0.022,0.024,-0.004
225,0.029,0.025,-0.018
226,0.038,0.025,-0.008
227,0.041,0.025,0.016
228,0.035,0.024,0.022
229,0.032,0.023,0.028
230,0.021,0.02,0.01
231,0.018,0.018,0.015
232,0.015,0.015,0.04
233,0.01,0.013,0.056
234,0.01,0.011,0.065
235,0.012,0.009,0.082
236,0.012,0.007,0.081
237,-0.005,0.007,0.061
238,-0.016,0.005,0.052
239,-0.01,0.003,0.046
240,0.001,0.001,0.058
241,-0.006,0.0,0.037
242,-0.015,-0.0,0.019
243,-0.003,-0.0,0.015
244,0.006,-0.001,-0.004
245,0.006,-0.001,-0.009
246,0.005,-0.0,-0.017
247,0.007,0.001,-0.03
248,0.01,0.003,-0.018
249,0.012,0.004,-0.027
250,0.016,0.006,-0.02
251,0.02,0.009,-0.021
252,0.02,0.011,-0.021
253,0.015,0.014,-0.027
254,0.014,0.017,-0.048
255,0.013,0.02,-0.024
256,0.014,0.023,-0.027
257,0.016,0.027,-0.011
258,0.017,0.03,-0.017
259,0.024,0.034,-0.017
260,0.028,0.037,0.003
261,0.043,0.04,0.026
262,0.052,0.042,0.054
263,0.036,0.045,0.047
264,0.037,0.048,0.041
265,0.046,0.05,0.058
266,0.052,0.051,0.065
267,0.066,0.052,0.061
268,0.065,0.053,0.058
269,0.057,0.052,0.053
270,0.05,0.051,0.041
271,0.056,0.05,0.044
272,0.061,0.047,0.044
273,0.068,0.044,0.019
274,0.048,0.04,-0.021
275,0.036,0.036,-0.036
276,0.035,0.031,-0.037
277,0.026,0.027,-0.044
278,0.02,0.023,-0.051
279,0.017,0.019,-0.052
280,0.01,0.017,-0.046
281,0.006,0.014,-0.043
282,0.007,0.013,-0.046
283,0.008,0.013,-0.043
284,0.004,0.013,-0.031
285,-0.003,0.015,-0.035
286,-0.005,0.017,-0.03
287,0.002,0.019,-0.009
288,0.009,0.021,-0.003
289,0.02,0.024,0.0
290,0.025,0.028,0.014
291,0.026,0.032,0.034
292,0.044,0.035,0.044
293,0.048,0.038,0.064
294,0.051,0.041,0.082
295,0.062,0.044,0.117
296,0.073,0.046,0.118
297,0.068,0.048,0.094
298,0.065,0.047,0.084
299,0.061,0.046,0.046
300,0.049,0.044,0.019
301,0.034,0.042,-0.009
302,0.029,0.038,-0.015
303,0.029,0.034,-0.019
304,0.027,0.029,-0.039
305,0.018,0.024,-0.054
306,0.007,0.019,-0.05
307,0.002,0.014,-0.046
308,-0.003,0.009,-0.041
309,-0.004,0.003,-0.017
310,-0.002,-0.002,-0.026
311,-0.004,-0.007,-0.035
312,-0.004,-0.012,-0.048
313,-0.009,-0.015,-0.039
314,-0.019,-0.018,-0.028
315,-0.019,-0.02,-0.029
316,-0.022,-0.021,-0.031
317,-0.022,-0.02,-0.02
318,-0.021,-0.018,-0.009
319,-0.019,-0.015,-0.002
320,-0.003,-0.011,0.019
321,0.001,-0.007,0.033
322,-0.001,-0.003,0.041
323,-0.014,0.002,0.053
324,0.0,0.006,0.079
325,0.013,0.011,0.084
326,0.01,0.015,0.065
327,0.016,0.02,0.057
328,0.016,0.025,0.04
329,0.008,0.028,0.005
330,0.015,0.032,0.015
331,0.032,0.034,-0.003
332,0.049,0.036,-0.009
333,0.058,0.037,-0.009
334,0.065,0.038,-0.017
335,0.062,0.038,-0.038
336,0.06,0.038,-0.051
337,0.049,0.036,-0.047
338,0.038,0.033,-0.053
339,0.029,0.03,-0.045
340,0.019,0.027,-0.028
341,0.011,0.024,-0.049
342,0.011,0.02,-0.03
343,0.005,0.016,-0.016
344,0.005,0.012,0.013
345,-0.001,0.008,0.006
346,-0.011,0.003,-0.023
347,-0.01,-0.002,-0.014
348,-0.007,-0.008,0.005
349,-0.016,-0.012,0.011
350,-0.019,-0.017,0.025
351,-0.037,-0.022,0.016
352,-0.021,-0.026,0.055
353,-0.014,-0.03,0.08
354,-0.023,-0.033,0.075
355,-0.021,-0.035,0.076
356,-0.02,-0.036,0.075
357,-0.025,-0.035,0.053
358,-0.04,-0.035,0.034
359,-0.031,-0.035,0.032
360,-0.032,-0.035,0.009
361,-0.036,-0.035,0.01
362,-0.046,-0.035,-0.014
363,-0.05,-0.034,-0.022
364,-0.048,-0.032,-0.024
365,-0.041,-0.031,-0.02
366,-0.038,-0.029,-0.014
367,-0.033,-0.027,-0.01
368,-0.032,-0.025,-0.035
369,-0.022,-0.023,-0.041
370,-0.015,-0.021,-0.052
371,-0.009,-0.018,-0.042
372,-0.004,-0.016,-0.04
373,-0.006,-0.013,-0.022
374,-0.002,-0.01,-0.021
375,0.006,-0.008,-0.027
376,0.005,-0.005,0.003
377,0.005,-0.003,0.027
378,-0.015,-0.001,0.015
379,-0.007,0.001,0.03
380,-0.012,0.002,0.019
381,-0.001,0.003,0.043
382,0.008,0.004,0.065
383,-0.0,0.004,0.069
384,0.007,0.003,0.072
385,-0.01,0.002,0.06
386,-0.005,0.001,0.052
387,-0.011,-0.001,0.027
388,-0.005,-0.003,0.02
389,-0.004,-0.006,0.024
390,0.005,-0.008,0.035
391,-0.007,-0.011,-0.001
392,-0.008,-0.014,-0.011
393,-0.01,-0.017,-0.011
394,-0.021,-0.019,-0.035
395,-0.023,-0.021,-0.04
396,-0.026,-0.022,-0.035
397,-0.025,-0.023,-0.044
398,-0.02,-0.022,-0.04
399,-0.017,-0.02,-0.021
400,-0.019,-0.015,-0.03
