lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.576,0.64,0.576
2,0.378,0.513,0.378
3,0.298,0.41,0.298
4,0.267,0.328,0.267
5,0.257,0.264,0.257
6,0.224,0.216,0.224
7,0.202,0.181,0.202
8,0.207,0.157,0.207
9,0.184,0.142,0.184
10,0.176,0.135,0.176
11,0.187,0.134,0.187
12,0.199,0.137,0.199
13,0.185,0.143,0.185
14,0.153,0.151,0.153
15,0.165,0.16,0.165
16,0.193,0.17,0.193
17,0.166,0.18,0.166
18,0.142,0.189,0.142
19,0.14,0.197,0.14
20,0.162,0.203,0.162
21,0.167,0.208,0.167
22,0.169,0.211,0.169
23,0.169,0.212,0.169
24,0.189,0.212,0.189
25,0.205,0.21,0.205
26,0.202,0.198,0.202
27,0.213,0.193,0.213
28,0.231,0.191,0.231
29,0.241,0.19,0.241
30,0.217,0.189,0.217
31,0.207,0.188,0.207
32,0.188,0.185,0.188
33,0.17,0.183,0.17
34,0.16,0.18,0.16
35,0.152,0.178,0.152
36,0.156,0.175,0.156
37,0.161,0.172,0.161
38,0.153,0.167,0.153
39,0.153,0.162,0.153
40,0.15,0.16,0.15
41,0.142,0.157,0.142
42,0.146,0.153,0.146
43,0.142,0.149,0.142
44,0.152,0.147,0.152
45,0.161,0.147,0.161
46,0.146,0.147,0.146
47,0.164,0.148,0.164
48,0.177,0.15,0.177
49,0.167,0.152,0.167
50,0.149,0.155,0.149
51,0.147,0.157,0.147
52,0.138,0.161,0.138
53,0.15,0.163,0.15
54,0.157,0.164,0.157
55,0.165,0.162,0.165
56,0.17,0.16,0.17
57,0.159,0.157,0.159
58,0.146,0.154,0.146
59,0.15,0.151,0.15
60,0.172,0.149,0.172
61,0.169,0.147,0.169
62,0.155,0.144,0.155
63,0.132,0.141,0.132
64,0.136,0.137,0.136
65,0.139,0.134,0.139
66,0.144,0.13,0.144
67,0.137,0.127,0.137
68,0.113,0.123,0.113
69,0.09,0.12,0.09
70,0.113,0.117,0.113
71,0.109,0.115,0.109
72,0.099,0.113,0.099
73,0.102,0.112,0.102
74,0.086,0.11,0.086
75,0.1,0.109,0.1
76,0.116,0.108,0.116
77,0.127,0.109,0.127
78,0.145,0.11,0.145
79,0.131,0.111,0.131
80,0.118,0.114,0.118
81,0.104,0.116,0.104
82,0.102,0.117,0.102
83,0.097,0.119,0.097
84,0.107,0.12,0.107
85,0.116,0.121,0.116
86,0.117,0.12,0.117
87,0.132,0.118,0.132
88,0.119,0.116,0.119
89,0.117,0.114,0.117
90,0.128,0.112,0.128
91,0.131,0.108,0.131
92,0.115,0.103,0.115
93,0.102,0.098,0.102
94,0.098,0.092,0.098
95,0.089,0.088,0.089
96,0.086,0.082,0.086
97,0.068,0.076,0.068
98,0.073,0.071,0.073
99,0.075,0.066,0.075
100,0.064,0.063,0.064
101,0.044,0.061,0.044
102,0.037,0.059,0.037
103,0.029,0.056,0.029
104,0.026,0.053,0.026
105,0.043,0.05,0.043
106,0.049,0.048,0.049
107,0.055,0.046,0.055
108,0.049,0.045,0.049
109,0.055,0.045,0.055
110,0.05,0.045,0.05
111,0.054,0.045,0.054
112,0.038,0.044,0.038
113,0.049,0.043,0.049
114,0.051,0.044,0.051
115,0.055,0.044,0.055
116,0.048,0.043,0.048
117,0.053,0.043,0.053
118,0.06,0.042,0.06
119,0.052,0.041,0.052
120,0.049,0.04,0.049
121,0.033,0.038,0.033
122,0.016,0.034,0.016
123,0.006,0.031,0.006
124,0.007,0.028,0.007
125,0.013,0.024,0.013
126,0.026,0.02,0.026
127,0.018,0.017,0.018
128,0.013,0.015,0.013
129,0.022,0.013,0.022
130,0.015,0.012,0.015
131,0.023,0.011,0.023
132,0.017,0.011,0.017
133,0.019,0.011,0.019
134,0.011,0.011,0.011
135,0.021,0.012,0.021
136,0.013,0.012,0.013
137,-0.0,0.013,-0.0
138,-0.007,0.015,-0.007
139,0.01,0.015,0.01
140,-0.001,0.016,-0.001
141,-0.001,0.018,-0.001
142,0.008,0.019,0.008
143,0.024,0.02,0.024
144,0.043,0.02,0.043
145,0.049,0.02,0.049
146,0.038,0.019,0.038
147,0.024,0.018,0.024
148,0.021,0.017,0.021
149,0.012,0.016,0.012
150,0.01,0.015,0.01
151,0.016,0.013,0.016
152,0.019,0.01,0.019
153,0.009,0.007,0.009
154,-0.009,0.004,-0.009
155,-0.014,0.001,-0.014
156,-0.004,-0.002,-0.004
157,0.009,-0.004,0.009
158,-0.007,-0.007,-0.007
159,-0.019,-0.009,-0.019
160,-0.005,-0.011,-0.005
161,-0.006,-0.013,-0.006
162,-0.004,-0.015,-0.004
163,-0.021,-0.016,-0.021
164,-0.03,-0.016,-0.03
165,-0.038,-0.016,-0.038
166,-0.027,-0.015,-0.027
167,-0.026,-0.014,-0.026
168,-0.017,-0.012,-0.017
169,-0.018,-0.011,-0.018
170,-0.016,-0.01,-0.016
171,0.001,-0.01,0.001
172,0.002,-0.01,0.002
173,0.01,-0.008,0.01
174,0.005,-0.007,0.005
175,0.007,-0.007,0.007
176,0.002,-0.007,0.002
177,0.007,-0.008,0.007
178,-0.008,-0.009,-0.008
179,-0.018,-0.011,-0.018
180,-0.021,-0.012,-0.021
181,-0.022,-0.013,-0.022
182,-0.017,-0.015,-0.017
183,-0.023,-0.017,-0.023
184,-0.016,-0.02,-0.016
185,-0.026,-0.022,-0.026
186,-0.03,-0.024,-0.03
187,-0.022,-0.027,-0.022
188,-0.033,-0.03,-0.033
189,-0.025,-0.031,-0.025
190,-0.028,-0.033,-0.028
191,-0.03,-0.033,-0.03
192,-0.028,-0.034,-0.028
193,-0.032,-0.032,-0.032
194,-0.039,-0.031,-0.039
195,-0.043,-0.029,-0.043
196,-0.052,-0.026,-0.052
197,-0.039,-0.024,-0.039
198,-0.008,-0.022,-0.008
199,-0.006,-0.019,-0.006
200,-0.008,-0.016,-0.008
201,-0.014,-0.013,-0.014
202,-0.016,-0.011,-0.016
203,-0.01,-0.009,-0.01
204,0.003,-0.007,0.003
205,-0.011,-0.005,-0.011
206,0.004,-0.002,0.004
207,0.01,0.0,0.01
208,0.011,0.002,0.011
209,0.0,0.003,0.0
210,0.001,0.004,0.001
211,0.008,0.005,0.008
212,-0.005,0.005,-0.005
213,0.006,0.005,0.006
214,0.011,0.005,0.011
215,0.001,0.003,0.001
216,-0.005,0.001,-0.005
217,-0.014,-0.001,-0.014
218,0.002,-0.004,0.002
219,0.001,-0.007,0.001
220,0.007,-0.009,0.007
221,-0.003,-0.011,-0.003
222,-0.02,-0.011,-0.02
223,-0.012,-0.01,-0.012
224,-0.012,-0.01,-0.012
225,-0.009,-0.01,-0.009
226,-0.001,-0.009,-0.001
227,-0.008,-0.008,-0.008
228,-0.017,-0.007,-0.017
229,-0.025,-0.006,-0.025
230,-0.022,-0.004,-0.022
231,-0.007,-0.001,-0.007
232,0.002,0.002,0.002
233,-0.003,0.004,-0.003
234,-0.007,0.007,-0.007
235,0.008,0.009,0.008
236,0.025,0.011,0.025
237,0.013,0.013,0.013
238,0.026,0.015,0.026
239,0.042,0.016,0.042
240,0.038,0.017,0.038
241,0.03,0.017,0.03
242,0.026,0.018,0.026
243,0.018,0.019,0.018
244,0.025,0.02,0.025
245,0.01,0.02,0.01
246,0.005,0.019,0.005
247,0.003,0.018,0.003
248,0.02,0.017,0.02
249,0.019,0.017,0.019
250,0.016,0.017,0.016
251,0.029,0.016,0.029
252,0.014,0.016,0.014
253,0.009,0.016,0.009
254,-0.006,0.016,-0.006
255,0.001,0.018,0.001
256,0.012,0.02,0.012
257,0.023,0.022,0.023
258,0.027,0.024,0.027
259,0.038,0.026,0.038
260,0.032,0.029,0.032
261,0.038,0.032,0.038
262,0.043,0.035,0.043
263,0.047,0.038,0.047
264,0.042,0.041,0.042
265,0.034,0.044,0.034
266,0.039,0.046,0.039
267,0.038,0.048,0.038
268,0.06,0.049,0.06
269,0.063,0.049,0.063
270,0.068,0.049,0.068
271,0.055,0.051,0.055
272,0.042,0.052,0.042
273,0.051,0.053,0.051
274,0.049,0.053,0.049
275,0.052,0.052,0.052
276,0.043,0.052,0.043
277,0.047,0.051,0.047
278,0.051,0.052,0.051
279,0.052,0.053,0.052
280,0.066,0.055,0.066
281,0.071,0.058,0.071
282,0.06,0.061,0.06
283,0.059,0.064,0.059
284,0.052,0.066,0.052
285,0.056,0.069,0.056
286,0.074,0.071,0.074
287,0.061,0.074,0.061
288,0.061,0.076,0.061
289,0.073,0.079,0.073
290,0.088,0.083,0.088
291,0.105,0.087,0.105
292,0.113,0.091,0.113
293,0.093,0.096,0.093
294,0.085,0.098,0.085
295,0.089,0.099,0.089
296,0.111,0.099,0.111
297,0.116,0.098,0.116
298,0.125,0.097,0.125
299,0.108,0.095,0.108
300,0.085,0.092,0.085
301,0.062,0.089,0.062
302,0.08,0.086,0.08
303,0.075,0.084,0.075
304,0.096,0.081,0.096
305,0.084,0.078,0.084
306,0.088,0.076,0.088
307,0.091,0.073,0.091
308,0.094,0.071,0.094
309,0.074,0.07,0.074
310,0.065,0.07,0.065
311,0.052,0.071,0.052
312,0.052,0.072,0.052
313,0.034,0.074,0.034
314,0.032,0.078,0.032
315,0.058,0.083,0.058
316,0.071,0.088,0.071
317,0.087,0.092,0.087
318,0.106,0.096,0.106
319,0.123,0.099,0.123
320,0.118,0.103,0.118
321,0.131,0.107,0.131
322,0.114,0.11,0.114
323,0.126,0.11,0.126
324,0.133,0.11,0.133
325,0.119,0.109,0.119
326,0.119,0.108,0.119
327,0.116,0.107,0.116
328,0.13,0.106,0.13
329,0.111,0.105,0.111
330,0.098,0.103,0.098
331,0.106,0.102,0.106
332,0.089,0.099,0.089
333,0.087,0.095,0.087
334,0.087,0.092,0.087
335,0.079,0.089,0.079
336,0.07,0.087,0.07
337,0.063,0.086,0.063
338,0.053,0.086,0.053
339,0.07,0.088,0.07
340,0.077,0.091,0.077
341,0.099,0.096,0.099
342,0.093,0.102,0.093
343,0.117,0.108,0.117
344,0.111,0.114,0.111
345,0.115,0.118,0.115
346,0.156,0.123,0.156
347,0.148,0.127,0.148
348,0.133,0.13,0.133
349,0.145,0.134,0.145
350,0.14,0.137,0.14
351,0.148,0.139,0.148
352,0.145,0.14,0.145
353,0.145,0.142,0.145
354,0.152,0.142,0.152
355,0.164,0.142,0.164
356,0.16,0.142,0.16
357,0.145,0.141,0.145
358,0.13,0.14,0.13
359,0.136,0.139,0.136
360,0.124,0.136,0.124
361,0.106,0.133,0.106
362,0.115,0.131,0.115
363,0.112,0.131,0.112
364,0.108,0.13,0.108
365,0.104,0.13,0.104
366,0.117,0.129,0.117
367,0.137,0.129,0.137
368,0.162,0.131,0.162
369,0.159,0.133,0.159
370,0.151,0.136,0.151
371,0.154,0.14,0.154
372,0.161,0.144,0.161
373,0.14,0.149,0.14
374,0.15,0.153,0.15
375,0.16,0.156,0.16
376,0.154,0.16,0.154
377,0.137,0.164,0.137
378,0.149,0.167,0.149
379,0.161,0.17,0.161
380,0.158,0.172,0.158
381,0.164,0.173,0.164
382,0.163,0.173,0.163
383,0.181,0.172,0.181
384,0.186,0.17,0.186
385,0.168,0.168,0.168
386,0.151,0.164,0.151
387,0.172,0.159,0.172
388,0.188,0.153,0.188
389,0.171,0.147,0.171
390,0.15,0.14,0.15
391,0.114,0.132,0.114
392,0.115,0.124,0.115
393,0.11,0.116,0.11
394,0.107,0.109,0.107
395,0.078,0.102,0.078
396,0.077,0.096,0.077
397,0.092,0.091,0.092
398,0.12,0.089,0.12
399,0.1,0.089,0.1
400,0.08,0.093,0.08
