gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2392,155,40.7376937866211,39.8720703125,116.443870544434,3670144,2392,74,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-02 17:00:09.195818,90.7128651276704,67.82406970255803,55.09654728520917,0.0226379159337646,1.0,-67.78,3.3166247903554,-68.0,29.3164,39.6437,49.9729,0.9985,39.9138,40.6763,39.86442249117947,7
101101,npp,1457,2958,31.3526134490967,39.8704376220703,116.444770812988,3670144,1459,2384,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-02 18:40:49.810893,-73.01365126061366,44.791380817520036,38.607902457234594,0.0036656993649027197,17.0,44.75,1.5732132722552272,44.31,31.9188,39.0081,47.2503,1.0148,34.7179,31.8155,31.68403476807804,7
101225,npp,760,2440,26.521312713623,39.8711280822754,116.446449279785,3670144,760,1976,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-03 18:22:03.021162,-75.78744527981067,22.87066445100638,20.134044626625858,0.01742175436503179,14.0,22.82,1.0837787002826917,22.19,32.469,39.3947,48.582,1.0048,27.7058,26.6488,26.02399290315639,7
101348,npp,51,1918,42.3483467102051,39.8736343383789,116.442543029785,3670144,51,1490,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-04 18:03:14.452380,100.57455458971371,6.684738764926003,5.9174948221512755,0.0423511497879384,11.0,-6.73,1.0,-7.42,30.1653,42.6305,53.1671,0.9285,39.3018,39.322,37.8031346554109,7
101472,npp,2387,1393,45.6217231750488,39.8678779602051,116.448173522949,3670144,2387,1047,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-05 17:44:22.326492,97.97660351101975,33.96492157963626,29.65695789727096,0.08131870338448008,8.0,-33.98,1.2937979144666532,-34.58,32.3545,40.0996,48.9155,0.9871,43.8522,45.0352,42.118817303047024,7
101595,npp,1622,857,35.5925598144531,39.8675537109375,116.445167541504,3670144,1623,646,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-06 17:25:26.644020,94.62483232352614,52.65236557995522,44.75447906455788,0.14174794197719998,5.0,-52.64,1.847645286154319,-53.02,31.6631,38.8518,47.212,1.0188,37.82,36.2634,31.179806335742214,7
101604,npp,466,3625,29.9767379760742,39.8754730224609,116.444152832031,3670144,469,2940,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-06 19:05:44.128764,-69.0177350811091,62.39777744519939,51.71373735649266,0.09019580763886897,22.0,62.33,2.6065528283652384,62.09,27.9117,36.4161,46.5966,1.087,37.1136,32.5845,29.349752250862867,7
101718,npp,827,330,39.5687828063965,39.8683242797852,116.44947052002,3670144,826,178,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-07 17:06:27.405552,91.56525516341135,64.72703566554732,53.21446745671209,0.09305706455513442,2.0,-64.69,2.8345692104261015,-64.95,30.4875,39.5688,49.7463,1.0004,39.584,39.584,36.24663723347038,7
101726,npp,2896,3128,32.3860702514648,39.8715858459473,116.448677062988,3670144,2899,2504,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-07 18:47:00.904128,-71.15356163375705,50.2008257072443,42.88184312856921,0.07417867279353642,19.0,50.15,1.7549928774784245,49.76,30.4234,37.5446,45.8643,1.0543,36.6447,34.1453,31.484984613573236,7
101848,npp,2225,2613,30.7446060180664,39.8705673217773,116.444770812988,3670144,2226,2110,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-08 18:28:17.679214,-74.98836273849335,31.213361568059586,27.322045111006982,0.05274134034888254,15.0,31.17,1.2365102219381485,30.59,31.576,37.6498,43.9388,1.0514,33.9996,32.3241,30.432604857974102,7
102099,npp,781,1568,27.6046142578125,39.8689117431641,116.443000793457,3670144,780,1178,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-10 17:50:36.981053,97.03889766503129,25.84883017817058,22.715551684030096,0.016954011574618778,9.0,-25.84,1.1367971201176101,-26.44,31.4951,41.0802,51.2722,0.9636,27.73,26.5992,25.991167850663057,7
102343,npp,2312,505,29.1006278991699,39.8681297302246,116.443153381348,3670176,2312,306,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-12 17:12:45.590117,92.59440128374489,61.2491303407379,50.9402557903771,0.0004671574647464745,3.0,-61.22,2.5331140255951103,-61.51,30.0771,39.6801,52.9465,0.9976,35.4075,29.0301,29.0301,7
102351,npp,1258,3297,38.8866539001465,39.8725128173828,116.447303771973,3670144,1258,2644,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-12 18:53:13.750152,-70.55477369301896,54.8581454279325,46.41049361154843,0.0063485647094911595,20.0,54.81,2.0682789409984763,54.46,29.2477,36.4221,45.8997,1.0868,40.7756,42.2625,42.03481751738949,7
102473,npp,596,2786,36.7529716491699,39.8703498840332,116.450088500977,3670144,597,2241,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-13 18:34:30.514942,-73.98147900212506,38.532404819857476,33.488328954911296,0.0015702689415250466,16.0,38.5,1.357151599901897,37.94,31.4248,40.1643,47.7704,0.9856,37.0704,36.2219,36.165584478723495,7
102593,npp,2977,2269,28.9174995422363,39.8691749572754,116.44603729248,3670176,2977,1824,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-14 18:15:43.719876,-76.81144631442108,13.566680890394737,11.991497701763386,8.120610109521259e-05,13.0,13.55,1.015504800579495,12.81,31.3271,37.6475,46.0648,1.0514,30.9873,30.405,30.405,7
102714,npp,2241,1744,24.3320274353027,39.8729667663574,116.447624206543,3670176,2242,1327,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-15 17:56:53.365553,100.40068827081285,16.57608775914151,14.63611781792443,2.2975501400195814e-09,10.0,-16.61,1.0442604737599883,-17.32,31.56,41.5316,52.6885,0.9531,23.1134,23.191,23.191,7
102835,npp,1494,1214,35.288200378418,39.8701858520508,116.449119567871,3670176,1494,900,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-16 17:37:59.457274,96.67101992709043,41.14654826346787,35.64593266901416,7.8663074718079e-14,7.0,-41.15,1.4276677814245327,-41.63,33.0259,40.493,50.3842,0.9776,35.9384,34.4961,34.4961,7
102844,npp,236,3950,24.5482234954834,39.8703956604004,116.44457244873,3670176,234,3142,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-16 19:18:04.487170,-66.41804840449456,68.23157948970636,55.347909929912916,3.3246565960752466e-05,24.0,68.16,3.3166247903554,67.91,25.6991,31.7099,42.6895,1.2483,37.4247,30.644,30.644,7
103556,npp,2190,856,16.3398494720459,39.8684196472168,116.449066162109,3670176,2188,645,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-22 17:25:18.414855,94.32432564130004,52.680525734084114,44.77913153398697,2.5769681286916977e-21,5.0,-52.67,1.9513309067639726,-53.02,31.6631,38.8518,47.212,1.0188,28.0473,16.6478,16.6478,7
103802,npp,2789,2612,34.6938400268555,39.873779296875,116.442527770996,3670176,2790,2109,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-24 18:28:09.456410,-74.77862795629954,31.16841489273873,27.285424381877885,7.93901116120735e-19,15.0,31.13,1.2365102219381485,30.59,31.576,37.6498,43.9388,1.0514,37.1935,36.4762,36.4762,7
103918,npp,2087,2094,21.1856727600098,39.8707809448242,116.44660949707,3670176,2087,1658,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-25 18:09:20.898122,-69.39657445089398,3.5636263813136733,3.155997815393517,2.951494878810989e-17,12.0,3.49,1.0,2.79,31.9794,39.584,46.5299,1.0,21.1857,21.1857,21.1857,7
104270,npp,2867,504,28.3191051483154,39.8701515197754,116.449569702148,3670176,2869,305,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-28 17:12:37.426214,92.83148879931267,61.25884706135421,50.94873487480212,8.173506375564901e-07,3.0,-61.24,2.5331140255951103,-61.51,30.0771,39.6801,52.9465,0.9976,35.099,28.2505,28.2505,7
104278,npp,1830,3297,31.9526920318604,39.8675270080566,116.449096679688,3686560,1831,2643,196611,3883171,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-28 18:53:05.587365,-70.79943118213265,54.852135152741646,46.40787501984642,3.730237594836764e-14,20.0,54.81,2.0682789409984763,54.46,29.2477,36.4221,45.8997,1.0868,37.4231,34.7266,34.7266,7
104396,npp,1149,2784,26.6350212097168,39.8688468933105,116.444770812988,3686560,1148,2239,196611,3883171,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-29 18:34:20.588065,-73.1916356068395,38.45510105215289,33.42547552534456,1.469739698681769e-10,16.0,38.42,1.357151599901897,37.94,31.4248,40.1643,47.7704,0.9856,29.6151,26.2502,26.2502,7
104513,npp,455,2267,25.3468151092529,39.8715934753418,116.444198608398,3686560,455,1823,196611,3883171,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-04-30 18:15:33.809359,-75.28943498010156,13.466028965398387,11.903382128475284,2.8747841903580256e-06,13.0,13.43,1.015504800579495,12.81,31.3271,37.6475,46.0648,1.0514,27.4711,26.6506,26.6506,7
132912,npp,699,491,26.8750476837158,39.8684844970703,116.441543579102,3670176,698,295,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-18 17:11:37.690257,92.40919896732434,61.54689669982717,51.14200278278889,5.446675171785186e-27,3.0,-61.51,2.5331140255951103,-61.51,30.0771,39.6801,52.9465,0.9976,34.5289,26.8099,26.8099,7
132912,npp,699,493,27.3184661865234,39.8678512573242,116.459373474121,3670176,698,295,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-18 17:11:37.690257,92.4203385771339,61.50521114361138,51.11395528440237,5.4475698038335546e-27,3.0,-61.47,2.5331140255951103,-61.51,30.0771,39.6801,52.9465,0.9976,34.704,27.2523,27.2523,7
132924,npp,2737,3284,29.0941696166992,39.8733100891113,116.443420410156,3670176,2740,2630,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-18 18:52:07.631842,-71.12805432147951,54.52277403030413,46.162777299806635,7.80707145677892e-25,20.0,54.48,2.0682789409984763,54.46,29.2477,36.4221,45.8997,1.0868,36.041,31.6199,31.6199,7
133104,npp,2060,2772,21.4419040679932,39.8706817626953,116.443008422852,3670176,2059,2228,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-19 18:33:22.646885,-73.26567746102013,37.96411072388961,33.01627369104827,2.3683501519861662e-27,16.0,37.94,1.357151599901897,37.94,31.4248,40.1643,47.7704,0.9856,25.7886,21.1321,21.1321,7
133469,npp,652,1730,18.3854713439941,39.871337890625,116.444755554199,3670176,652,1315,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-21 17:55:45.553535,97.83079673610467,17.386878960884683,15.347353109387628,1.6544214723037284e-27,10.0,-17.38,1.0442604737599883,-17.32,31.56,41.5316,52.6885,0.9531,17.4189,17.5233,17.5233,7
133469,npp,652,1731,54.940071105957,39.8701820373535,116.453544616699,3670176,652,1315,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-21 17:55:45.553535,97.83025853833615,17.331931406308094,15.299189985707137,1.6490631203915844e-27,10.0,-17.32,1.0442604737599883,-17.32,31.56,41.5316,52.6885,0.9531,52.4242,52.3637,52.3637,7
133648,npp,2978,1200,34.0917510986328,39.8720817565918,116.444206237793,3670176,2980,888,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-22 17:36:53.450263,96.89298529258329,41.673842327993775,36.07835960379327,6.589661378861728e-25,7.0,-41.67,1.4867838833500562,-41.63,33.0259,40.493,50.3842,0.9776,35.2786,33.3265,33.3265,7
133660,npp,1724,3938,25.279712677002,39.8701133728027,116.444450378418,3670176,1722,3136,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-22 19:16:58.481941,-66.502470360686,68.03051588451544,55.232054849455615,8.197726050669403e-29,24.0,67.96,3.3166247903554,67.91,25.6991,31.7099,42.6895,1.2483,37.6452,31.5571,31.5571,7
133827,npp,2203,666,30.2417049407959,39.8733177185059,116.442054748535,3670176,2202,448,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-23 17:17:56.008937,93.58273331707015,57.59153441301187,48.395425899851425,1.2280337836580493e-20,4.0,-57.57,2.2013981571160284,-57.55,35.348,40.0851,48.4369,0.9875,35.1126,29.8637,29.8637,7
133840,npp,1103,3451,39.2655410766602,39.8643226623535,116.460136413574,3670176,1100,2795,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-23 18:58:18.833258,-69.35811537745887,58.636263215416676,49.14261557766377,1.3469041865379794e-26,21.0,58.59,2.253202848596432,58.54,31.2916,40.275,49.6196,0.9828,39.136,38.5919,38.5919,7
133840,npp,1103,3449,25.442850112915,39.8690910339355,116.443267822266,3670176,1100,2795,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-23 18:58:18.833258,-69.36822238831205,58.58968437570815,49.10977934144419,1.358486171109715e-26,21.0,58.54,2.253202848596432,58.54,31.2916,40.275,49.6196,0.9828,33.0013,25.0063,25.0063,7
134009,npp,1399,140,30.8878879547119,39.8732490539551,116.443031311035,3670176,1400,66,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-24 16:58:56.788493,90.49364863528533,68.06634195268246,55.24344697067395,4.990201943054667e-15,1.0,-68.02,3.3166247903554,-68.0,29.3164,39.6437,49.9729,0.9985,36.944,30.8414,30.8414,7
134009,npp,1399,143,49.7049446105957,39.8730010986328,116.469459533691,3670176,1400,66,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-24 16:58:56.788493,90.51028899920804,68.01811041262211,55.21543790233335,4.88898477549041e-15,1.0,-67.97,3.3166247903554,-68.0,29.3164,39.6437,49.9729,0.9985,42.6176,49.6301,49.6301,7
134023,npp,451,2945,28.5197811126709,39.8739128112793,116.442573547363,3670176,453,2375,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-24 18:39:37.405839,-73.12105433631532,44.342964392610654,38.24997161247005,1.6454099266502314e-22,17.0,44.31,1.5732132722552272,44.31,31.9188,39.0081,47.2503,1.0148,32.9172,28.9409,28.9409,7
134023,npp,451,2946,39.9267425537109,39.8720169067383,116.45076751709,3670176,453,2375,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-24 18:39:37.405839,-73.1159796698366,44.37671451787328,38.27719262062625,1.6367944620343303e-22,17.0,44.35,1.5732132722552272,44.31,31.9188,39.0081,47.2503,1.0148,40.168,40.5162,40.5162,7
134570,npp,1380,1379,22.4380359649658,39.8696784973145,116.448989868164,3670144,1381,1038,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-27 17:43:10.010219,98.08837190124649,34.566951772934374,30.16739983133752,0.0007219358170963018,8.0,-34.58,1.2937979144666532,-34.58,32.3545,40.0996,48.9155,0.9871,25.9331,22.1495,22.1495,7
134755,npp,614,844,31.5743007659912,39.8719749450684,116.458740234375,3670144,615,634,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-28 17:24:14.354843,94.68218755581557,53.00709400546108,45.02591827601877,0.015585231932515004,5.0,-52.99,1.9513309067639726,-53.02,31.6631,38.8518,47.212,1.0188,35.8545,32.1694,31.610457237212906,7
134755,npp,614,843,35.3149833679199,39.8725280761719,116.450126647949,3670144,615,634,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-28 17:24:14.354843,94.67673474049195,53.033897668818945,45.046126650983275,0.015593232859207624,5.0,-53.02,1.9513309067639726,-53.02,31.6631,38.8518,47.212,1.0188,37.7715,35.9806,35.42137029505575,7
134766,npp,2535,3614,22.5418796539307,39.8686676025391,116.448989868164,3670176,2536,2931,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-28 19:04:31.841587,-68.66962876077542,62.15919322757961,51.560151832329716,0.00025728563018564596,22.0,62.11,2.6065528283652384,62.09,27.9117,36.4161,46.5966,1.087,34.2612,24.5029,24.5029,7
134929,npp,2891,315,29.359447479248,39.8729019165039,116.445579528809,3670144,2890,169,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-29 17:05:15.138222,91.54745753209225,65.00402867116493,53.393589583496826,0.05064022537431687,2.0,-64.97,2.898275349237888,-64.95,30.4875,39.5688,49.7463,1.0004,36.0615,29.3707,27.554558437176663,7
134943,npp,1893,3116,23.7753810882568,39.8694915771484,116.444801330566,3670144,1894,2496,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-29 18:45:50.417394,-71.99504856615795,49.823484921374565,42.592701152979636,0.01824025991100154,19.0,49.79,1.7549928774784245,49.76,30.4234,37.5446,45.8643,1.0543,31.7383,25.0669,24.412738335113907,7
135127,npp,1221,2600,28.9250392913818,39.8691558837891,116.446891784668,3670144,1221,2100,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-30 18:27:05.436226,-74.87462485856273,30.61514292401236,26.813277800088564,0.07182561351419216,15.0,30.59,1.184412938166907,30.59,31.576,37.6498,43.9388,1.0514,32.2177,30.411,27.835073826405843,7
135317,npp,520,2081,31.9793663024902,39.8726577758789,116.445999145508,3670144,520,1646,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-08-31 18:08:16.899036,-65.67437070349524,2.8375386585567095,2.513090360362982,0.14508298428138197,12.0,2.73,1.0,2.79,31.9794,39.584,46.5299,1.0,31.9794,31.9794,26.776199661450615,7
135679,npp,2091,1021,28.7138023376465,39.8732566833496,116.446090698242,3670144,2091,750,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-02 17:30:30.928966,95.10552380747139,47.81890365510354,41.021168484288815,0.10411790150129327,6.0,-47.8,1.646109783506203,-47.77,31.6433,38.6782,48.854,1.0234,33.5307,29.3863,25.65225563205477,7
135866,npp,1306,492,40.3188171386719,39.8694496154785,116.460144042969,3670144,1305,294,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-03 17:11:33.496261,92.48678726844798,61.51573091752452,51.12253226927929,0.07925798714422821,3.0,-61.49,2.5331140255951103,-61.51,30.0771,39.6801,52.9465,0.9976,39.8361,40.2212,37.37872203758252,7
135866,npp,1306,490,40.7981834411621,39.8700828552246,116.442321777344,3670144,1305,294,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-03 17:11:33.496261,92.47556765161325,61.55738666729692,51.15055602535978,0.07924809579912509,3.0,-61.53,2.5331140255951103,-61.51,30.0771,39.6801,52.9465,0.9976,40.0254,40.6994,37.85727677697834,7
135879,npp,256,3284,47.3448219299316,39.8710899353027,116.451789855957,3670144,260,2630,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-03 18:52:01.658467,-70.37923543259303,54.526074714779504,46.1668251489598,0.08234821836955894,20.0,54.48,2.0682789409984763,54.46,29.2477,36.4221,45.8997,1.0868,44.8651,51.455,48.50169517365027,7
135879,npp,256,3283,27.9054851531982,39.8732261657715,116.443778991699,3670144,260,2630,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-03 18:52:01.658467,-70.3839644970594,54.50093248138694,46.14816103389092,0.0823473436673545,20.0,54.46,2.0682789409984763,54.46,29.2477,36.4221,45.8997,1.0868,35.4663,30.328,27.374726543633653,7
136066,npp,2665,2772,22.6308288574219,39.8732833862305,116.447723388672,3670144,2665,2228,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-04 18:33:18.457027,-73.63265824204022,37.96484873029909,33.01759564854177,0.0660209172500234,16.0,37.94,1.357151599901897,37.94,31.4248,40.1643,47.7704,0.9856,26.6647,22.3038,19.936051220305608,7
136256,npp,1974,2255,29.7872009277344,39.8680725097656,116.446334838867,3670144,1974,1811,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-05 18:14:31.700494,-75.53544918313335,12.771931522757784,11.292081955724289,0.04830005546876399,13.0,12.76,1.015504800579495,12.81,31.3271,37.6475,46.0648,1.0514,31.8437,31.3194,29.587185390465827,7
136821,npp,2801,665,35.0887908935547,39.8736305236816,116.44164276123,3670144,2804,447,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-08 17:17:51.852533,93.70999251653842,57.61760578058137,48.4150336169427,0.008045593775879474,4.0,-57.6,2.2013981571160284,-57.55,35.348,40.0851,48.4369,0.9875,37.3144,34.6502,34.36165591975627,7
136834,npp,1701,3449,27.9043388366699,39.8698768615723,116.445907592773,3670144,1702,2794,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-08 18:58:14.677680,-69.86311557083052,58.58594131657189,49.10829659851959,0.015092730540188884,21.0,58.54,2.253202848596432,58.54,31.2916,40.275,49.6196,0.9828,34.0938,27.4256,26.884320117694582,7
137007,npp,1979,139,29.3895854949951,39.8675308227539,116.448120117188,3670144,1978,65,196611,3866755,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-09 16:58:50.860630,90.35253476925733,68.0840254747251,55.255066973764166,0.0020501564425664614,1.0,-68.04,3.3166247903554,-68.0,29.3164,39.6437,49.9729,0.9985,36.4923,29.3453,29.271773977986612,7
137403,npp,2709,1904,24.2016696929932,39.8676071166992,116.448432922363,3670176,2709,1476,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-11 18:01:56.179398,100.56778909870651,7.512028866813071,6.6494410425442085,0.00013591902715892116,11.0,-7.54,1.0,-7.42,30.1653,42.6305,53.1671,0.9285,21.1551,22.4721,22.4721,7
137593,npp,1970,1377,25.9910526275635,39.8682327270508,116.445358276367,3670176,1971,1037,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-12 17:43:04.074571,98.19429320322996,34.646761021907075,30.234543503978966,7.001212697308317e-10,8.0,-34.66,1.2937979144666532,-34.58,32.3545,40.0996,48.9155,0.9871,28.6793,25.6569,25.6569,7
137780,npp,1202,841,24.404275894165,39.8704299926758,116.446098327637,3670176,1204,633,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-13 17:24:08.430321,94.85905893467783,53.081779171486524,45.08146382949218,1.1251133108391173e-16,5.0,-53.07,1.9513309067639726,-53.02,31.6631,38.8518,47.212,1.0188,32.1801,24.8642,24.8642,7
137780,npp,1202,842,47.5167045593262,39.8698616027832,116.454742431641,3670176,1204,633,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-13 17:24:08.430321,94.86458750385658,53.05491670716739,45.061221357963454,1.1308875857969354e-16,5.0,-53.05,1.9513309067639726,-53.02,31.6631,38.8518,47.212,1.0188,44.0245,48.4122,48.4122,7
137794,npp,51,3614,24.2113418579102,39.864429473877,116.461204528809,3670176,53,2930,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-13 19:04:25.917452,-68.81807162957125,62.160132718535735,51.56018321032666,3.5006991457434343e-09,22.0,62.11,2.6065528283652384,62.09,27.9117,36.4161,46.5966,1.087,34.9017,26.3176,26.3176,7
137972,npp,405,316,54.6169013977051,39.8699684143066,116.468490600586,3670176,407,168,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-14 17:05:09.226393,91.74992538304868,64.97950290213421,53.37695834408221,8.180755639765511e-23,2.0,-64.95,2.898275349237888,-64.95,30.4875,39.5688,49.7463,1.0004,44.7761,54.6379,54.6379,7
137972,npp,405,313,41.4852752685547,39.8706169128418,116.441329956055,3670176,407,168,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-14 17:05:09.226393,91.73257280584752,65.03528768521124,53.411965834926285,8.085516337531496e-23,2.0,-65.01,2.898275349237888,-64.95,30.4875,39.5688,49.7463,1.0004,40.2453,41.5012,41.5012,7
137986,npp,2478,3114,27.077507019043,39.870735168457,116.448623657227,3670176,2476,2494,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-14 18:45:42.727090,-71.3932848029147,49.767437643896805,42.548685294012095,7.718785667169512e-17,19.0,49.73,1.7549928774784245,49.76,30.4234,37.5446,45.8643,1.0543,33.6198,28.5483,28.5483,7
138174,npp,1804,2597,35.586986541748,39.8722877502441,116.442878723145,3670176,1804,2099,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-15 18:26:57.755964,-73.87628220991267,30.485722625042527,26.702318091659752,2.838792856530959e-24,15.0,30.45,1.184412938166907,30.59,31.576,37.6498,43.9388,1.0514,37.8424,37.4152,37.4152,7
138367,npp,1102,2079,49.2666625976562,39.8679618835449,116.448516845703,3670176,1102,1644,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-16 18:08:09.222977,-65.32685955700704,2.7466633312519244,2.432574910888795,2.7021317503448104e-28,12.0,2.62,1.0,2.79,31.9794,39.584,46.5299,1.0,49.2667,49.2667,49.2667,7
138561,npp,356,1553,37.5265121459961,39.8680839538574,116.447303771973,3670176,356,1165,196611,3866787,5661,chn_beijing_61_57,39.87083333,116.44583333,61,57,chn_beijing,2012-09-17 17:49:18.907302,98.21242586577658,26.586679650302553,23.353318970012204,7.023613718379707e-30,9.0,-26.59,1.1367971201176101,-26.44,31.4951,41.0802,51.2722,0.9636,36.458,36.1597,36.1597,7
