lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.602,0.66,0.602
2,0.417,0.537,0.417
3,0.33,0.437,0.33
4,0.29,0.357,0.29
5,0.276,0.294,0.276
6,0.263,0.246,0.263
7,0.251,0.211,0.251
8,0.224,0.186,0.224
9,0.21,0.171,0.21
10,0.209,0.162,0.209
11,0.195,0.16,0.195
12,0.204,0.162,0.204
13,0.192,0.167,0.192
14,0.191,0.174,0.191
15,0.2,0.183,0.2
16,0.203,0.192,0.203
17,0.2,0.202,0.2
18,0.189,0.21,0.189
19,0.18,0.218,0.18
20,0.178,0.225,0.178
21,0.193,0.23,0.193
22,0.19,0.233,0.19
23,0.199,0.234,0.199
24,0.201,0.234,0.201
25,0.195,0.232,0.195
26,0.214,0.219,0.214
27,0.236,0.212,0.236
28,0.245,0.208,0.245
29,0.222,0.205,0.222
30,0.235,0.201,0.235
31,0.227,0.196,0.227
32,0.228,0.191,0.228
33,0.199,0.186,0.199
34,0.177,0.18,0.177
35,0.153,0.172,0.153
36,0.142,0.164,0.142
37,0.153,0.154,0.153
38,0.145,0.146,0.145
39,0.119,0.138,0.119
40,0.108,0.131,0.108
41,0.087,0.124,0.087
42,0.089,0.119,0.089
43,0.098,0.115,0.098
44,0.115,0.111,0.115
45,0.126,0.109,0.126
46,0.118,0.108,0.118
47,0.122,0.107,0.122
48,0.114,0.107,0.114
49,0.117,0.109,0.117
50,0.115,0.112,0.115
51,0.105,0.116,0.105
52,0.106,0.119,0.106
53,0.111,0.122,0.111
54,0.119,0.125,0.119
55,0.108,0.126,0.108
56,0.114,0.127,0.114
57,0.132,0.126,0.132
58,0.168,0.124,0.168
59,0.175,0.123,0.175
60,0.161,0.12,0.161
61,0.129,0.118,0.129
62,0.098,0.115,0.098
63,0.106,0.109,0.106
64,0.085,0.103,0.085
65,0.07,0.097,0.07
66,0.078,0.091,0.078
67,0.091,0.085,0.091
68,0.088,0.08,0.088
69,0.076,0.076,0.076
70,0.079,0.072,0.079
71,0.068,0.069,0.068
72,0.048,0.066,0.048
73,0.044,0.063,0.044
74,0.059,0.061,0.059
75,0.053,0.059,0.053
76,0.062,0.058,0.062
77,0.066,0.059,0.066
78,0.068,0.062,0.068
79,0.08,0.066,0.08
80,0.06,0.071,0.06
81,0.054,0.076,0.054
82,0.063,0.082,0.063
83,0.058,0.086,0.058
84,0.087,0.089,0.087
85,0.094,0.089,0.094
86,0.117,0.089,0.117
87,0.115,0.089,0.115
88,0.097,0.09,0.097
89,0.102,0.088,0.102
90,0.104,0.087,0.104
91,0.098,0.085,0.098
92,0.081,0.082,0.081
93,0.077,0.078,0.077
94,0.074,0.073,0.074
95,0.071,0.066,0.071
96,0.071,0.06,0.071
97,0.074,0.053,0.074
98,0.064,0.048,0.064
99,0.05,0.043,0.05
100,0.012,0.039,0.012
101,-0.002,0.036,-0.002
102,-0.002,0.033,-0.002
103,0.004,0.033,0.004
104,0.026,0.033,0.026
105,0.039,0.033,0.039
106,0.041,0.035,0.041
107,0.054,0.038,0.054
108,0.036,0.042,0.036
109,0.035,0.047,0.035
110,0.02,0.051,0.02
111,0.04,0.056,0.04
112,0.047,0.06,0.047
113,0.075,0.063,0.075
114,0.078,0.066,0.078
115,0.086,0.069,0.086
116,0.088,0.071,0.088
117,0.109,0.072,0.109
118,0.114,0.072,0.114
119,0.102,0.071,0.102
120,0.072,0.069,0.072
121,0.07,0.065,0.07
122,0.051,0.061,0.051
123,0.056,0.054,0.056
124,0.041,0.048,0.041
125,0.033,0.04,0.033
126,0.012,0.034,0.012
127,0.005,0.028,0.005
128,0.013,0.022,0.013
129,0.011,0.018,0.011
130,0.019,0.014,0.019
131,0.009,0.012,0.009
132,0.005,0.01,0.005
133,0.014,0.008,0.014
134,0.005,0.008,0.005
135,0.007,0.008,0.007
136,-0.001,0.012,-0.001
137,0.006,0.017,0.006
138,-0.003,0.022,-0.003
139,0.009,0.026,0.009
140,0.025,0.031,0.025
141,0.033,0.035,0.033
142,0.049,0.039,0.049
143,0.062,0.042,0.062
144,0.063,0.044,0.063
145,0.064,0.045,0.064
146,0.056,0.045,0.056
147,0.059,0.045,0.059
148,0.052,0.043,0.052
149,0.063,0.041,0.063
150,0.054,0.038,0.054
151,0.052,0.034,0.052
152,0.033,0.031,0.033
153,0.009,0.027,0.009
154,0.004,0.021,0.004
155,0.001,0.016,0.001
156,0.009,0.011,0.009
157,0.01,0.006,0.01
158,-0.006,0.003,-0.006
159,-0.026,-0.001,-0.026
160,-0.028,-0.003,-0.028
161,-0.006,-0.005,-0.006
162,0.0,-0.005,0.0
163,0.007,-0.003,0.007
164,-0.002,0.0,-0.002
165,-0.004,0.004,-0.004
166,-0.002,0.01,-0.002
167,0.005,0.014,0.005
168,0.012,0.019,0.012
169,0.015,0.022,0.015
170,0.032,0.025,0.032
171,0.028,0.027,0.028
172,0.033,0.029,0.033
173,0.033,0.03,0.033
174,0.042,0.031,0.042
175,0.051,0.032,0.051
176,0.064,0.032,0.064
177,0.075,0.031,0.075
178,0.056,0.03,0.056
179,0.041,0.029,0.041
180,0.017,0.027,0.017
181,0.015,0.026,0.015
182,0.014,0.023,0.014
183,0.008,0.02,0.008
184,-0.007,0.017,-0.007
185,-0.008,0.015,-0.008
186,-0.021,0.013,-0.021
187,-0.025,0.011,-0.025
188,-0.012,0.009,-0.012
189,0.001,0.007,0.001
190,0.002,0.006,0.002
191,0.037,0.007,0.037
192,0.037,0.008,0.037
193,0.048,0.011,0.048
194,0.038,0.015,0.038
195,0.034,0.019,0.034
196,0.032,0.024,0.032
197,0.016,0.03,0.016
198,0.012,0.035,0.012
199,0.01,0.039,0.01
200,0.03,0.043,0.03
201,0.037,0.046,0.037
202,0.041,0.048,0.041
203,0.035,0.049,0.035
204,0.048,0.048,0.048
205,0.054,0.046,0.054
206,0.06,0.043,0.06
207,0.049,0.04,0.049
208,0.057,0.036,0.057
209,0.062,0.032,0.062
210,0.051,0.028,0.051
211,0.048,0.024,0.048
212,0.038,0.02,0.038
213,0.013,0.016,0.013
214,0.008,0.012,0.008
215,-0.009,0.01,-0.009
216,-0.011,0.007,-0.011
217,-0.028,0.003,-0.028
218,-0.039,-0.001,-0.039
219,-0.024,-0.005,-0.024
220,-0.021,-0.008,-0.021
221,-0.007,-0.011,-0.007
222,-0.0,-0.012,-0.0
223,-0.0,-0.012,-0.0
224,-0.004,-0.01,-0.004
225,-0.016,-0.007,-0.016
226,-0.006,-0.005,-0.006
227,0.002,-0.002,0.002
228,0.021,0.001,0.021
229,0.012,0.005,0.012
230,0.009,0.009,0.009
231,0.005,0.012,0.005
232,0.001,0.015,0.001
233,0.009,0.017,0.009
234,0.016,0.019,0.016
235,0.021,0.019,0.021
236,0.03,0.019,0.03
237,0.034,0.017,0.034
238,0.015,0.014,0.015
239,0.022,0.012,0.022
240,0.043,0.009,0.043
241,0.027,0.005,0.027
242,0.009,0.001,0.009
243,-0.009,-0.002,-0.009
244,-0.011,-0.005,-0.011
245,-0.022,-0.007,-0.022
246,-0.026,-0.009,-0.026
247,-0.027,-0.01,-0.027
248,-0.021,-0.011,-0.021
249,-0.01,-0.01,-0.01
250,-0.01,-0.009,-0.01
251,-0.008,-0.006,-0.008
252,-0.005,-0.002,-0.005
253,-0.003,0.004,-0.003
254,-0.004,0.009,-0.004
255,0.004,0.016,0.004
256,0.021,0.022,0.021
257,0.015,0.029,0.015
258,0.025,0.036,0.025
259,0.041,0.043,0.041
260,0.053,0.049,0.053
261,0.057,0.054,0.057
262,0.066,0.058,0.066
263,0.063,0.061,0.063
264,0.088,0.064,0.088
265,0.096,0.066,0.096
266,0.085,0.067,0.085
267,0.089,0.066,0.089
268,0.085,0.063,0.085
269,0.059,0.059,0.059
270,0.069,0.055,0.069
271,0.053,0.05,0.053
272,0.039,0.046,0.039
273,0.031,0.042,0.031
274,0.02,0.037,0.02
275,0.02,0.032,0.02
276,0.001,0.027,0.001
277,-0.002,0.024,-0.002
278,-0.002,0.02,-0.002
279,0.009,0.019,0.009
280,0.024,0.018,0.024
281,0.021,0.019,0.021
282,0.03,0.02,0.03
283,0.025,0.022,0.025
284,0.028,0.026,0.028
285,0.031,0.03,0.031
286,0.033,0.033,0.033
287,0.028,0.037,0.028
288,0.019,0.04,0.019
289,0.035,0.045,0.035
290,0.055,0.048,0.055
291,0.079,0.051,0.079
292,0.083,0.054,0.083
293,0.062,0.056,0.062
294,0.065,0.058,0.065
295,0.06,0.059,0.06
296,0.067,0.058,0.067
297,0.069,0.057,0.069
298,0.078,0.056,0.078
299,0.047,0.053,0.047
300,0.037,0.051,0.037
301,0.034,0.048,0.034
302,0.037,0.044,0.037
303,0.019,0.042,0.019
304,0.03,0.04,0.03
305,0.029,0.038,0.029
306,0.033,0.036,0.033
307,0.039,0.034,0.039
308,0.038,0.034,0.038
309,0.05,0.034,0.05
310,0.059,0.036,0.059
311,0.047,0.038,0.047
312,0.038,0.042,0.038
313,0.035,0.047,0.035
314,0.041,0.054,0.041
315,0.038,0.061,0.038
316,0.043,0.067,0.043
317,0.051,0.071,0.051
318,0.057,0.074,0.057
319,0.087,0.078,0.087
320,0.078,0.081,0.078
321,0.087,0.084,0.087
322,0.092,0.086,0.092
323,0.106,0.087,0.106
324,0.113,0.087,0.113
325,0.126,0.086,0.126
326,0.113,0.086,0.113
327,0.099,0.085,0.099
328,0.1,0.084,0.1
329,0.098,0.083,0.098
330,0.097,0.082,0.097
331,0.066,0.08,0.066
332,0.058,0.077,0.058
333,0.051,0.074,0.051
334,0.038,0.071,0.038
335,0.04,0.07,0.04
336,0.042,0.068,0.042
337,0.042,0.067,0.042
338,0.056,0.068,0.056
339,0.081,0.069,0.081
340,0.093,0.07,0.093
341,0.096,0.073,0.096
342,0.089,0.078,0.089
343,0.081,0.084,0.081
344,0.091,0.09,0.091
345,0.091,0.095,0.091
346,0.102,0.101,0.102
347,0.111,0.106,0.111
348,0.101,0.111,0.101
349,0.111,0.117,0.111
350,0.101,0.121,0.101
351,0.121,0.124,0.121
352,0.146,0.128,0.146
353,0.143,0.132,0.143
354,0.162,0.135,0.162
355,0.161,0.136,0.161
356,0.153,0.135,0.153
357,0.146,0.134,0.146
358,0.115,0.132,0.115
359,0.101,0.13,0.101
360,0.117,0.127,0.117
361,0.117,0.123,0.117
362,0.126,0.12,0.126
363,0.114,0.117,0.114
364,0.103,0.115,0.103
365,0.096,0.111,0.096
366,0.101,0.107,0.101
367,0.111,0.103,0.111
368,0.124,0.1,0.124
369,0.122,0.098,0.122
370,0.126,0.098,0.126
371,0.11,0.098,0.11
372,0.088,0.099,0.088
373,0.082,0.101,0.082
374,0.086,0.103,0.086
375,0.076,0.105,0.076
376,0.055,0.108,0.055
377,0.084,0.112,0.084
378,0.115,0.115,0.115
379,0.131,0.119,0.131
380,0.125,0.122,0.125
381,0.124,0.124,0.124
382,0.131,0.126,0.131
383,0.136,0.127,0.136
384,0.152,0.128,0.152
385,0.146,0.128,0.146
386,0.13,0.127,0.13
387,0.12,0.125,0.12
388,0.135,0.122,0.135
389,0.139,0.119,0.139
390,0.122,0.115,0.122
391,0.106,0.111,0.106
392,0.085,0.106,0.085
393,0.087,0.102,0.087
394,0.077,0.098,0.077
395,0.079,0.094,0.079
396,0.099,0.092,0.099
397,0.095,0.091,0.095
398,0.111,0.093,0.111
399,0.109,0.097,0.109
400,0.094,0.105,0.094
