gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2376,166,17.6775150299072,39.9735794067383,116.553848266602,3670144,2376,80,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-02 17:00:07.416589,90.69423069256186,67.63912060918207,54.9884202194536,0.02252826700151807,1.0,-67.6,3.1865100272627664,-67.82,10.471,12.4806,15.6369,0.5786,8.8516,10.2274,9.705547961618509,7
101101,npp,1438,2964,7.91194868087769,39.9747467041016,116.554931640625,3670144,1437,2389,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-02 18:40:46.252335,-72.43290888946565,45.004690642834404,38.779533271725086,0.003613456154744949,17.0,44.96,1.5732132722552272,44.55,7.056,9.2382,11.6974,0.7816,6.3777,6.1841,6.100396736902633,7
101225,npp,742,2447,7.16295099258423,39.9750213623047,116.553482055664,3670144,742,1982,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-03 18:22:01.241927,-75.73905573622758,23.240252372507435,20.455218931069467,0.017282479832165035,14.0,23.19,1.0837787002826917,22.56,6.2168,8.1814,10.1965,0.8826,6.281,6.3219,5.92156306648911,7
101348,npp,34,1927,10.9536237716675,39.9721031188965,116.554557800293,3670144,34,1499,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-04 18:03:12.673100,100.07959509268761,6.172988146320445,5.464890849358836,0.04210417544676671,11.0,-6.21,1.0,-6.96,5.0775,7.1339,10.0273,1.0122,11.0404,11.0868,10.111485308471064,7
101595,npp,1605,867,19.396671295166,39.9724044799805,116.554481506348,3670144,1606,652,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-06 17:25:24.864740,94.62592419348604,52.37059099828549,44.54113594458791,0.14116891766184442,5.0,-52.36,1.847645286154319,-52.72,8.1016,10.6303,12.7627,0.6793,11.9653,13.1753,9.905217688165802,7
101604,npp,447,3630,13.9534883499146,39.9711074829102,116.556838989258,3670144,444,2943,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-06 19:05:40.570254,-68.29949372733495,62.501541181944106,51.782743908790884,0.08958950803484945,22.0,62.43,2.6065528283652384,62.17,9.011,11.1047,14.234,0.6502,8.3136,9.0731,6.997819758407042,7
101726,npp,2878,3134,16.0534248352051,39.9706726074219,116.555976867676,3670144,2876,2507,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-07 18:46:59.124891,-71.54462016462394,50.39261992608598,43.03018126682051,0.07409298870835596,19.0,50.33,1.7549928774784245,49.94,7.5095,9.7867,12.5237,0.7378,10.7915,11.8443,10.127986127094161,7
101848,npp,2207,2620,11.3277645111084,39.9708023071289,116.556350708008,3670144,2206,2115,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-08 18:28:14.120654,-74.03913298244593,31.542684552291,27.602801776038163,0.052508263007822006,15.0,31.49,1.2365102219381485,30.91,5.9501,7.6621,10.8563,0.9424,10.1853,10.6752,9.458881670647065,7
102099,npp,763,1577,9.27674293518066,39.9772453308105,116.552108764648,3670144,763,1185,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-10 17:50:35.201773,98.17654082474618,25.37369991165494,22.304816506819495,0.016899776773795273,9.0,-25.4,1.1367971201176101,-26.04,6.1518,8.0526,10.4201,0.8967,8.2976,8.3184,7.926928123490239,7
102343,npp,2295,516,9.29840087890625,39.9755783081055,116.554748535156,3670176,2296,315,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-12 17:12:43.810838,92.60850071606687,61.02023123507704,50.785374087870885,0.00047058721023025314,3.0,-60.99,2.4157378735459294,-61.28,9.0221,10.7112,14.193,0.6741,6.6359,6.2683,6.2683,7
102351,npp,1239,3303,10.4256353378296,39.9775505065918,116.556838989258,3670144,1240,2650,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-12 18:53:11.970873,-70.52397978935181,55.007381674383005,46.52089775374861,0.006339210251104149,20.0,54.96,2.0682789409984763,54.61,7.3571,9.5385,12.2235,0.757,7.6496,7.8923,7.745456490419586,7
102473,npp,578,2792,11.8063774108887,39.9735679626465,116.551643371582,3670144,579,2247,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-13 18:34:28.735662,-73.92198058896459,38.770436978470485,33.68607068090542,0.0015741406390034603,16.0,38.74,1.357151599901897,38.22,6.422,8.5556,10.531,0.844,9.616,9.9643,9.927836098843832,7
102714,npp,2224,1752,9.58559799194336,39.9718551635742,116.555274963379,3670176,2223,1335,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-15 17:56:49.806992,96.6548024018971,16.18670189033591,14.29448001465795,2.4941520777444868e-09,10.0,-16.17,1.0442604737599883,-16.83,5.2251,7.0914,9.5856,1.0182,9.6092,9.7604,9.7604,7
102835,npp,1477,1223,12.0789642333984,39.9741058349609,116.552780151367,3670176,1478,908,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-16 17:37:57.677993,96.6562624274156,40.80979686779257,35.36942236051453,8.702711050863479e-14,7.0,-40.81,1.4276677814245327,-41.27,6.88,9.3011,12.109,0.7763,9.1664,9.3772,9.3772,7
102844,npp,216,3954,10.9677619934082,39.9792709350586,116.551460266113,3670176,217,3145,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-16 19:18:02.707890,-66.39155762901952,68.2935081846172,55.38385376061308,3.427162413799166e-05,24.0,68.22,3.3166247903554,67.99,8.9421,11.6281,13.6348,0.621,7.0216,6.8106,6.8106,7
103556,npp,2173,865,9.50040817260742,39.9732894897461,116.549728393555,3670176,2171,651,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-22 17:25:16.635575,94.31372687458979,52.42628147735277,44.58670588426676,2.856286421106314e-21,5.0,-52.41,1.847645286154319,-52.72,8.1016,10.6303,12.7627,0.6793,6.6092,6.4532,6.4532,7
103676,npp,1377,339,8.65298652648926,39.9785575866699,116.551681518555,3670176,1381,185,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-23 17:06:19.179032,92.00147265209594,64.55337109879319,53.10920831469529,2.4600624267557673e-19,2.0,-64.53,2.8345692104261015,-64.77,9.5097,12.12,14.7792,0.5958,5.9976,5.1551,5.1551,7
103802,npp,2771,2620,7.82287788391113,39.9751205444336,116.556579589844,3670176,2772,2115,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-24 18:28:07.677129,-74.71598367232104,31.5217498056824,27.586660490288935,8.695576967907287e-19,15.0,31.49,1.2365102219381485,30.91,5.9501,7.6621,10.8563,0.9424,7.3508,7.3722,7.3722,7
103918,npp,2069,2102,5.15616893768311,39.975887298584,116.554290771484,3670176,2069,1666,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-25 18:09:19.118885,-77.89025953123206,3.9827294609643755,3.5270435330028214,3.157141085219764e-17,12.0,3.95,1.0,3.25,4.6634,7.2207,9.745,1.0,5.1562,5.1562,5.1562,7
104270,npp,2851,514,13.8872270584106,39.9721412658691,116.551094055176,3670176,2853,313,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-28 17:12:35.646933,92.80881725982168,61.05309749185101,50.809584245532015,7.927184104028854e-07,3.0,-61.03,2.4157378735459294,-61.28,9.0221,10.7112,14.193,0.6741,8.5354,9.3617,9.3617,7
104278,npp,1811,3302,15.0303602218628,39.9748420715332,116.550170898438,3686560,1813,2649,196611,3883171,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-28 18:53:03.808085,-70.77298348965995,54.975474638373186,46.49917805015907,3.79307075657533e-14,20.0,54.94,2.0682789409984763,54.61,7.3571,9.5385,12.2235,0.757,9.876,11.3781,11.3781,7
104396,npp,1130,2791,10.5309686660767,39.976390838623,116.558364868164,3686560,1130,2245,196611,3883171,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-04-29 18:34:18.808828,-73.20665991868664,38.73779722033262,33.66037547166113,1.4271746914262306e-10,16.0,38.7,1.357151599901897,38.22,6.422,8.5556,10.531,0.844,8.6762,8.8878,8.8878,7
132912,npp,682,504,14.3035287857056,39.9750137329102,116.570449829102,3670176,681,304,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-18 17:11:35.910977,92.43145012335958,61.279261442741515,50.96175072902217,5.913919404876138e-27,3.0,-61.24,2.5331140255951103,-61.28,9.0221,10.7112,14.193,0.6741,8.6388,9.6424,9.6424,7
132912,npp,682,502,8.76410007476807,39.9756546020508,116.552848815918,3670176,681,304,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-18 17:11:35.910977,92.42050631464842,61.32068475169912,50.98973226669344,5.912875033955487e-27,3.0,-61.28,2.5331140255951103,-61.28,9.0221,10.7112,14.193,0.6741,6.452,5.9081,5.9081,7
132924,npp,2718,3290,8.30529499053955,39.9756393432617,116.557281494141,3670176,2716,2636,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-18 18:52:04.073280,-70.67649785190017,54.68008042423014,46.279652831991434,8.71588805185443e-25,20.0,54.63,2.0682789409984763,54.61,7.3571,9.5385,12.2235,0.757,6.6244,6.2872,6.2872,7
133469,npp,634,1739,3.67672514915466,39.977954864502,116.556678771973,3670176,634,1323,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-21 17:55:43.774254,97.83915740834247,16.89975012491095,14.920293963817986,1.675589091821835e-27,10.0,-16.88,1.0442604737599883,-16.83,5.2251,7.0914,9.5856,1.0182,3.9508,3.7438,3.7438,7
133469,npp,635,1739,10.3212375640869,39.9712944030762,116.555160522461,3670176,634,1323,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-21 17:55:43.774254,97.64528701014146,16.90247028459028,14.922679628883522,1.6714077783306538e-27,10.0,-16.88,1.0442604737599883,-16.83,5.2251,7.0914,9.5856,1.0182,10.3137,10.5095,10.5095,7
133648,npp,2961,1210,5.5745997428894,39.9766693115234,116.554016113281,3670176,2963,897,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-22 17:36:51.670982,96.89822099666556,41.314764123051766,35.784271756016345,6.413784512200795e-25,7.0,-41.3,1.4276677814245327,-41.27,6.88,9.3011,12.109,0.7763,4.6105,4.3277,4.3277,7
133660,npp,1704,3943,14.1765270233154,39.9763298034668,116.558860778809,3670176,1704,3138,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-22 19:16:56.702660,-66.47083827955457,68.10846198306578,55.27750124313029,8.338085076945635e-29,24.0,68.04,3.3166247903554,67.99,8.9421,11.6281,13.6348,0.621,7.9891,8.8032,8.8032,7
133827,npp,2187,677,13.7313785552979,39.9726181030273,116.555252075195,3670176,2186,458,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-23 17:17:54.229656,93.5520688211059,57.332039979629805,48.20975356078682,1.1460407805179126e-20,4.0,-57.31,2.2013981571160284,-57.29,9.2685,11.0272,14.6253,0.6548,8.4491,8.9914,8.9914,7
133840,npp,1084,3455,14.7400979995728,39.9719734191895,116.55623626709,3670176,1083,2800,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-23 18:58:17.053977,-69.6862630485446,58.73270017155669,49.210611587754414,1.3296495350101997e-26,21.0,58.68,2.253202848596432,58.66,8.8892,10.9202,13.942,0.6612,8.916,9.7465,9.7465,7
133840,npp,1084,3456,14.94407081604,39.9695739746094,116.564727783203,3670176,1083,2800,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-23 18:58:17.053977,-69.68091657482897,58.75601086796002,49.227013574896,1.3239452928641842e-26,21.0,58.7,2.253202848596432,58.66,8.8892,10.9202,13.942,0.6612,9.0065,9.8814,9.8814,7
134009,npp,1383,152,11.6949119567871,39.9747619628906,116.554832458496,3670176,1384,72,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-24 16:58:55.009212,90.74415567077043,67.87124530979182,55.1300184021626,4.5048992289953805e-15,1.0,-67.83,3.3166247903554,-67.82,10.471,12.4806,15.6369,0.5786,6.9838,6.7661,6.7661,7
134009,npp,1383,154,11.2801313400269,39.9745903015137,116.572257995605,3670176,1384,72,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-24 16:58:55.009212,90.7553673326957,67.83925532588351,55.111341885128475,4.44456435612108e-15,1.0,-67.8,3.3166247903554,-67.82,10.471,12.4806,15.6369,0.5786,6.8587,6.5261,6.5261,7
134023,npp,433,2952,9.2381763458252,39.9741172790527,116.552406311035,3670176,435,2380,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-24 18:39:35.626559,-73.05014134018293,44.57662861986589,38.438434032614815,1.5524206541893553e-22,17.0,44.55,1.5732132722552272,44.55,7.056,9.2382,11.6974,0.7816,7.2207,7.2207,7.2207,7
134023,npp,433,2953,12.8905792236328,39.9722023010254,116.560699462891,3670176,435,2380,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-24 18:39:35.626559,-73.0450775569308,44.610537624086355,38.46574493547232,1.5442121376854166e-22,17.0,44.58,1.5732132722552272,44.55,7.056,9.2382,11.6974,0.7816,9.5423,10.0755,10.0755,7
134570,npp,1363,1388,11.2342338562012,39.9725608825684,116.552886962891,3670144,1363,1044,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-27 17:43:08.230937,98.06311991117481,34.19057577724712,29.849762504600083,0.0006903008443507318,8.0,-34.19,1.2937979144666532,-34.15,6.0594,8.152,11.1527,0.8858,9.603,9.9508,9.9508,7
134570,npp,1363,1389,12.0540628433228,39.9716415405273,116.561447143555,3670144,1363,1044,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-27 17:43:08.230937,98.06879984877472,34.14821577350841,29.813978130305493,0.0006888265574675759,8.0,-34.15,1.2937979144666532,-34.15,6.0594,8.152,11.1527,0.8858,10.2367,10.677,10.677,7
134755,npp,597,853,11.7864770889282,39.977596282959,116.553977966309,3670144,598,643,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-28 17:24:12.575561,94.67428829548257,52.77180165560746,44.84843759480623,0.015390333215428431,5.0,-52.75,1.9513309067639726,-52.72,8.1016,10.6303,12.7627,0.6793,7.8132,8.006,7.649493360616665,7
134755,npp,597,854,13.851788520813,39.9770355224609,116.562530517578,3670144,598,643,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-28 17:24:12.575561,94.6796241964108,52.74501224078125,44.82818726904481,0.015382427739308275,5.0,-52.72,1.9513309067639726,-52.72,8.1016,10.6303,12.7627,0.6793,8.8716,9.4089,9.052576485613692,7
134766,npp,2516,3619,11.5755033493042,39.9725189208984,116.554695129395,3670176,2518,2935,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-28 19:04:30.062307,-68.94656158492016,62.263094087205275,51.62931184230124,0.00023145505196195954,22.0,62.21,2.6065528283652384,62.17,9.011,11.1047,14.234,0.6502,7.4013,7.5268,7.5268,7
134929,npp,2875,326,17.6672420501709,39.9729881286621,116.553619384766,3670144,2874,176,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-29 17:05:13.358948,91.51991734628179,64.80618236092155,53.26933827910039,0.050333657866469796,2.0,-64.77,2.8345692104261015,-64.77,9.5097,12.12,14.7792,0.5958,9.1777,10.5255,9.359554925083948,7
134943,npp,1874,3122,8.86574268341064,39.9758377075195,116.552780151367,3670144,1876,2500,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-29 18:45:48.638114,-71.9726479572653,50.00140357997167,42.73083943642672,0.017976104367553116,19.0,49.97,1.7549928774784245,49.94,7.5095,9.7867,12.5237,0.7378,6.6959,6.5412,6.124795724174706,7
135127,npp,1202,2607,9.82695960998535,39.977954864502,116.555015563965,3670144,1203,2106,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-30 18:27:03.656990,-74.90316382708674,30.929610467620336,27.081825641327427,0.07136870395876117,15.0,30.91,1.2365102219381485,30.91,5.9501,7.6621,10.8563,0.9424,8.9715,9.2609,7.6076923371551395,7
135127,npp,1202,2608,11.5453424453735,39.9762763977051,116.563323974609,3670144,1203,2106,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-30 18:27:03.656990,-74.89848063945811,30.974178806829514,27.11985614741321,0.0713551618742211,15.0,30.95,1.2365102219381485,30.91,5.9501,7.6621,10.8563,0.9424,10.3612,10.8803,9.22740603036646,7
135127,npp,1203,2607,13.1021184921265,39.9714698791504,116.552764892578,3670144,1203,2106,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-30 18:27:03.656990,-74.8058371306543,30.930084358226292,27.082230041181145,0.0713872729287135,15.0,30.91,1.2365102219381485,30.91,5.9501,7.6621,10.8563,0.9424,11.6202,12.3474,10.69376219954981,7
135127,npp,1203,2608,14.2168216705322,39.9697799682617,116.561088562012,3670144,1203,2106,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-30 18:27:03.656990,-74.80119510000937,30.974752379786146,27.120345550173436,0.07137372221555369,15.0,30.95,1.2365102219381485,30.91,5.9501,7.6621,10.8563,0.9424,12.5217,13.3979,11.74457609263726,7
135317,npp,502,2089,12.0058393478394,39.9779968261719,116.552658081055,3670144,502,1654,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-31 18:08:15.119754,-76.71137064111943,3.21991124071111,2.851673205423034,0.1445416184285106,12.0,3.2,1.0,3.25,4.6634,7.2207,9.745,1.0,12.0058,12.0058,8.657591360480811,7
135317,npp,502,2090,14.4134206771851,39.9766235351562,116.561195373535,3670144,502,1654,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-08-31 18:08:15.119754,-76.73248370043281,3.2776038959525806,2.902756039704752,0.1445295384309156,12.0,3.25,1.0,3.25,4.6634,7.2207,9.745,1.0,14.4134,14.4134,11.06547118543886,7
135679,npp,2074,1031,5.74734401702881,39.9776840209961,116.557151794434,3670144,2074,757,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-02 17:30:29.149685,95.60717390856334,47.47954128068269,40.75338930211627,0.10396431099642128,6.0,-47.48,1.646109783506203,-47.44,7.3192,9.7323,11.9168,0.7419,4.7998,4.2641,1.8558371891609005,7
135692,npp,886,3783,22.4690284729004,39.9660758972168,116.570755004883,3670144,887,3046,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-02 19:10:41.298651,-67.72014768093263,65.3931271140154,53.645121367896444,0.09413859578709417,23.0,65.33,3.0,65.26,9.2757,11.5106,14.1215,0.6273,10.8735,14.0949,11.914243223402144,7
135866,npp,1289,501,10.3775100708008,39.9767913818359,116.552352905273,3670144,1289,303,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-03 17:11:31.716980,92.48378460933843,61.334182126903585,51.000343913349404,0.07919765231718898,3.0,-61.3,2.5331140255951103,-61.28,9.0221,10.7112,14.193,0.6741,7.089,6.9957,5.161140053867941,7
135866,npp,1289,503,9.59432125091553,39.976146697998,116.569999694824,3670144,1289,303,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-03 17:11:31.716980,92.4948270908136,61.29266676436894,50.97230523548149,0.07920739846022497,3.0,-61.26,2.5331140255951103,-61.28,9.0221,10.7112,14.193,0.6741,6.7798,6.4678,4.633014291069172,7
135879,npp,237,3289,7.06635236740112,39.9778060913086,116.551452636719,3670144,236,2636,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-03 18:51:59.879186,-70.3495561425815,54.6479145117666,46.25735181323775,0.08227201649916549,20.0,54.61,2.0682789409984763,54.61,7.3571,9.5385,12.2235,0.757,6.0254,5.3493,3.443524490993825,7
135879,npp,237,3291,8.14466953277588,39.9734992980957,116.567604064941,3670144,236,2636,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-03 18:51:59.879186,-70.34001061599153,54.69828266073272,46.29467650280141,0.0822738598174268,20.0,54.66,2.0682789409984763,54.61,7.3571,9.5385,12.2235,0.757,6.5468,6.1656,4.2597817917754615,7
136066,npp,2647,2779,9.50379467010498,39.9743232727051,116.556327819824,3670144,2647,2234,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-04 18:33:16.677746,-73.56528097917551,38.24099337505127,33.24753756560073,0.06597042808781821,16.0,38.22,1.357151599901897,38.22,6.422,8.5556,10.531,0.844,7.9194,8.0209,6.492739739461202,7
136256,npp,1956,2263,14.0863552093506,39.9720230102539,116.556587219238,3670144,1956,1818,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-05 18:14:29.921212,-75.53514545255837,13.21654490553285,11.683683450637496,0.04830017711904452,13.0,13.21,1.015504800579495,13.26,5.508,7.546,10.6644,0.9569,13.6612,13.4791,12.360259128571146,7
136821,npp,2784,675,11.9330883026123,39.9750099182129,116.551475524902,3670144,2788,457,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-08 17:17:48.293979,93.3167906685333,57.380379762679105,48.245480818331245,0.0080854630804407,4.0,-57.36,2.2013981571160284,-57.29,9.2685,11.0272,14.6253,0.6548,7.6322,7.8139,7.626605727009453,7
136834,npp,1682,3454,9.23137474060059,39.9746398925781,116.552833557129,3670144,1684,2799,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-08 18:58:12.898444,-69.8252187458703,58.70490377910556,49.192295943620934,0.015115429323361405,21.0,58.66,2.253202848596432,58.66,8.8892,10.9202,13.942,0.6612,6.4712,6.104,5.753861322982546,7
137007,npp,1962,150,10.3118581771851,39.9767265319824,116.552749633789,3670144,1961,71,196611,3866755,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-09 16:58:49.081348,90.63077751234222,67.90201114197797,55.14932353232053,0.0020769927538297974,1.0,-67.86,3.3166247903554,-67.82,10.471,12.4806,15.6369,0.5786,6.5668,5.9659,5.917787870371182,7
137403,npp,2691,1912,6.13474130630493,39.9743614196777,116.553863525391,3670176,2691,1484,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-11 18:01:54.400125,100.63862965713899,7.053531503909031,6.244069604320149,0.0001398621136304928,11.0,-7.08,1.0,-6.96,5.0775,7.1339,10.0273,1.0122,6.2215,6.2094,6.2094,7
137593,npp,1952,1386,6.52559995651245,39.974925994873,116.557487487793,3670176,1954,1043,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-12 17:43:00.516060,96.67728149563004,34.28193577655933,29.926843259136348,8.015022746884195e-10,8.0,-34.28,1.2937979144666532,-34.15,6.0594,8.152,11.1527,0.8858,5.9636,5.7801,5.7801,7
137780,npp,1185,851,6.76922845840454,39.9757957458496,116.551124572754,3670176,1188,642,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-13 17:24:06.651041,94.86158684834562,52.816391336433746,44.88139537456981,1.2813235054916007e-16,5.0,-52.8,1.9513309067639726,-52.72,8.1016,10.6303,12.7627,0.6793,5.242,4.598,4.598,7
137780,npp,1185,853,7.38284158706665,39.9746551513672,116.568229675293,3670176,1188,642,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-13 17:24:06.651041,94.87243481970242,52.762858973777234,44.8409433295453,1.294359751857505e-16,5.0,-52.75,1.9513309067639726,-52.72,8.1016,10.6303,12.7627,0.6793,5.5565,5.0148,5.0148,7
137794,npp,31,3618,7.40299606323242,39.9698944091797,116.568351745605,3670176,28,2933,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-13 19:04:22.358942,-68.46052353489492,62.25060760845263,51.62061746218554,3.947665006680841e-09,22.0,62.19,2.6065528283652384,62.17,9.011,11.1047,14.234,0.6502,5.8005,4.8137,4.8137,7
137972,npp,389,326,8.51391983032227,39.9719009399414,116.568008422852,3670176,390,175,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-14 17:05:07.447120,91.72613289130176,64.79914770797272,53.26368553251889,9.15089068269266e-23,2.0,-64.77,2.8345692104261015,-64.77,9.5097,12.12,14.7792,0.5958,5.9485,5.0723,5.0723,7
137972,npp,389,324,19.2246761322021,39.972339630127,116.550064086914,3670176,390,175,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-14 17:05:07.447120,91.71472124200247,64.83621527861433,53.28704696585991,9.08031446886179e-23,2.0,-64.8,2.8345692104261015,-64.77,9.5097,12.12,14.7792,0.5958,9.7271,11.4534,11.4534,7
137986,npp,2459,3120,6.07569408416748,39.9775924682617,116.556518554688,3670176,2459,2498,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-14 18:45:40.947808,-71.3779568136326,49.944401376898774,42.6861520513088,8.753426077901798e-17,19.0,49.91,1.7549928774784245,49.94,7.5095,9.7867,12.5237,0.7378,5.1061,4.4827,4.4827,7
138174,npp,1786,2605,9.07766628265381,39.9735488891602,116.557266235352,3670176,1786,2104,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-15 18:26:55.976683,-73.82612721676283,30.845894225559736,27.009975752054114,3.1865945750860408e-24,15.0,30.82,1.2365102219381485,30.91,5.9501,7.6621,10.8563,0.9424,8.3655,8.5548,8.5548,7
138367,npp,1084,2087,7.11212778091431,39.9735984802246,116.556312561035,3670176,1084,1651,196611,3866787,3187,chn_beijing_87_32,39.975,116.55416667,87,32,chn_beijing,2012-09-16 18:08:07.443748,-67.2482365040001,3.192217292455636,2.8271042820555543,2.9647775333712447e-28,12.0,3.08,1.0,3.25,4.6634,7.2207,9.745,1.0,7.1121,7.1121,7.1121,7
