gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2365,125,14.2998685836792,40.0448188781738,116.196624755859,3670144,2363,58,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-02 17:00:05.637309,90.2298360861316,68.30859428426925,55.378072417598936,0.022817431793683927,1.0,-68.26,3.3166247903554,-68.47,11.926,14.6418,20.4484,1.0759,15.6501,15.3853,14.493149761043542,7
101101,npp,1441,2922,14.6893291473389,40.0387763977051,116.197128295898,3670144,1443,2357,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-02 18:40:48.031614,-73.60343735983484,43.58707916677321,37.63577839716676,0.0038206305306652086,18.0,43.54,1.5732132722552272,43.11,12.3336,15.1995,18.5809,1.0364,15.4289,15.2244,15.075015245759566,7
101225,npp,742,2406,10.6425428390503,40.0425300598145,116.195297241211,3670144,742,1947,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-03 18:22:01.241927,-75.92740052769794,21.079363972416964,18.57474531057337,0.01766844408324252,15.0,21.03,1.0837787002826917,20.4,11.8636,15.3657,20.0662,1.0252,11.3951,10.9109,10.220072620591903,7
101348,npp,31,1884,10.6957569122314,40.0450592041016,116.192810058594,3670144,31,1458,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-04 18:03:10.893864,94.44172207505164,8.736356822613276,7.730965791767079,0.04256830659907177,12.0,-8.7,1.0,-9.34,12.0226,15.9388,21.6456,0.9884,10.5101,10.5712,8.906800375724748,7
101595,npp,1598,825,21.8172435760498,40.038501739502,116.19702911377,3670144,1596,614,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-06 17:25:23.085460,94.2835976400226,53.5100840200147,45.40087976556225,0.14140202005606473,5.0,-53.5,1.9513309067639726,-53.85,11.9551,16.1086,21.8172,0.9779,18.6787,21.3358,15.807051316860989,7
101604,npp,453,3589,26.4815406799316,40.0401611328125,116.191513061523,3670144,454,2912,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-06 19:05:42.349534,-68.97910753484942,61.66290840311146,51.22385641169676,0.09036976474970371,22.0,61.59,2.5331140255951103,61.34,11.6847,15.7847,21.8421,0.998,19.9759,26.4286,22.89518712755725,7
101718,npp,802,301,17.1000156402588,40.0395545959473,116.199867248535,3670144,805,160,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-07 17:06:25.626272,91.61430766858234,65.26712177288518,53.55361949188438,0.09254174631407122,2.0,-65.23,2.898275349237888,-65.49,12.2799,17.1669,23.2134,0.9176,15.7301,15.6917,12.073363728237796,7
101726,npp,2881,3093,19.1773052215576,40.0419387817383,116.19734954834,3670144,2883,2480,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-07 18:47:00.904128,-72.10377290924254,49.14340280127287,42.06012963935814,0.07400309571500215,19.0,49.1,1.7549928774784245,48.68,12.9784,17.0121,21.3025,0.926,16.9869,17.7581,14.864615749772838,7
101848,npp,2207,2578,9.38006591796875,40.0433502197266,116.197685241699,3670144,2207,2084,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-08 18:28:14.120654,-74.18427390439764,29.609038791512038,25.951216116662998,0.05243132827479142,16.0,29.55,1.184412938166907,28.99,11.938,15.8585,19.9066,0.9934,10.2834,9.3177,7.267661131817301,7
102099,npp,760,1536,20.3125514984131,40.040111541748,116.194778442383,3670144,760,1152,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-10 17:50:35.201773,98.3471888583645,27.400699342176015,24.054249960278106,0.01667916852128697,10.0,-27.43,1.184412938166907,-28.04,11.0472,15.7274,19.963,1.0016,19.6244,20.3458,19.693652803224758,7
102343,npp,2286,475,19.0671062469482,40.0436973571777,116.196868896484,3670176,2292,283,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-12 17:12:42.031557,92.3526680180354,61.87467500329725,51.36112470547527,0.00043263998344964167,3.0,-61.84,2.5331140255951103,-62.12,11.8382,16.252,21.1517,0.9693,16.8645,18.4819,18.4819,7
102351,npp,1243,3261,17.8991737365723,40.0442504882812,116.194808959961,3670144,1242,2605,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-12 18:53:11.970873,-70.5552885315502,53.91051160871326,45.706244325977345,0.00620820591661297,20.0,53.86,1.9513309067639726,53.51,12.5383,16.3113,21.0464,0.9658,16.5669,17.2866,17.043862235203424,7
102473,npp,579,2750,20.0755615234375,40.0440139770508,116.192558288574,3670144,580,2208,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-13 18:34:28.735662,-74.05616620921907,37.083547135867555,32.281083614946645,0.0014988060968203442,17.0,37.06,1.357151599901897,36.54,12.298,16.1782,19.423,0.9737,18.6249,19.5482,19.489597426777987,7
102714,npp,2221,1711,20.5536231994629,40.0392227172852,116.199127197266,3670176,2221,1298,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-15 17:56:49.806992,97.35721433900478,18.42614457536616,16.257491752886985,1.8471925068186083e-09,11.0,-18.42,1.0442604737599883,-19.08,11.677,15.8777,20.1888,0.9922,20.2309,20.3924,20.3924,7
102835,npp,1471,1180,12.3243169784546,40.0443534851074,116.192276000977,3670176,1470,872,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-16 17:37:55.898758,95.61492995007336,42.39805531678538,36.67002646669184,6.613327175824371e-14,8.0,-42.39,1.4867838833500562,-42.83,10.9388,16.3791,21.0867,0.9618,13.026,11.8534,11.8534,7
102844,npp,223,3913,19.5849685668945,40.0441932678223,116.195915222168,3670176,229,3124,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-16 19:18:02.707890,-66.40176923605655,67.63571265783746,55.00089150584028,3.0278367249191602e-05,24.0,67.56,3.3166247903554,67.34,12.0283,16.1219,20.6499,0.9771,16.7973,19.137,19.137,7
103439,npp,2935,1359,3.52051663398743,40.0431976318359,116.198654174805,3670176,2935,1025,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-21 17:44:12.318010,97.49566506548888,35.39836366821334,30.867698016603374,1.1178106481793212e-22,9.0,-35.42,1.2937979144666532,-35.94,11.5163,16.0979,20.2188,0.9786,6.0319,3.4451,3.4451,7
103556,npp,2166,824,4.36938858032227,40.0441093444824,116.195686340332,3670176,2167,613,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-22 17:25:16.635575,94.43770454528686,53.540566298723505,45.427099143644256,3.0018903477043444e-21,5.0,-53.53,1.9513309067639726,-53.85,11.9551,16.1086,21.8172,0.9779,9.7371,4.273,4.273,7
103565,npp,1021,3589,3.90436124801636,40.0417442321777,116.192436218262,3686560,1019,2912,196611,3883171,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-22 19:05:34.120307,-68.75325767073205,61.65905099724692,51.225608949209395,6.334677927520225e-19,22.0,61.59,2.5331140255951103,61.34,11.6847,15.7847,21.8421,0.998,11.0631,3.8966,3.8966,7
103802,npp,2772,2578,14.5361747741699,40.0418510437012,116.196060180664,3670176,2772,2084,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-24 18:28:07.677129,-74.8216949441427,29.587566354614484,25.93440083548782,9.483014610479783e-19,16.0,29.55,1.184412938166907,28.99,11.938,15.8585,19.9066,0.9934,14.6367,14.4396,14.4396,7
103918,npp,2068,2060,15.7531509399414,40.0401077270508,116.197303771973,3670176,2068,1626,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-25 18:09:19.118885,-80.01545303549071,1.5511099278988392,1.3738415072776755,3.704729031967552e-17,13.0,1.53,1.0,0.85,11.1733,15.7532,19.3854,1.0,15.7532,15.7532,15.7532,7
104270,npp,2842,473,11.8382186889648,40.0395622253418,116.197280883789,3670176,2841,281,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-28 17:12:33.867698,92.22287747530484,61.907891302022314,51.38537413224827,1.0734721996816237e-06,3.0,-61.89,2.5331140255951103,-62.12,11.8382,16.252,21.1517,0.9693,14.0107,11.4749,11.4749,7
104278,npp,1815,3261,17.4274234771729,40.0398406982422,116.196426391602,3686560,1815,2604,196611,3883171,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-28 18:53:03.808085,-70.810515424393,53.90251548194224,45.7020578487254,4.886934546669207e-14,20.0,53.86,1.9513309067639726,53.51,12.5383,16.3113,21.0464,0.9658,16.3251,16.831,16.831,7
104396,npp,1132,2749,16.1039600372314,40.0412902832031,116.197532653809,3686560,1131,2206,196611,3883171,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-29 18:34:18.808828,-73.23273095015519,37.05235675106407,32.256336062842166,1.9208783588736816e-10,17.0,37.02,1.357151599901897,36.54,12.298,16.1782,19.423,0.9737,15.6985,15.6809,15.6809,7
104513,npp,436,2233,14.5332279205322,40.0455589294434,116.194869995117,3686560,437,1791,196611,3883171,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-04-30 18:15:32.030080,-77.99731674751358,11.551833119054423,10.216848576766695,3.708756874402616e-06,14.0,11.51,1.015504800579495,10.89,11.7921,16.948,19.8287,0.9295,13.3752,13.5086,13.5086,7
132912,npp,674,464,8.81973266601562,40.0428886413574,116.213928222656,3670176,677,272,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-18 17:11:35.910977,92.50244285543606,62.112146521148304,51.52045130999241,6.1392688549071425e-27,3.0,-62.08,2.5331140255951103,-62.12,11.8382,16.252,21.1517,0.9693,12.8191,8.549,8.549,7
133104,npp,2043,2737,21.7015247344971,40.0420074462891,116.198951721191,3670176,2043,2195,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-19 18:33:20.867650,-73.30213497673024,36.56424892627251,31.84723728196408,2.5504381539023223e-27,17.0,36.54,1.357151599901897,36.54,12.298,16.1782,19.423,0.9737,19.823,21.1314,21.1314,7
133469,npp,632,1698,17.6214790344238,40.0391273498535,116.19637298584,3670176,632,1286,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-21 17:55:43.774254,98.19254920390185,19.14838757303272,16.889564681285922,1.9261441907739976e-27,11.0,-19.14,1.0442604737599883,-19.08,11.677,15.8777,20.1888,0.9922,17.4231,17.4833,17.4833,7
133648,npp,2956,1167,20.5833549499512,40.0390739440918,116.193298339844,3670176,2955,861,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-22 17:36:49.891745,95.78132956354455,42.87926848376205,37.06217425570903,7.857182322800261e-25,8.0,-42.86,1.4867838833500562,-42.83,10.9388,16.3791,21.0867,0.9618,18.5809,19.7968,19.7968,7
133827,npp,2180,637,12.9963531494141,40.0382652282715,116.198501586914,3670176,2181,420,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-23 17:17:54.229656,93.61605011179286,58.28989574318089,48.89248517216913,1.4667049110209073e-20,4.0,-58.27,2.2013981571160284,-58.27,11.9919,16.6819,22.6421,0.9443,14.0789,12.2728,12.2728,7
133840,npp,1088,3414,36.6057281494141,40.0434799194336,116.197128295898,3670176,1092,2762,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-23 18:58:17.053977,-69.7453794066752,57.76657072303146,48.5260196622612,1.5830959488030483e-26,21.0,57.72,2.2013981571160284,57.69,12.474,15.5695,21.2601,1.0118,25.309,37.0376,37.0376,7
133840,npp,1088,3416,6.38265132904053,40.0387268066406,116.214073181152,3670176,1092,2762,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-23 18:58:17.053977,-69.73478892574008,57.814532999153364,48.56022278247941,1.5694969602055976e-26,21.0,57.76,2.2013981571160284,57.69,12.474,15.5695,21.2601,1.0118,11.58,6.4579,6.4579,7
133840,npp,1089,3414,21.8117847442627,40.0424003601074,116.190017700195,3670176,1092,2762,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-23 18:58:18.833258,-70.10183185956967,57.758549308915214,48.520217291137975,1.5875415647931214e-26,21.0,57.72,2.2013981571160284,57.69,12.474,15.5695,21.2601,1.0118,18.5888,22.0691,22.0691,7
133840,npp,1089,3416,8.19647026062012,40.0376930236816,116.207206726074,3670176,1092,2762,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-23 18:58:18.833258,-70.0912107657649,57.807079758988706,48.554829138481985,1.5737546249280946e-26,21.0,57.76,2.2013981571160284,57.69,12.474,15.5695,21.2601,1.0118,12.4039,8.2932,8.2932,7
134009,npp,1373,113,7.26751947402954,40.0383834838867,116.21834564209,3670176,1371,50,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-24 16:58:53.229975,90.261141539328,68.4974474320767,55.49238678639828,5.791184828706085e-15,1.0,-68.46,3.3166247903554,-68.47,11.926,14.6418,20.4484,1.0759,13.5297,7.8191,7.8191,7
134009,npp,1373,110,16.0468845367432,40.038501739502,116.191421508789,3670176,1371,50,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-24 16:58:53.229975,90.24393691440466,68.54554232426456,55.51992807095205,5.913310606597442e-15,1.0,-68.51,3.3166247903554,-68.47,11.926,14.6418,20.4484,1.0759,16.1768,17.2649,17.2649,7
134023,npp,435,2910,15.9930906295776,40.0421600341797,116.20036315918,3670176,436,2347,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-24 18:39:35.626559,-73.14844457137401,43.13188785933718,37.26974135619575,1.9424681339509642e-22,18.0,43.11,1.4867838833500562,43.11,12.3336,15.1995,18.5809,1.0364,16.2869,16.5757,16.5757,7
134387,npp,2097,1872,3.54892945289612,40.0431938171387,116.195465087891,3670176,2097,1446,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-26 18:02:00.325337,101.49887150849668,9.377683554920274,8.29797429114244,2.956261201025323e-10,12.0,-9.4,1.0,-9.34,12.0226,15.9388,21.6456,0.9884,3.3633,3.5076,3.5076,7
134584,npp,62,4061,2.73335647583008,40.0405502319336,116.196182250977,3670176,59,3197,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-27 19:23:07.925205,-65.3799958444978,69.96250864493759,56.325375816684506,1.5550670474670757e-11,25.0,69.89,3.5496478698597698,69.83,9.9696,14.4997,20.0743,1.0864,12.4384,2.9697,2.9697,7
134755,npp,590,811,41.1829643249512,40.0437088012695,116.197578430176,3670144,588,598,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-28 17:24:10.796281,93.91769931059454,53.90924683363445,45.70336662802065,0.015678592655208063,5.0,-53.88,1.9513309067639726,-53.85,11.9551,16.1086,21.8172,0.9779,28.603,40.2742,39.66117482213065,7
134755,npp,590,812,11.6757106781006,40.0431823730469,116.206535339355,3670144,588,598,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-28 17:24:10.796281,93.92308809934833,53.88220030757362,45.68315764730779,0.01567026824133991,5.0,-53.85,1.9513309067639726,-53.85,11.9551,16.1086,21.8172,0.9779,13.4814,11.4181,10.805400302574233,7
134766,npp,2521,3578,20.792854309082,40.0413284301758,116.195732116699,3670176,2521,2903,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-28 19:04:30.062307,-68.99109735144944,61.415680055521605,51.0621565890734,0.00028748840727991576,22.0,61.36,2.5331140255951103,61.34,11.6847,15.7847,21.8421,0.998,17.7302,20.7513,20.7513,7
134929,npp,2866,287,13.1636381149292,40.0428352355957,116.199844360352,3670144,2869,150,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-29 17:05:13.358948,91.59143966342778,65.5303669360862,53.72214263511509,0.050630198926257655,2.0,-65.49,3.0,-65.49,12.2799,17.1669,23.2134,0.9176,14.4187,12.0795,10.099884393874806,7
134943,npp,1877,3080,20.552547454834,40.0417938232422,116.196342468262,3670144,1878,2472,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-29 18:45:48.638114,-72.02801456067327,48.74119951367935,41.74905806909675,0.01842156080283744,19.0,48.71,1.7549928774784245,48.68,12.9784,17.0121,21.3025,0.926,17.7705,19.0316,18.311326131283906,7
135127,npp,1203,2566,20.6710472106934,40.043270111084,116.200462341309,3670144,1204,2075,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-30 18:27:03.656990,-75.01390716734187,29.009834211057786,25.439238078781734,0.07195738849391686,16.0,28.99,1.184412938166907,28.99,11.938,15.8585,19.9066,0.9934,19.8164,20.5337,17.720201885049963,7
135317,npp,501,2047,31.3243560791016,40.0417442321777,116.195869445801,3670144,501,1613,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-08-31 18:08:15.119754,-76.63296112688177,0.8033749462970208,0.711574503178704,0.14502149406924533,13.0,0.8,1.0,0.85,11.1733,15.7532,19.3854,1.0,31.3244,31.3244,25.65413168244492,7
135692,npp,892,3742,8.5543384552002,40.0340042114258,116.209007263184,3670144,890,3020,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-02 19:10:41.298651,-67.7475071256852,64.63771058645456,53.17099730524789,0.09431810932717405,23.0,64.58,2.8345692104261015,64.52,10.6369,15.022,20.1592,1.0487,13.4714,8.9707,5.282908817582523,7
135866,npp,1281,463,9.455979347229,40.0441627502441,116.213218688965,3670144,1285,271,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-03 17:11:31.716980,92.56464248958228,62.12601912557982,51.53121350317162,0.07895345061243363,3.0,-62.1,2.5331140255951103,-62.12,11.8382,16.252,21.1517,0.9693,13.0703,9.1657,6.078659334458592,7
135879,npp,242,3249,18.6500511169434,40.0385627746582,116.194564819336,3670144,244,2591,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-03 18:52:01.658467,-71.17985581718159,53.57874272380035,45.46007591397498,0.08221458617218971,20.0,53.54,1.9513309067639726,53.51,12.5383,16.3113,21.0464,0.9658,16.9517,18.0118,14.79725055541576,7
135879,npp,242,3250,16.3446445465088,40.0363273620605,116.20320892334,3670144,244,2591,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-03 18:52:01.658467,-71.17448899787676,53.60651330153611,45.48089479781449,0.08221553407657593,20.0,53.57,1.9513309067639726,53.51,12.5383,16.3113,21.0464,0.9658,15.7702,15.7853,12.570713492825528,7
136256,npp,1955,2221,32.8681373596191,40.0411567687988,116.197738647461,3670144,1955,1779,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-05 18:14:29.921212,-75.70157763355965,10.845302054946242,9.593618914221203,0.04812565716517778,14.0,10.84,1.015504800579495,10.89,11.7921,16.948,19.8287,0.9295,31.4302,30.5509,28.66921073154627,7
136631,npp,484,1167,6.08086585998535,40.038459777832,116.198822021484,3670144,485,861,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-07 17:36:45.728243,96.41166408451055,42.87275323003805,37.05751256634381,0.017910323360889054,8.0,-42.86,1.4867838833500562,-42.83,10.9388,16.3791,21.0867,0.9618,8.8267,5.8485,5.148215261091404,7
136644,npp,2311,3901,18.0661010742188,40.0427207946777,116.19995880127,3670144,2312,3116,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-07 19:16:52.539368,-66.78170345762575,67.43344234969814,54.883909602055176,0.026054204864229363,24.0,67.37,3.1865100272627664,67.34,12.0283,16.1219,20.6499,0.9771,16.3633,17.6529,16.634193543216504,7
136821,npp,2777,635,20.90846824646,40.0400161743164,116.193885803223,3670144,2777,418,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-08 17:17:48.293979,93.38259570022876,58.338141508265295,48.92772085523849,0.007975342648106665,4.0,-58.32,2.2013981571160284,-58.27,11.9919,16.6819,22.6421,0.9443,17.6731,19.7444,19.432568067572024,7
136834,npp,1686,3413,23.8167972564697,40.0448455810547,116.193099975586,3670144,1687,2761,196611,3866755,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-08 18:58:12.898444,-69.88033985108902,57.73754626878707,48.5065307600522,0.015014835842203113,21.0,57.69,2.2013981571160284,57.69,12.474,15.5695,21.2601,1.0118,19.4996,24.0978,23.510727383518176,7
137606,npp,652,4060,12.3710556030273,40.0392303466797,116.19881439209,3670176,650,3196,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-12 19:23:01.989450,-65.42374663015595,69.94675357693146,56.31679833650584,0.00013448300132327422,25.0,69.87,3.5496478698597698,69.83,9.9696,14.4997,20.0743,1.0864,15.1535,13.4405,13.4405,7
137780,npp,1178,811,6.51414203643799,40.0409736633301,116.210899353027,3670176,1178,597,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-13 17:24:04.871760,94.10945962927605,53.90251169543365,45.69758549795764,1.0757655233467279e-16,5.0,-53.88,1.9513309067639726,-53.85,11.9551,16.1086,21.8172,0.9779,10.8363,6.3704,6.3704,7
137794,npp,37,3578,7.69329357147217,40.0372467041016,116.208656311035,3670176,38,2902,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-13 19:04:24.138171,-69.14434000734067,61.41828315235683,51.063333595119744,3.0418978406354198e-09,22.0,61.36,2.5331140255951103,61.34,11.6847,15.7847,21.8421,0.998,12.5589,7.6779,7.6779,7
137972,npp,379,286,8.35790538787842,40.0414199829102,116.211441040039,3670176,378,149,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-14 17:05:05.667839,91.21012388815242,65.54723271139137,53.73157319271834,8.176351058743329e-23,2.0,-65.51,3.0,-65.49,12.2799,17.1669,23.2134,0.9176,12.8168,7.6696,7.6696,7
137986,npp,2463,3078,13.922061920166,40.0380821228027,116.198715209961,3670176,2461,2470,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-14 18:45:40.947808,-71.36577365687157,48.686995476069455,41.70613228644119,6.991787281120107e-17,19.0,48.65,1.7549928774784245,48.68,12.9784,17.0121,21.3025,0.926,13.9924,12.8918,12.8918,7
138174,npp,1787,2563,19.826530456543,40.0400924682617,116.19344329834,3670176,1787,2073,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-15 18:26:55.976683,-73.84574289515288,28.875201826206894,25.32335924901033,2.7174116667189377e-24,16.0,28.85,1.184412938166907,28.99,11.938,15.8585,19.9066,0.9934,19.1033,19.6948,19.6948,7
138367,npp,1082,2045,17.0776424407959,40.043083190918,116.200706481934,3670176,1083,1611,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-16 18:08:07.443748,-40.65784167491903,0.94001989905576,0.8325890549335354,2.748538531633969e-28,13.0,0.69,1.0,0.85,11.1733,15.7532,19.3854,1.0,17.0776,17.0776,17.0776,7
138367,npp,1083,2044,21.109655380249,40.0376510620117,116.190132141113,3670176,1083,1611,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-16 18:08:07.443748,-34.50773584909716,0.9447715286991273,0.8367975591621382,2.7311095880899114e-28,13.0,0.64,1.0,0.85,11.1733,15.7532,19.3854,1.0,21.1097,21.1097,21.1097,7
138367,npp,1083,2045,13.7309017181396,40.0363960266113,116.198783874512,3670176,1083,1611,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-16 18:08:07.443748,-37.36750605631821,0.9823918793853277,0.8701177476800172,2.7367380922389625e-28,13.0,0.69,1.0,0.85,11.1733,15.7532,19.3854,1.0,13.7309,13.7309,13.7309,7
138561,npp,334,1520,10.7501535415649,40.0429573059082,116.202049255371,3670176,334,1139,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-17 17:49:15.348792,97.50593830288767,28.171845907869866,24.71850412773876,7.53096440760114e-30,10.0,-28.18,1.184412938166907,-28.04,11.0472,15.7274,19.963,1.0016,11.5509,10.7678,10.7678,7
138771,npp,1453,3739,8.99087142944336,40.0408477783203,116.208641052246,3670176,1451,3018,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-18 19:10:33.624615,-67.6487862843838,64.5816866526742,53.13422736942982,9.115426726132424e-30,23.0,64.52,2.8345692104261015,64.52,10.6369,15.022,20.1592,1.0487,13.6254,9.4285,9.4285,7
138966,npp,817,3247,10.9777612686157,40.0438270568848,116.202545166016,3670176,820,2588,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-19 18:51:53.990778,-71.09437049580166,53.522594083462,45.41703911419601,2.928069326810536e-30,20.0,53.49,1.9513309067639726,53.51,12.5383,16.3113,21.0464,0.9658,13.0198,10.6021,10.6021,7
139741,npp,1052,1163,18.8951053619385,40.0412445068359,116.192733764648,3670176,1051,858,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-23 17:36:36.310194,96.10052745968625,43.00962711868365,37.16760847223133,1.8611068763883093e-13,8.0,-43.01,1.4867838833500562,-42.83,10.9388,16.3791,21.0867,0.9618,17.4454,18.1731,18.1731,7
139741,npp,1052,1164,13.9556837081909,40.0404739379883,116.20157623291,3670176,1051,858,196611,3866787,1501,chn_beijing_1_16,40.04166667,116.19583333,1,16,chn_beijing,2012-09-23 17:36:36.310194,96.10579486365508,42.973476029311286,37.13822398719667,1.8483639719793425e-13,8.0,-42.97,1.4867838833500562,-42.83,10.9388,16.3791,21.0867,0.9618,14.1232,13.4224,13.4224,7
