gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2284,503,11.1708335876465,40.0488929748535,116.448867797852,3670176,2282,304,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-04-12 17:12:42.031557,92.5876307249985,61.28988878159662,50.96806528570295,0.00045569094260361617,3.0,-61.26,2.5331140255951103,-61.55,9.663,11.9732,15.0552,0.6657,7.6542,7.4368,7
102714,npp,2215,1738,5.16428565979004,40.0479431152344,116.446670532227,3670176,2215,1322,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-04-15 17:56:49.806992,98.46444172367725,16.928649147981854,14.945451450967504,2.266608934704394e-09,10.0,-16.94,1.0442604737599883,-17.65,6.4814,9.1182,13.9318,0.8742,4.1847,4.5146,7
102835,npp,1467,1209,10.159405708313,40.0485191345215,116.446273803711,3670176,1466,896,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-04-16 17:37:55.898758,96.01807410500318,41.3456496490117,35.80946663727051,8.100432224493229e-14,7.0,-41.34,1.4276677814245327,-41.78,6.2763,8.7221,13.5059,0.9139,8.9777,9.2845,7
102844,npp,211,3939,9.18676090240479,40.0517768859863,116.447067260742,3670176,214,3137,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-04-16 19:18:02.707890,-66.60828206140532,68.05089567101098,55.24344415395201,3.299586444480931e-05,23.0,67.98,3.3166247903554,67.72,9.8193,11.4674,16.6845,0.6951,7.2834,6.3857,7
103556,npp,2163,853,8.5011100769043,40.048168182373,116.45011138916,3670176,2165,643,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-04-22 17:25:16.635575,94.73958788488596,52.76012219148312,44.83946526354438,3.0488198518606384e-21,5.0,-52.75,1.9513309067639726,-53.07,8.0664,9.9744,12.32,0.7991,7.216,6.7936,7
103802,npp,2763,2604,7.50935745239258,40.0519790649414,116.446830749512,3670176,2763,2104,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-04-24 18:28:05.897850,-73.77858160576274,30.810230469179196,26.979963855169917,9.4279158444917e-19,15.0,30.77,1.2365102219381485,30.26,7.9134,12.0482,15.7642,0.6616,4.3003,4.9681,7
103918,npp,2061,2087,4.51902151107788,40.0474128723145,116.446884155273,3670176,2061,1652,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-04-25 18:09:17.339612,-67.23677151242418,3.1980826588260927,2.832354687601214,3.4767109815078116e-17,12.0,3.08,1.0,2.45,6.0464,7.971,12.0144,1.0,4.519,4.519,7
104270,npp,2839,501,12.2184610366821,40.0512275695801,116.449378967285,3670176,2840,303,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-04-28 17:12:33.867698,92.49053868142279,61.32410464779572,50.993192231573516,8.889442162178933e-07,3.0,-61.3,2.5331140255951103,-61.55,9.663,11.9732,15.0552,0.6657,8.0678,8.1343,7
104278,npp,1804,3286,15.3245449066162,40.0501022338867,116.447128295898,3686560,1803,2633,196611,3883171,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-04-28 18:53:02.028849,-70.73468604488208,54.584843935990364,46.210132624919346,4.249297970641176e-14,19.0,54.53,2.0682789409984763,54.22,8.4527,11.0328,14.7518,0.7225,10.046,11.0717,7
104396,npp,1123,2776,9.65598678588867,40.0506744384766,116.446792602539,3686560,1124,2232,196611,3883171,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-04-29 18:34:18.808828,-73.80578041255087,38.13013307791889,33.15530561710296,1.6075397832704472e-10,16.0,38.1,1.357151599901897,37.66,7.3589,9.3136,13.1082,0.8558,8.2233,8.264,7
104513,npp,429,2260,9.43653869628906,40.0480003356934,116.446586608887,3686560,429,1816,196611,3883171,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-04-30 18:15:30.250799,-74.95403566434645,13.085538350092445,11.568413557713363,3.002039504778346e-06,13.0,13.04,1.015504800579495,12.47,6.6783,10.2713,16.2273,0.776,7.1489,7.3232,7
132912,npp,671,489,13.283408164978,40.048828125,116.449562072754,3670176,676,294,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-18 17:11:34.131741,92.4019819563471,61.58110131177606,51.165271875726184,6.214590242698892e-27,3.0,-61.55,2.5331140255951103,-61.55,9.663,11.9732,15.0552,0.6657,8.4882,8.8432,7
132912,npp,671,491,19.5348968505859,40.0482330322266,116.46745300293,3670176,676,294,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-18 17:11:34.131741,92.41340258367286,61.539439494093465,51.13725698649462,6.21579093345998e-27,3.0,-61.51,2.5331140255951103,-61.55,9.663,11.9732,15.0552,0.6657,10.9561,13.0051,7
132924,npp,2712,3275,15.8183135986328,40.0466423034668,116.450134277344,3670176,2712,2620,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-18 18:52:04.073280,-71.01535015480772,54.289647200065055,45.98974202879014,8.776165925668194e-25,19.0,54.24,1.9513309067639726,54.22,8.4527,11.0328,14.7518,0.7225,10.4234,11.4284,7
133104,npp,2034,2765,8.31713199615479,40.0501823425293,116.453750610352,3670176,2035,2221,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-19 18:33:20.867650,-73.88120099486046,37.679331796703316,32.779062459672254,2.6600424230609254e-27,16.0,37.66,1.357151599901897,37.66,7.3589,9.3136,13.1082,0.8558,7.2368,7.1182,7
133469,npp,626,1726,18.4310359954834,40.0465431213379,116.454467773438,3670176,626,1311,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-21 17:55:43.774254,99.34015256422052,17.59947698232566,15.533710237183739,1.7831530735098576e-27,10.0,-17.6,1.0442604737599883,-17.65,6.4814,9.1182,13.9318,0.8742,16.8891,16.1122,7
133469,npp,626,1725,6.50727033615112,40.047721862793,116.445640563965,3670176,626,1311,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-21 17:55:43.774254,99.3361748349203,17.654454169216898,15.581883017829004,1.788980848503108e-27,10.0,-17.65,1.0442604737599883,-17.65,6.4814,9.1182,13.9318,0.8742,5.4708,5.6886,7
133648,npp,2951,1196,13.1907920837402,40.0502777099609,116.451248168945,3670176,2951,885,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-22 17:36:49.891745,96.26233509714791,41.82652084654208,36.203500485562834,6.9023669154298e-25,7.0,-41.81,1.4867838833500562,-41.78,6.2763,8.7221,13.5059,0.9139,10.9766,12.0549,7
133660,npp,1699,3927,10.2765502929688,40.0507316589355,116.447746276855,3670176,1702,3130,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-22 19:16:56.702660,-66.69212463211277,67.85102514824487,55.12768171502781,8.798727487447975e-29,23.0,67.79,3.3166247903554,67.72,9.8193,11.4674,16.6845,0.6951,7.6119,7.1432,7
133827,npp,2176,664,18.9654083251953,40.0478897094727,116.451034545898,3670176,2180,446,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-23 17:17:52.450383,93.17314208978516,57.65102708160595,48.438271526466025,1.2369304598847938e-20,4.0,-57.62,2.2013981571160284,-57.6,9.1368,11.772,14.7997,0.6771,11.2386,12.8417,7
133840,npp,1077,3440,11.321174621582,40.0530433654785,116.451995849609,3670176,1079,2786,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-23 18:58:17.053977,-70.04117557011432,58.384069507298015,48.96464822415084,1.4212401095463104e-26,20.0,58.33,2.253202848596432,58.33,10.2668,12.2083,14.9452,0.6529,7.5773,7.3918,7
133840,npp,1077,3441,9.25138187408447,40.0507278442383,116.460304260254,3670176,1079,2786,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-23 18:58:17.053977,-70.03584975625225,58.40708892819798,48.980926525519365,1.4152758057658204e-26,20.0,58.36,2.253202848596432,58.33,10.2668,12.2083,14.9452,0.6529,6.6587,6.0404,7
134009,npp,1371,139,23.3570556640625,40.050968170166,116.452217102051,3670176,1370,65,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-24 16:58:53.229975,90.47086636231909,68.07582491601566,55.24926910843834,4.821494899930462e-15,1.0,-68.04,3.3166247903554,-68.0,11.0202,13.3729,16.8551,0.5961,10.9813,13.9221,7
134009,npp,1371,141,15.4149951934814,40.050838470459,116.469955444336,3670176,1370,65,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-24 16:58:53.229975,90.48220951121858,68.04355922426858,55.23054091281533,4.7557799815701055e-15,1.0,-68.0,3.3166247903554,-68.0,11.0202,13.3729,16.8551,0.5961,8.5867,9.1882,7
134023,npp,425,2936,5.77792739868164,40.0530853271484,116.447189331055,3670176,425,2368,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-24 18:39:33.847277,-72.47651628259062,44.03525120152491,38.00176069584455,1.6693456473601774e-22,17.0,44.01,1.5732132722552272,44.04,8.008,11.1853,15.313,0.7126,4.5338,4.1175,7
134023,npp,425,2937,13.5440921783447,40.051197052002,116.455299377441,3670176,425,2368,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-24 18:39:33.847277,-72.47201074989397,44.068843674875126,38.02890412355939,1.6607071918166592e-22,17.0,44.04,1.5732132722552272,44.04,8.008,11.1853,15.313,0.7126,9.4703,9.6519,7
134766,npp,2509,3603,11.2008695602417,40.0499801635742,116.451736450195,3670176,2507,2923,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-08-28 19:04:28.283077,-68.59724828633274,61.94423562831319,51.4171018988614,0.00024249757521097593,21.0,61.88,2.5331140255951103,61.88,9.7311,11.482,15.6661,0.6942,7.86,7.7758,7
137403,npp,2682,1898,9.97470664978027,40.0496826171875,116.453132629395,3670176,2682,1471,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-11 18:01:52.620845,96.83766705567778,7.903829678603877,6.995822330517965,0.00013807484923562517,11.0,-7.89,1.0,-7.83,6.9795,9.9947,13.7425,0.7975,7.951,7.955,7
137593,npp,1943,1372,7.5338978767395,40.0477027893066,116.447387695312,3670176,1943,1034,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-12 17:43:00.516060,97.40029876362478,34.866959586586795,30.420363563342367,7.650362962383369e-10,8.0,-34.87,1.2937979144666532,-34.725,5.8623,9.471,12.925,0.8416,6.4738,6.3407,7
137780,npp,1175,838,23.607931137085,40.0466384887695,116.451591491699,3670176,1175,629,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-13 17:24:04.871760,94.3986337118993,53.173028973025836,45.150498766227585,1.2559700618891976e-16,5.0,-53.15,1.9513309067639726,-53.07,8.0664,9.9744,12.32,0.7991,14.9578,18.8662,7
137780,npp,1175,839,10.05035495758057,40.046085357666,116.460289001465,3670176,1175,629,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-13 17:24:04.871760,94.40395959641359,53.14615186685226,45.13026362700869,1.2624525230885146e-16,5.0,-53.13,1.9513309067639726,-53.07,8.0664,9.9744,12.32,0.7991,8.0099,8.0317,7
137794,npp,25,3603,6.93215227127075,40.0456428527832,116.463676452637,3670176,25,2922,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-13 19:04:22.358942,-68.74598997807128,61.94468991803004,51.416829743973516,3.729055437735499e-09,21.0,61.88,2.5331140255951103,61.88,9.7311,11.482,15.6661,0.6942,6.1749,4.8124,7
137972,npp,377,312,25.0113220214844,40.0502128601074,116.450996398926,3670176,377,167,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-14 17:05:05.667839,91.42634671123578,65.06269358004299,53.42957135246975,9.148074040704881e-23,2.0,-65.03,2.898275349237888,-64.99,9.6016,12.6968,18.1873,0.6278,12.2199,15.702,7
137972,npp,377,314,25.5895309448242,40.0498123168945,116.469284057617,3670176,377,167,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-14 17:05:05.667839,91.43787775175532,65.02528640406909,53.40611579878491,9.220533156811989e-23,2.0,-64.99,2.898275349237888,-64.99,9.6016,12.6968,18.1873,0.6278,12.4194,16.065,7
137986,npp,2453,3105,9.38288497924805,40.0479202270508,116.44734954834,3670176,2454,2489,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-14 18:45:40.947808,-71.76257767522623,49.49084063940879,42.333783489360314,8.370790752721537e-17,18.0,49.46,1.7549928774784245,49.505,8.6031,10.0632,14.5395,0.7921,7.5833,7.4321,7
138174,npp,1778,2590,4.43773889541626,40.0526237487793,116.446441650391,3670176,1779,2093,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-15 18:26:55.976683,-74.69029275750867,30.140270672720266,26.40709711586812,3.132123851902954e-24,15.0,30.12,1.184412938166907,30.26,7.9134,12.0482,15.7642,0.6616,1.5455,2.936,7
138367,npp,1075,2073,15.5572452545166,40.0521202087402,116.452911376953,3670176,1075,1638,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-16 18:08:07.443748,-76.54289132768358,2.2999668655510686,2.037015253966874,2.994246542421456e-28,12.0,2.27,1.0,2.45,6.0464,7.971,12.0144,1.0,15.5572,15.5572,7
138561,npp,329,1548,16.2640743255615,40.0477104187012,116.452339172363,3670176,329,1161,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-17 17:49:15.348792,98.18791789838082,26.820160689768397,23.55479921749851,7.707541134250823e-30,9.0,-26.83,1.1367971201176101,-26.73,7.7351,10.5854,15.796,0.753,12.9664,12.2472,7
138757,npp,2642,1016,8.36960887908936,40.0510368347168,116.450881958008,3670176,2644,747,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-18 17:30:21.475431,95.85144541546124,47.971719960550246,41.140541792266625,8.480087638569589e-30,6.0,-47.96,1.646109783506203,-47.87,8.2142,10.5545,14.7998,0.7552,6.6437,6.3209,7
138771,npp,1442,3765,11.3724155426025,40.0435485839844,116.462295532227,3670176,1445,3035,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-18 19:10:33.624615,-67.85580325297796,65.06302327026714,53.43763808052291,9.512963695646812e-30,22.0,65.0,2.898275349237888,64.98,9.6995,12.0518,15.7877,0.6614,7.7366,7.5217,7
138951,npp,1854,486,11.5945348739624,40.0480003356934,116.448387145996,3670176,1851,291,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-19 17:11:22.269106,92.34872607558194,61.647125848299986,51.209800518878794,7.10169909788571e-28,3.0,-61.61,2.5331140255951103,-61.55,9.663,11.9732,15.0552,0.6657,7.8215,7.7189,7
138966,npp,807,3272,9.60077381134033,40.0481834411621,116.448204040527,3670176,807,2617,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-19 18:51:52.211498,-70.97032744329866,54.20685652452835,45.92861234474921,2.87829111722826e-30,19.0,54.16,1.9513309067639726,54.22,8.4527,11.0328,14.7518,0.7225,7.2371,6.9364,7
138966,npp,807,3273,13.4010200500488,40.0459136962891,116.456825256348,3670176,807,2617,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-19 18:51:52.211498,-70.9648830587513,54.234063155302174,45.948872879537305,2.8739538942535154e-30,19.0,54.19,1.9513309067639726,54.22,8.4527,11.0328,14.7518,0.7225,9.1846,9.682,7
139547,npp,1798,1722,17.4242649078369,40.047248840332,116.453453063965,3670176,1798,1307,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-22 17:55:30.176016,99.58159350752236,17.800963624519095,15.709972279367408,4.557834007498128e-20,10.0,-17.82,1.0442604737599883,-17.65,6.4814,9.1182,13.9318,0.8742,15.925,15.2321,7
139741,npp,1047,1192,8.95461845397949,40.0524826049805,116.451797485352,3670176,1048,881,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-23 17:36:36.310194,96.59306319241848,41.9566594671607,36.30937007229454,1.5133119060688324e-13,7.0,-41.96,1.4867838833500562,-41.78,6.2763,8.7221,13.5059,0.9139,8.1274,8.1835,7
139741,npp,1047,1193,9.19596004486084,40.0516967773438,116.460433959961,3670176,1048,881,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-23 17:36:36.310194,96.59843803174378,41.92044791277129,36.27976983502369,1.5032058404152574e-13,7.0,-41.92,1.4867838833500562,-41.78,6.2763,8.7221,13.5059,0.9139,8.2897,8.404,7
139753,npp,2868,3923,7.85600328445435,40.0506248474121,116.447654724121,3670176,2870,3128,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-09-23 19:16:43.122596,-66.836636773366,67.79357540807634,55.09368910896094,3.64408624869978e-21,23.0,67.72,3.3166247903554,67.72,9.8193,11.4674,16.6845,0.6951,6.8821,5.4607,7
143027,npp,799,656,7.63798141479492,40.0495109558105,116.448944091797,3670176,804,439,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-10 17:17:27.966458,93.46102308621933,57.847675677109564,48.57284699932913,2.1496002540971467e-05,4.0,-57.81,2.2013981571160284,-57.6,9.1368,11.772,14.7997,0.6771,6.0931,5.1718,7
143027,npp,799,658,23.8314247131348,40.0486755371094,116.467071533203,3670176,804,439,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-10 17:17:27.966458,93.47273917561859,57.7995657889072,48.5385673309511,2.1757995079099e-05,4.0,-57.76,2.2013981571160284,-57.6,9.1368,11.772,14.7997,0.6771,13.4491,16.1366,7
143234,npp,2132,2928,12.4203767776489,40.0487098693848,116.452453613281,3670176,2133,2361,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-11 18:39:11.179159,-73.19181775298625,43.78612511882007,37.797360440871245,5.3492873966810884e-05,17.0,43.74,1.5732132722552272,44.04,8.008,11.1853,15.313,0.7126,8.7561,8.8511,7
143428,npp,1459,2413,16.7097015380859,40.0513458251953,116.453598022461,3670176,1460,1952,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-12 18:20:26.226679,-75.29261568358088,21.44442655490941,18.89275124168083,5.413924729660089e-12,14.0,21.4,1.0837787002826917,21.87,6.8511,9.2485,14.5073,0.8619,14.8554,14.4016,7
143624,npp,758,1892,4.77436828613281,40.0528564453125,116.450576782227,3670176,758,1465,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-13 18:01:37.717699,92.04092150459124,8.342602419664383,7.382907031721148,1.4172224997786103e-19,11.0,-8.24,1.0,-7.83,6.9795,9.9947,13.7425,0.7975,2.7507,3.8077,7
144206,npp,1558,309,9.05440521240234,40.0492630004883,116.446220397949,3670176,1559,165,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-16 17:04:54.415818,91.58847939894139,65.12839031209428,53.4633049401151,1.1540648478438231e-31,2.0,-65.08,2.898275349237888,-64.99,9.6016,12.6968,18.1873,0.6278,6.7143,5.6843,7
144220,npp,563,3101,9.86679363250732,40.0469665527344,116.45849609375,3670176,565,2485,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-16 18:45:29.697999,-72.00705292760708,49.38150632166294,42.243712488162295,7.071696826178384e-30,18.0,49.34,1.7549928774784245,49.505,8.6031,10.0632,14.5395,0.7921,7.8591,7.8154,7
144220,npp,563,3100,10.3164176940918,40.048999786377,116.4501953125,3670176,565,2485,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-16 18:45:29.697999,-72.01210482480381,49.351486012499294,42.220327608660064,7.057931547711816e-30,18.0,49.31,1.7549928774784245,49.505,8.6031,10.0632,14.5395,0.7921,8.1153,8.1715,7
144415,npp,2971,2586,10.8147954940796,40.0492134094238,116.451354980469,3670176,2971,2090,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-17 18:26:44.751932,-73.98359357224386,29.96761794421159,26.256777214019067,3.579670812113036e-31,15.0,29.93,1.184412938166907,30.26,7.9134,12.0482,15.7642,0.6616,6.9296,7.155,7
144618,npp,2279,2069,6.34746980667114,40.0493507385254,116.44709777832,3670176,2279,1635,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-18 18:07:58.021163,-76.7042698026999,2.06654073323473,1.83011532800035,1.79269606838466e-30,12.0,2.04,1.0,2.45,6.0464,7.971,12.0144,1.0,6.3475,6.3475,7
144814,npp,1543,1546,15.9326696395874,40.0481758117676,116.453857421875,3670176,1543,1160,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-19 17:49:07.736483,97.99328759510125,26.946784425484104,23.661569568440864,9.479889867225732e-28,9.0,-26.93,1.1367971201176101,-26.73,7.7351,10.5854,15.796,0.753,12.6748,11.9976,7
145011,npp,794,1014,1.95048332214355,40.051025390625,116.448707580566,3670176,794,745,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-20 17:30:13.898338,95.14408753075068,48.05466998690047,41.20113855912785,4.4004797007526167e-23,6.0,-48.03,1.646109783506203,-47.87,8.2142,10.5545,14.7998,0.7552,2.7441,1.473,7
145011,npp,794,1015,1.88989126682281,40.0503311157227,116.457862854004,3670176,794,745,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-20 17:30:13.898338,95.14948263563511,48.02184155853996,41.17530718279765,4.375754979765028e-23,6.0,-48.0,1.646109783506203,-47.87,8.2142,10.5545,14.7998,0.7552,2.7073,1.4273,7
145210,npp,17,487,18.7197704315186,40.050121307373,116.454002380371,3670176,20,291,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-21 17:11:18.285030,92.85479475710426,61.63665008742196,51.19557716172916,7.123083321873237e-17,3.0,-61.59,2.5331140255951103,-61.55,9.663,11.9732,15.0552,0.6657,10.6343,12.4624,7
145210,npp,17,488,19.5465869903564,40.0497817993164,116.463035583496,3670176,20,291,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-21 17:11:18.285030,92.86064502051622,61.61567083151254,51.18148993293938,7.074602609911787e-17,3.0,-61.57,2.5331140255951103,-61.55,9.663,11.9732,15.0552,0.6657,10.9607,13.0129,7
145224,npp,2042,3269,7.21954441070557,40.0508918762207,116.449920654297,3670176,2042,2614,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-21 18:51:46.451326,-70.75373763296109,54.131400182953605,45.8665852460866,8.700703869781705e-24,19.0,54.08,1.9513309067639726,54.22,8.4527,11.0328,14.7518,0.7225,6.0168,5.216,7
145420,npp,1387,2759,7.17969083786011,40.0518112182617,116.449867248535,3670176,1387,2216,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-22 18:33:03.291456,-73.58932441800393,37.44770519497254,32.58220551184093,5.16080615963966e-18,16.0,37.42,1.357151599901897,37.66,7.3589,9.3136,13.1082,0.8558,6.3986,6.1447,7
145420,npp,1387,2760,11.2688970565796,40.0499801635742,116.458229064941,3670176,1387,2216,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-22 18:33:03.291456,-73.58463303327873,37.48763651382362,32.615523621974695,5.128436468967249e-18,16.0,37.46,1.357151599901897,37.66,7.3589,9.3136,13.1082,0.8558,9.4117,9.6444,7
145611,npp,703,2244,9.07557582855225,40.052116394043,116.450836181641,3670176,703,1801,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-23 18:14:16.568039,-73.24145539349294,12.18767033299733,10.77595488117008,3.922364747292727e-11,13.0,12.13,1.015504800579495,12.47,6.6783,10.2713,16.2273,0.776,6.7935,7.043,7
145800,npp,3064,1721,6.94821119308472,40.0478935241699,116.445960998535,3670176,3064,1307,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-24 17:55:28.063737,99.4185059398608,17.853883634877725,15.75476904560913,0.00040036722411973145,10.0,-17.87,1.0442604737599883,-17.65,6.4814,9.1182,13.9318,0.8742,5.893,6.074,7
146005,npp,1072,3920,2.42073082923889,40.0488510131836,116.445602416992,3670176,1077,3127,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-10-25 19:16:41.042277,-66.4601815050436,67.76392010181254,55.06812572734289,1.7250797346578976e-05,23.0,67.68,3.3166247903554,67.72,9.8193,11.4674,16.6845,0.6951,5.2433,1.6827,7
149153,npp,1771,3923,13.7580099105835,40.0491638183594,116.450294494629,3670176,1770,3128,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-11-10 19:16:48.307674,-66.51760374550425,67.81116620909923,55.09315387443465,1.7530096263417627e-06,23.0,67.72,3.3166247903554,67.72,9.8193,11.4674,16.6845,0.6951,8.6616,9.5632,7
149330,npp,2253,665,24.3385753631592,40.0490646362305,116.453987121582,3670176,2251,446,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-11-11 17:17:45.886730,93.1883990694522,57.628795229693615,48.41305857084029,2.9400547437251637e-22,4.0,-57.6,2.2013981571160284,-57.6,9.1368,11.772,14.7997,0.6771,13.6794,16.48,7
149344,npp,1154,3437,10.6145915985107,40.0525245666504,116.451225280762,3670176,1157,2784,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-11-11 18:58:10.494687,-70.03735490715596,58.331778206504744,48.91829521178175,1.1854173332383412e-14,20.0,58.26,2.253202848596432,58.33,10.2668,12.2083,14.9452,0.6529,7.2637,6.9305,7
149719,npp,2902,2419,5.88030290603638,40.0479049682617,116.447509765625,3670176,2902,1958,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-11-13 18:20:42.414304,-75.62058100225441,21.758145840077013,19.16476469889678,1.7869494784730956e-30,14.0,21.72,1.0837787002826917,21.87,6.8511,9.2485,14.5073,0.8619,4.8632,5.0681,7
149906,npp,2196,1899,13.7001762390137,40.0524253845215,116.452995300293,3670176,2197,1472,196611,3866787,1362,chn_beijing_62_14,40.05,116.45,62,14,chn_beijing,2012-11-14 18:01:53.926361,98.47494132968049,7.822878742508208,6.923291983754702,7.318381522506971e-32,11.0,-7.83,1.0,-7.83,6.9795,9.9947,13.7425,0.7975,11.6765,10.9262,7
