lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.409,0.534,0.409
2,0.219,0.402,0.219
3,0.163,0.297,0.163
4,0.139,0.215,0.139
5,0.142,0.152,0.142
6,0.13,0.106,0.13
7,0.111,0.074,0.111
8,0.104,0.054,0.104
9,0.095,0.043,0.095
10,0.107,0.039,0.107
11,0.101,0.041,0.101
12,0.08,0.048,0.08
13,0.059,0.056,0.059
14,0.104,0.067,0.104
15,0.111,0.078,0.111
16,0.09,0.089,0.09
17,0.086,0.099,0.086
18,0.101,0.108,0.101
19,0.103,0.115,0.103
20,0.095,0.12,0.095
21,0.084,0.123,0.084
22,0.073,0.125,0.073
23,0.076,0.124,0.076
24,0.065,0.122,0.065
25,0.084,0.118,0.084
26,0.111,0.101,0.111
27,0.095,0.096,0.095
28,0.093,0.094,0.093
29,0.11,0.092,0.11
30,0.087,0.092,0.087
31,0.076,0.091,0.076
32,0.095,0.089,0.095
33,0.071,0.086,0.071
34,0.087,0.083,0.087
35,0.091,0.081,0.091
36,0.106,0.078,0.106
37,0.108,0.075,0.108
38,0.074,0.072,0.074
39,0.066,0.071,0.066
40,0.081,0.068,0.081
41,0.086,0.067,0.086
42,0.059,0.067,0.059
43,0.043,0.067,0.043
44,0.028,0.068,0.028
45,0.046,0.068,0.046
46,0.055,0.069,0.055
47,0.057,0.07,0.057
48,0.055,0.072,0.055
49,0.073,0.073,0.073
50,0.066,0.075,0.066
51,0.092,0.076,0.092
52,0.093,0.076,0.093
53,0.068,0.077,0.068
54,0.065,0.078,0.065
55,0.098,0.078,0.098
56,0.103,0.079,0.103
57,0.115,0.079,0.115
58,0.093,0.078,0.093
59,0.09,0.079,0.09
60,0.103,0.079,0.103
61,0.105,0.08,0.105
62,0.086,0.08,0.086
63,0.065,0.078,0.065
64,0.058,0.077,0.058
65,0.019,0.076,0.019
66,0.045,0.074,0.045
67,0.054,0.072,0.054
68,0.054,0.069,0.054
69,0.055,0.069,0.055
70,0.068,0.069,0.068
71,0.07,0.07,0.07
72,0.084,0.07,0.084
73,0.087,0.07,0.087
74,0.086,0.07,0.086
75,0.085,0.07,0.085
76,0.07,0.07,0.07
77,0.07,0.07,0.07
78,0.084,0.07,0.084
79,0.069,0.072,0.069
80,0.1,0.074,0.1
81,0.089,0.075,0.089
82,0.081,0.077,0.081
83,0.048,0.077,0.048
84,0.063,0.076,0.063
85,0.051,0.075,0.051
86,0.064,0.073,0.064
87,0.081,0.071,0.081
88,0.08,0.068,0.08
89,0.066,0.065,0.066
90,0.054,0.062,0.054
91,0.06,0.061,0.06
92,0.058,0.059,0.058
93,0.026,0.057,0.026
94,0.058,0.055,0.058
95,0.073,0.053,0.073
96,0.071,0.052,0.071
97,0.066,0.052,0.066
98,0.074,0.052,0.074
99,0.064,0.052,0.064
100,0.05,0.051,0.05
101,0.028,0.051,0.028
102,0.028,0.051,0.028
103,0.034,0.051,0.034
104,0.033,0.05,0.033
105,0.041,0.051,0.041
106,0.047,0.051,0.047
107,0.079,0.05,0.079
108,0.054,0.049,0.054
109,0.044,0.049,0.044
110,0.039,0.048,0.039
111,0.041,0.048,0.041
112,0.057,0.047,0.057
113,0.061,0.046,0.061
114,0.052,0.043,0.052
115,0.048,0.042,0.048
116,0.058,0.042,0.058
117,0.068,0.041,0.068
118,0.047,0.04,0.047
119,0.029,0.041,0.029
120,0.008,0.04,0.008
121,0.019,0.039,0.019
122,0.031,0.038,0.031
123,0.038,0.037,0.038
124,0.042,0.036,0.042
125,0.033,0.035,0.033
126,0.039,0.034,0.039
127,0.028,0.033,0.028
128,0.022,0.034,0.022
129,0.026,0.035,0.026
130,0.03,0.037,0.03
131,0.047,0.039,0.047
132,0.056,0.04,0.056
133,0.051,0.041,0.051
134,0.047,0.042,0.047
135,0.06,0.045,0.06
136,0.041,0.048,0.041
137,0.036,0.05,0.036
138,0.062,0.052,0.062
139,0.025,0.054,0.025
140,0.053,0.055,0.053
141,0.075,0.058,0.075
142,0.058,0.059,0.058
143,0.062,0.059,0.062
144,0.075,0.059,0.075
145,0.066,0.06,0.066
146,0.045,0.062,0.045
147,0.055,0.062,0.055
148,0.06,0.063,0.06
149,0.067,0.063,0.067
150,0.08,0.063,0.08
151,0.062,0.062,0.062
152,0.048,0.061,0.048
153,0.05,0.061,0.05
154,0.074,0.06,0.074
155,0.077,0.06,0.077
156,0.059,0.061,0.059
157,0.05,0.061,0.05
158,0.048,0.061,0.048
159,0.061,0.06,0.061
160,0.066,0.06,0.066
161,0.075,0.06,0.075
162,0.062,0.06,0.062
163,0.046,0.061,0.046
164,0.049,0.06,0.049
165,0.04,0.06,0.04
166,0.07,0.059,0.07
167,0.058,0.057,0.058
168,0.036,0.055,0.036
169,0.059,0.053,0.059
170,0.069,0.05,0.069
171,0.063,0.047,0.063
172,0.044,0.045,0.044
173,0.05,0.044,0.05
174,0.059,0.042,0.059
175,0.057,0.039,0.057
176,0.038,0.037,0.038
177,0.032,0.035,0.032
178,0.044,0.034,0.044
179,0.021,0.034,0.021
180,0.023,0.033,0.023
181,0.014,0.032,0.014
182,0.014,0.032,0.014
183,0.018,0.031,0.018
184,0.008,0.031,0.008
185,0.005,0.03,0.005
186,0.032,0.03,0.032
187,0.035,0.029,0.035
188,0.052,0.029,0.052
189,0.046,0.03,0.046
190,0.059,0.03,0.059
191,0.043,0.032,0.043
192,0.041,0.033,0.041
193,0.048,0.034,0.048
194,0.03,0.037,0.03
195,0.03,0.039,0.03
196,0.04,0.04,0.04
197,0.037,0.041,0.037
198,0.064,0.043,0.064
199,0.037,0.044,0.037
200,0.016,0.045,0.016
201,0.022,0.045,0.022
202,0.039,0.046,0.039
203,0.034,0.047,0.034
204,0.044,0.048,0.044
205,0.058,0.05,0.058
206,0.059,0.051,0.059
207,0.066,0.051,0.066
208,0.065,0.051,0.065
209,0.055,0.052,0.055
210,0.044,0.052,0.044
211,0.051,0.053,0.051
212,0.068,0.054,0.068
213,0.048,0.055,0.048
214,0.058,0.054,0.058
215,0.047,0.054,0.047
216,0.053,0.053,0.053
217,0.061,0.053,0.061
218,0.043,0.052,0.043
219,0.061,0.05,0.061
220,0.05,0.048,0.05
221,0.038,0.045,0.038
222,0.043,0.041,0.043
223,0.058,0.039,0.058
224,0.032,0.036,0.032
225,0.028,0.034,0.028
226,0.01,0.031,0.01
227,0.011,0.028,0.011
228,0.014,0.026,0.014
229,0.036,0.025,0.036
230,0.051,0.025,0.051
231,0.047,0.026,0.047
232,0.03,0.026,0.03
233,0.024,0.027,0.024
234,0.04,0.029,0.04
235,0.016,0.031,0.016
236,0.009,0.033,0.009
237,0.03,0.035,0.03
238,0.018,0.037,0.018
239,0.024,0.039,0.024
240,0.019,0.04,0.019
241,0.027,0.043,0.027
242,0.053,0.044,0.053
243,0.08,0.045,0.08
244,0.067,0.045,0.067
245,0.059,0.045,0.059
246,0.037,0.045,0.037
247,0.035,0.045,0.035
248,0.049,0.043,0.049
249,0.093,0.04,0.093
250,0.09,0.038,0.09
251,0.038,0.037,0.038
252,0.003,0.036,0.003
253,0.013,0.035,0.013
254,0.024,0.034,0.024
255,0.014,0.032,0.014
256,0.012,0.029,0.012
257,0.004,0.027,0.004
258,0.018,0.024,0.018
259,0.025,0.023,0.025
260,0.029,0.022,0.029
261,0.02,0.021,0.02
262,0.015,0.021,0.015
263,0.018,0.019,0.018
264,0.031,0.02,0.031
265,0.013,0.021,0.013
266,0.039,0.022,0.039
267,0.031,0.025,0.031
268,0.026,0.026,0.026
269,0.027,0.026,0.027
270,0.028,0.026,0.028
271,0.046,0.027,0.046
272,0.039,0.029,0.039
273,0.016,0.03,0.016
274,0.023,0.032,0.023
275,0.011,0.033,0.011
276,0.053,0.032,0.053
277,0.035,0.031,0.035
278,0.031,0.03,0.031
279,0.033,0.029,0.033
280,0.018,0.027,0.018
281,0.011,0.026,0.011
282,0.033,0.024,0.033
283,0.002,0.023,0.002
284,0.011,0.022,0.011
285,0.045,0.021,0.045
286,0.04,0.02,0.04
287,0.032,0.019,0.032
288,0.002,0.019,0.002
289,0.026,0.021,0.026
290,0.038,0.022,0.038
291,0.021,0.024,0.021
292,0.039,0.025,0.039
293,0.022,0.026,0.022
294,0.009,0.028,0.009
295,0.01,0.029,0.01
296,0.015,0.03,0.015
297,0.006,0.03,0.006
298,0.003,0.03,0.003
299,0.013,0.032,0.013
300,0.056,0.033,0.056
301,0.074,0.034,0.074
302,0.057,0.035,0.057
303,0.052,0.036,0.052
304,0.05,0.037,0.05
305,0.049,0.037,0.049
306,0.045,0.037,0.045
307,0.048,0.038,0.048
308,0.035,0.037,0.035
309,0.02,0.038,0.02
310,0.036,0.039,0.036
311,0.026,0.039,0.026
312,0.016,0.038,0.016
313,0.005,0.038,0.005
314,0.039,0.039,0.039
315,0.037,0.039,0.037
316,0.034,0.039,0.034
317,0.046,0.038,0.046
318,0.049,0.036,0.049
319,0.045,0.034,0.045
320,0.041,0.032,0.041
321,0.049,0.031,0.049
322,0.033,0.03,0.033
323,0.02,0.029,0.02
324,0.037,0.03,0.037
325,0.022,0.03,0.022
326,0.005,0.029,0.005
327,0.033,0.027,0.033
328,0.043,0.025,0.043
329,0.038,0.024,0.038
330,0.028,0.022,0.028
331,0.024,0.021,0.024
332,0.015,0.018,0.015
333,0.014,0.015,0.014
334,0.002,0.013,0.002
335,-0.006,0.01,-0.006
336,-0.002,0.008,-0.002
337,-0.008,0.006,-0.008
338,-0.001,0.005,-0.001
339,-0.007,0.005,-0.007
340,0.021,0.003,0.021
341,0.033,0.002,0.033
342,0.011,0.003,0.011
343,0.006,0.004,0.006
344,0.011,0.004,0.011
345,-0.005,0.004,-0.005
346,-0.005,0.004,-0.005
347,0.004,0.005,0.004
348,0.002,0.006,0.002
349,0.025,0.008,0.025
350,0.011,0.009,0.011
351,-0.011,0.011,-0.011
352,0.0,0.013,0.0
353,0.003,0.015,0.003
354,0.013,0.016,0.013
355,0.008,0.016,0.008
356,0.032,0.017,0.032
357,0.03,0.016,0.03
358,0.017,0.016,0.017
359,0.023,0.015,0.023
360,0.018,0.016,0.018
361,0.025,0.016,0.025
362,0.02,0.015,0.02
363,0.034,0.015,0.034
364,0.027,0.017,0.027
365,0.002,0.018,0.002
366,-0.002,0.019,-0.002
367,0.019,0.019,0.019
368,0.033,0.019,0.033
369,0.025,0.02,0.025
370,-0.004,0.02,-0.004
371,0.005,0.02,0.005
372,0.009,0.02,0.009
373,0.012,0.021,0.012
374,0.02,0.023,0.02
375,0.024,0.023,0.024
376,0.02,0.024,0.02
377,0.031,0.025,0.031
378,0.024,0.026,0.024
379,0.039,0.027,0.039
380,0.034,0.027,0.034
381,0.044,0.028,0.044
382,0.025,0.027,0.025
383,0.021,0.027,0.021
384,0.029,0.026,0.029
385,0.038,0.025,0.038
386,0.023,0.023,0.023
387,0.003,0.021,0.003
388,-0.0,0.019,-0.0
389,0.016,0.016,0.016
390,0.005,0.014,0.005
391,0.017,0.011,0.017
392,0.02,0.009,0.02
393,0.005,0.007,0.005
394,0.017,0.005,0.017
395,0.029,0.004,0.029
396,-0.012,0.005,-0.012
397,-0.023,0.006,-0.023
398,0.002,0.01,0.002
399,0.039,0.015,0.039
400,0.02,0.023,0.02
