lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.516,0.6,0.515
2,0.326,0.474,0.325
3,0.238,0.374,0.236
4,0.216,0.295,0.215
5,0.216,0.234,0.216
6,0.214,0.189,0.215
7,0.202,0.157,0.202
8,0.191,0.136,0.192
9,0.198,0.124,0.199
10,0.171,0.119,0.172
11,0.158,0.119,0.159
12,0.168,0.123,0.169
13,0.144,0.129,0.145
14,0.128,0.137,0.129
15,0.164,0.145,0.165
16,0.153,0.153,0.153
17,0.15,0.16,0.151
18,0.158,0.166,0.159
19,0.138,0.171,0.139
20,0.123,0.173,0.124
21,0.148,0.174,0.149
22,0.137,0.173,0.138
23,0.132,0.17,0.132
24,0.145,0.165,0.145
25,0.14,0.159,0.14
26,0.126,0.142,0.125
27,0.136,0.133,0.135
28,0.13,0.128,0.128
29,0.134,0.125,0.132
30,0.148,0.122,0.146
31,0.138,0.119,0.136
32,0.13,0.116,0.129
33,0.129,0.113,0.129
34,0.108,0.112,0.108
35,0.1,0.109,0.1
36,0.083,0.107,0.083
37,0.088,0.104,0.088
38,0.108,0.101,0.109
39,0.081,0.098,0.082
40,0.06,0.095,0.061
41,0.077,0.093,0.078
42,0.094,0.092,0.095
43,0.098,0.092,0.098
44,0.102,0.092,0.102
45,0.084,0.092,0.084
46,0.107,0.093,0.107
47,0.11,0.094,0.11
48,0.115,0.095,0.116
49,0.096,0.096,0.097
50,0.109,0.098,0.109
51,0.118,0.099,0.119
52,0.088,0.102,0.088
53,0.104,0.104,0.104
54,0.093,0.106,0.093
55,0.097,0.107,0.096
56,0.083,0.108,0.082
57,0.081,0.108,0.079
58,0.094,0.107,0.092
59,0.117,0.104,0.115
60,0.127,0.102,0.125
61,0.134,0.101,0.133
62,0.123,0.1,0.122
63,0.121,0.098,0.121
64,0.084,0.095,0.083
65,0.067,0.093,0.067
66,0.079,0.092,0.079
67,0.078,0.091,0.079
68,0.096,0.089,0.097
69,0.1,0.086,0.101
70,0.095,0.084,0.096
71,0.072,0.083,0.073
72,0.087,0.082,0.088
73,0.074,0.082,0.075
74,0.068,0.082,0.068
75,0.066,0.081,0.066
76,0.075,0.079,0.076
77,0.08,0.079,0.081
78,0.085,0.079,0.086
79,0.082,0.08,0.083
80,0.08,0.081,0.081
81,0.096,0.082,0.096
82,0.093,0.084,0.093
83,0.085,0.086,0.085
84,0.071,0.089,0.071
85,0.063,0.09,0.062
86,0.092,0.091,0.091
87,0.104,0.091,0.102
88,0.101,0.09,0.099
89,0.089,0.089,0.087
90,0.106,0.089,0.105
91,0.111,0.09,0.11
92,0.109,0.09,0.109
93,0.095,0.09,0.096
94,0.066,0.089,0.066
95,0.07,0.089,0.071
96,0.067,0.087,0.068
97,0.092,0.086,0.093
98,0.106,0.085,0.108
99,0.103,0.084,0.104
100,0.071,0.083,0.073
101,0.058,0.083,0.059
102,0.076,0.082,0.077
103,0.073,0.083,0.074
104,0.075,0.084,0.076
105,0.089,0.085,0.091
106,0.086,0.086,0.088
107,0.098,0.086,0.099
108,0.085,0.086,0.087
109,0.086,0.086,0.087
110,0.099,0.086,0.101
111,0.092,0.088,0.093
112,0.076,0.089,0.077
113,0.081,0.09,0.081
114,0.098,0.09,0.098
115,0.093,0.09,0.092
116,0.095,0.09,0.094
117,0.088,0.089,0.087
118,0.091,0.086,0.09
119,0.088,0.084,0.087
120,0.099,0.083,0.099
121,0.084,0.082,0.084
122,0.08,0.081,0.08
123,0.08,0.079,0.081
124,0.083,0.077,0.084
125,0.059,0.074,0.061
126,0.054,0.071,0.056
127,0.032,0.068,0.034
128,0.061,0.065,0.062
129,0.082,0.062,0.084
130,0.071,0.059,0.072
131,0.073,0.058,0.074
132,0.064,0.057,0.065
133,0.057,0.055,0.058
134,0.057,0.054,0.058
135,0.04,0.054,0.042
136,0.046,0.054,0.047
137,0.049,0.053,0.051
138,0.056,0.053,0.058
139,0.057,0.053,0.059
140,0.05,0.053,0.052
141,0.057,0.053,0.058
142,0.053,0.053,0.054
143,0.035,0.053,0.035
144,0.041,0.053,0.041
145,0.054,0.053,0.053
146,0.06,0.052,0.06
147,0.051,0.053,0.05
148,0.048,0.053,0.047
149,0.082,0.054,0.081
150,0.081,0.053,0.081
151,0.081,0.054,0.081
152,0.061,0.056,0.062
153,0.049,0.059,0.05
154,0.032,0.06,0.033
155,0.03,0.061,0.032
156,0.049,0.061,0.05
157,0.055,0.061,0.057
158,0.054,0.06,0.055
159,0.048,0.059,0.049
160,0.069,0.058,0.07
161,0.082,0.058,0.084
162,0.076,0.058,0.078
163,0.058,0.06,0.06
164,0.057,0.062,0.059
165,0.077,0.064,0.078
166,0.086,0.066,0.088
167,0.078,0.068,0.079
168,0.075,0.07,0.077
169,0.069,0.073,0.071
170,0.049,0.076,0.05
171,0.052,0.078,0.054
172,0.066,0.081,0.067
173,0.068,0.083,0.069
174,0.066,0.085,0.066
175,0.064,0.085,0.064
176,0.077,0.084,0.077
177,0.098,0.084,0.097
178,0.103,0.083,0.102
179,0.109,0.082,0.109
180,0.121,0.081,0.121
181,0.112,0.081,0.112
182,0.108,0.081,0.109
183,0.086,0.08,0.087
184,0.082,0.08,0.083
185,0.055,0.08,0.056
186,0.056,0.078,0.058
187,0.048,0.076,0.05
188,0.061,0.074,0.063
189,0.063,0.072,0.064
190,0.067,0.07,0.068
191,0.046,0.067,0.048
192,0.055,0.063,0.057
193,0.063,0.059,0.065
194,0.056,0.055,0.058
195,0.057,0.05,0.059
196,0.061,0.048,0.062
197,0.073,0.047,0.075
198,0.073,0.045,0.075
199,0.052,0.043,0.053
200,0.027,0.043,0.028
201,0.035,0.043,0.036
202,0.053,0.042,0.054
203,0.036,0.041,0.036
204,0.035,0.04,0.035
205,0.021,0.039,0.021
206,0.019,0.037,0.018
207,0.019,0.034,0.018
208,0.026,0.031,0.026
209,0.034,0.028,0.033
210,0.047,0.024,0.047
211,0.02,0.022,0.02
212,0.022,0.02,0.023
213,0.029,0.019,0.03
214,0.026,0.018,0.027
215,0.029,0.017,0.031
216,0.028,0.016,0.03
217,0.015,0.015,0.016
218,0.017,0.014,0.018
219,-0.001,0.013,0.0
220,-0.02,0.013,-0.019
221,0.007,0.013,0.008
222,0.009,0.013,0.01
223,0.004,0.012,0.005
224,0.007,0.011,0.008
225,0.033,0.009,0.034
226,0.018,0.009,0.019
227,-0.002,0.008,-0.0
228,0.001,0.007,0.002
229,0.007,0.007,0.008
230,0.017,0.008,0.018
231,0.019,0.009,0.02
232,0.018,0.009,0.018
233,0.024,0.009,0.024
234,0.014,0.009,0.013
235,-0.021,0.007,-0.022
236,-0.007,0.005,-0.009
237,0.001,0.005,-0.001
238,-0.004,0.004,-0.005
239,0.01,0.004,0.009
240,0.03,0.003,0.029
241,0.005,0.001,0.005
242,0.001,0.0,0.002
243,-0.005,-0.001,-0.004
244,0.006,-0.001,0.007
245,-0.007,-0.0,-0.006
246,-0.005,0.002,-0.004
247,0.009,0.003,0.01
248,0.012,0.005,0.014
249,0.015,0.006,0.016
250,-0.008,0.008,-0.007
251,-0.012,0.009,-0.011
252,-0.014,0.01,-0.013
253,-0.014,0.012,-0.013
254,0.007,0.014,0.008
255,0.029,0.017,0.03
256,0.056,0.019,0.057
257,0.039,0.022,0.04
258,0.039,0.025,0.04
259,0.039,0.026,0.039
260,0.031,0.028,0.031
261,0.015,0.03,0.015
262,0.026,0.032,0.025
263,0.038,0.033,0.037
264,0.046,0.035,0.045
265,0.049,0.037,0.047
266,0.014,0.037,0.012
267,0.018,0.037,0.016
268,0.018,0.037,0.016
269,0.031,0.037,0.03
270,0.032,0.035,0.031
271,0.047,0.033,0.047
272,0.041,0.032,0.042
273,0.042,0.03,0.043
274,0.035,0.028,0.036
275,0.05,0.025,0.051
276,0.043,0.023,0.044
277,0.025,0.023,0.026
278,0.007,0.023,0.008
279,0.007,0.024,0.008
280,0.013,0.025,0.014
281,0.015,0.027,0.015
282,0.02,0.028,0.02
283,0.038,0.029,0.039
284,0.03,0.029,0.031
285,0.031,0.03,0.032
286,0.028,0.03,0.028
287,0.007,0.032,0.008
288,0.008,0.033,0.009
289,0.021,0.033,0.021
290,0.039,0.033,0.039
291,0.054,0.032,0.053
292,0.051,0.032,0.05
293,0.051,0.032,0.049
294,0.053,0.034,0.051
295,0.046,0.035,0.044
296,0.036,0.035,0.034
297,0.038,0.034,0.036
298,0.039,0.033,0.038
299,0.028,0.032,0.027
300,0.023,0.029,0.022
301,0.014,0.026,0.014
302,0.017,0.023,0.017
303,0.009,0.02,0.009
304,-0.006,0.016,-0.005
305,0.0,0.013,0.001
306,0.01,0.01,0.011
307,0.012,0.007,0.013
308,0.026,0.003,0.026
309,-0.004,0.001,-0.003
310,0.006,-0.001,0.006
311,0.003,-0.004,0.003
312,0.001,-0.006,0.002
313,0.015,-0.007,0.016
314,0.002,-0.007,0.003
315,-0.012,-0.006,-0.012
316,-0.023,-0.005,-0.023
317,-0.03,-0.004,-0.03
318,-0.022,-0.003,-0.022
319,-0.008,-0.003,-0.008
320,0.005,-0.002,0.004
321,0.006,-0.001,0.005
322,-0.005,0.001,-0.007
323,0.003,0.002,0.002
324,0.006,0.002,0.003
325,-0.006,0.003,-0.009
326,0.014,0.004,0.012
327,0.013,0.006,0.012
328,0.033,0.008,0.032
329,0.017,0.011,0.016
330,0.009,0.013,0.008
331,0.027,0.015,0.027
332,0.008,0.016,0.009
333,-0.004,0.018,-0.003
334,0.019,0.019,0.02
335,0.035,0.021,0.037
336,0.027,0.023,0.028
337,0.012,0.026,0.012
338,0.018,0.027,0.019
339,0.008,0.027,0.009
340,0.031,0.027,0.032
341,0.045,0.028,0.046
342,0.034,0.029,0.034
343,0.038,0.032,0.038
344,0.022,0.035,0.022
345,0.03,0.038,0.031
346,0.052,0.04,0.052
347,0.054,0.043,0.054
348,0.055,0.044,0.055
349,0.038,0.046,0.037
350,0.024,0.047,0.022
351,0.028,0.048,0.027
352,0.045,0.049,0.043
353,0.068,0.051,0.066
354,0.077,0.051,0.074
355,0.066,0.051,0.064
356,0.045,0.051,0.043
357,0.048,0.051,0.046
358,0.05,0.051,0.049
359,0.038,0.052,0.038
360,0.045,0.052,0.045
361,0.067,0.051,0.068
362,0.077,0.051,0.078
363,0.076,0.052,0.077
364,0.046,0.052,0.047
365,0.023,0.054,0.024
366,0.028,0.055,0.029
367,0.035,0.054,0.036
368,0.039,0.054,0.04
369,0.049,0.053,0.05
370,0.046,0.053,0.046
371,0.074,0.054,0.075
372,0.078,0.054,0.079
373,0.06,0.053,0.061
374,0.049,0.052,0.05
375,0.049,0.051,0.049
376,0.053,0.05,0.053
377,0.043,0.05,0.043
378,0.067,0.049,0.066
379,0.065,0.048,0.064
380,0.035,0.046,0.034
381,0.037,0.044,0.035
382,0.048,0.041,0.046
383,0.039,0.038,0.037
384,0.021,0.035,0.019
385,0.016,0.031,0.014
386,0.01,0.026,0.008
387,0.005,0.021,0.004
388,0.014,0.016,0.013
389,0.016,0.011,0.015
390,0.004,0.005,0.004
391,0.023,-0.0,0.024
392,0.008,-0.005,0.009
393,-0.005,-0.01,-0.004
394,-0.023,-0.015,-0.022
395,-0.03,-0.018,-0.028
396,-0.01,-0.021,-0.009
397,-0.02,-0.022,-0.02
398,-0.02,-0.022,-0.019
399,-0.021,-0.019,-0.021
400,-0.019,-0.014,-0.019
