lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.377,0.517,0.431
2,0.197,0.388,0.252
3,0.153,0.286,0.191
4,0.123,0.206,0.142
5,0.131,0.147,0.133
6,0.122,0.104,0.11
7,0.121,0.074,0.097
8,0.115,0.056,0.083
9,0.111,0.047,0.073
10,0.09,0.044,0.051
11,0.099,0.046,0.063
12,0.096,0.053,0.062
13,0.1,0.061,0.069
14,0.102,0.07,0.076
15,0.1,0.08,0.075
16,0.081,0.089,0.057
17,0.085,0.097,0.055
18,0.068,0.103,0.036
19,0.076,0.108,0.042
20,0.101,0.111,0.065
21,0.1,0.111,0.069
22,0.098,0.11,0.075
23,0.05,0.107,0.039
24,0.056,0.103,0.054
25,0.049,0.097,0.065
26,0.062,0.078,0.097
27,0.077,0.073,0.13
28,0.064,0.073,0.137
29,0.04,0.073,0.124
30,0.053,0.075,0.133
31,0.073,0.076,0.14
32,0.082,0.079,0.131
33,0.113,0.08,0.141
34,0.088,0.08,0.1
35,0.103,0.079,0.096
36,0.094,0.079,0.075
37,0.066,0.079,0.04
38,0.09,0.08,0.057
39,0.088,0.081,0.049
40,0.074,0.081,0.038
41,0.073,0.083,0.043
42,0.103,0.084,0.073
43,0.093,0.085,0.068
44,0.1,0.086,0.077
45,0.072,0.085,0.049
46,0.078,0.084,0.053
47,0.062,0.082,0.034
48,0.068,0.081,0.038
49,0.072,0.081,0.04
50,0.085,0.081,0.054
51,0.069,0.082,0.043
52,0.065,0.082,0.048
53,0.076,0.081,0.068
54,0.06,0.08,0.067
55,0.09,0.079,0.11
56,0.085,0.078,0.126
57,0.129,0.078,0.184
58,0.129,0.077,0.196
59,0.082,0.076,0.159
60,0.074,0.075,0.146
61,0.048,0.073,0.109
62,0.067,0.073,0.108
63,0.073,0.074,0.092
64,0.043,0.075,0.048
65,0.063,0.075,0.052
66,0.083,0.075,0.062
67,0.091,0.075,0.066
68,0.091,0.073,0.059
69,0.07,0.073,0.038
70,0.047,0.072,0.017
71,0.048,0.071,0.021
72,0.036,0.069,0.013
73,0.063,0.069,0.041
74,0.064,0.068,0.041
75,0.078,0.068,0.054
76,0.081,0.066,0.054
77,0.091,0.065,0.06
78,0.095,0.064,0.063
79,0.098,0.063,0.066
80,0.066,0.063,0.039
81,0.055,0.061,0.033
82,0.069,0.06,0.052
83,0.045,0.058,0.041
84,0.048,0.054,0.056
85,0.022,0.051,0.05
86,0.027,0.048,0.075
87,0.037,0.046,0.098
88,0.054,0.043,0.12
89,0.056,0.041,0.122
90,0.058,0.041,0.112
91,0.041,0.041,0.081
92,0.027,0.041,0.051
93,0.015,0.041,0.025
94,0.044,0.039,0.036
95,0.05,0.039,0.032
96,0.04,0.04,0.017
97,0.024,0.042,-0.002
98,0.049,0.044,0.018
99,0.046,0.046,0.014
100,0.064,0.049,0.034
101,0.058,0.052,0.031
102,0.043,0.056,0.019
103,0.072,0.06,0.047
104,0.067,0.062,0.042
105,0.056,0.063,0.032
106,0.048,0.065,0.024
107,0.064,0.067,0.037
108,0.082,0.068,0.05
109,0.095,0.069,0.061
110,0.079,0.069,0.05
111,0.062,0.071,0.038
112,0.061,0.071,0.044
113,0.057,0.07,0.052
114,0.052,0.07,0.062
115,0.059,0.069,0.087
116,0.074,0.068,0.117
117,0.084,0.067,0.135
118,0.08,0.066,0.131
119,0.058,0.065,0.108
120,0.078,0.063,0.117
121,0.078,0.06,0.102
122,0.071,0.058,0.08
123,0.051,0.057,0.046
124,0.027,0.056,0.013
125,0.029,0.056,0.009
126,0.049,0.054,0.023
127,0.054,0.053,0.023
128,0.059,0.053,0.026
129,0.045,0.053,0.015
130,0.048,0.051,0.017
131,0.04,0.049,0.012
132,0.045,0.047,0.021
133,0.058,0.044,0.036
134,0.05,0.041,0.029
135,0.056,0.037,0.033
136,0.055,0.034,0.029
137,0.031,0.032,0.004
138,0.017,0.031,-0.011
139,0.024,0.03,-0.003
140,0.017,0.029,-0.005
141,0.048,0.028,0.028
142,0.05,0.027,0.037
143,0.029,0.026,0.03
144,0.021,0.024,0.037
145,0.023,0.024,0.053
146,-0.003,0.022,0.041
147,-0.006,0.021,0.045
148,-0.001,0.02,0.046
149,-0.0,0.017,0.039
150,0.012,0.016,0.037
151,-0.002,0.016,0.01
152,0.02,0.015,0.019
153,0.029,0.014,0.019
154,0.058,0.014,0.036
155,0.055,0.014,0.03
156,0.032,0.014,0.007
157,0.044,0.015,0.014
158,0.015,0.017,-0.014
159,-0.004,0.018,-0.032
160,-0.014,0.019,-0.038
161,0.0,0.019,-0.023
162,-0.0,0.019,-0.023
163,0.038,0.019,0.011
164,0.022,0.021,-0.0
165,0.007,0.023,-0.015
166,-0.0,0.024,-0.025
167,0.031,0.023,0.001
168,0.022,0.022,-0.008
169,0.013,0.022,-0.015
170,0.019,0.022,-0.006
171,0.031,0.021,0.009
172,0.044,0.021,0.03
173,0.065,0.022,0.062
174,0.033,0.024,0.047
175,0.025,0.025,0.052
176,0.021,0.027,0.059
177,0.025,0.03,0.066
178,0.029,0.032,0.066
179,0.018,0.035,0.05
180,0.02,0.036,0.041
181,0.028,0.036,0.034
182,0.024,0.036,0.02
183,0.03,0.035,0.016
184,0.031,0.034,0.009
185,0.047,0.033,0.021
186,0.04,0.033,0.01
187,0.024,0.034,-0.007
188,0.023,0.034,-0.009
189,0.056,0.033,0.024
190,0.076,0.033,0.044
191,0.038,0.034,0.012
192,0.029,0.036,0.005
193,0.028,0.036,0.005
194,0.033,0.037,0.009
195,0.042,0.038,0.014
196,0.048,0.04,0.016
197,0.016,0.04,-0.013
198,0.015,0.038,-0.012
199,0.041,0.036,0.016
200,0.026,0.035,0.006
201,0.022,0.033,0.008
202,0.017,0.032,0.014
203,0.035,0.031,0.043
204,0.037,0.029,0.058
205,0.059,0.028,0.088
206,0.042,0.027,0.079
207,0.048,0.026,0.085
208,0.041,0.025,0.075
209,0.025,0.026,0.052
210,0.022,0.025,0.036
211,0.01,0.024,0.011
212,0.023,0.023,0.013
213,0.007,0.022,-0.006
214,0.001,0.022,-0.015
215,0.007,0.022,-0.014
216,0.002,0.02,-0.023
217,0.019,0.02,-0.011
218,0.025,0.02,-0.007
219,0.007,0.02,-0.021
220,0.043,0.019,0.013
221,0.054,0.019,0.025
222,0.029,0.019,0.006
223,0.012,0.02,-0.008
224,0.016,0.021,-0.005
225,0.022,0.02,-0.003
226,0.02,0.021,-0.008
227,0.022,0.022,-0.007
228,0.019,0.023,-0.008
229,0.025,0.023,0.001
230,0.024,0.025,0.006
231,0.011,0.025,0.003
232,0.012,0.027,0.017
233,0.018,0.027,0.037
234,0.052,0.025,0.08
235,0.039,0.025,0.078
236,0.043,0.026,0.087
237,0.02,0.027,0.065
238,0.018,0.025,0.057
239,-0.014,0.024,0.017
240,0.024,0.023,0.037
241,0.034,0.022,0.033
242,0.04,0.021,0.029
243,0.029,0.021,0.014
244,0.007,0.021,-0.011
245,-0.001,0.022,-0.024
246,0.034,0.021,0.005
247,0.025,0.021,-0.003
248,0.045,0.02,0.015
249,0.029,0.021,0.003
250,0.02,0.02,-0.002
251,0.025,0.02,0.006
252,0.025,0.019,0.009
253,-0.003,0.02,-0.017
254,-0.003,0.02,-0.02
255,0.011,0.021,-0.01
256,0.006,0.021,-0.017
257,0.046,0.022,0.021
258,0.022,0.023,0.003
259,-0.013,0.025,-0.025
260,0.019,0.025,0.011
261,0.054,0.026,0.054
262,0.068,0.026,0.08
263,0.043,0.027,0.073
264,0.046,0.029,0.089
265,0.03,0.032,0.082
266,0.005,0.034,0.06
267,0.024,0.035,0.074
268,0.033,0.036,0.072
269,0.024,0.037,0.05
270,0.031,0.038,0.042
271,0.027,0.04,0.026
272,0.043,0.041,0.032
273,0.051,0.041,0.034
274,0.054,0.041,0.033
275,0.043,0.04,0.018
276,0.037,0.038,0.011
277,0.021,0.036,-0.003
278,0.042,0.035,0.017
279,0.053,0.035,0.029
280,0.049,0.035,0.026
281,0.035,0.034,0.016
282,0.033,0.034,0.015
283,0.033,0.032,0.013
284,0.028,0.03,0.006
285,0.024,0.029,-0.004
286,0.019,0.029,-0.007
287,0.018,0.027,-0.004
288,0.004,0.024,-0.011
289,0.022,0.023,0.01
290,0.047,0.02,0.043
291,0.027,0.019,0.039
292,-0.004,0.019,0.027
293,0.022,0.018,0.065
294,0.034,0.018,0.089
295,0.023,0.019,0.087
296,0.018,0.02,0.084
297,0.019,0.022,0.076
298,0.013,0.024,0.055
299,0.058,0.025,0.078
300,0.023,0.027,0.032
301,0.003,0.028,0.003
302,0.0,0.03,-0.007
303,0.016,0.033,0.002
304,0.036,0.035,0.012
305,0.051,0.037,0.024
306,0.055,0.039,0.027
307,0.047,0.04,0.022
308,0.057,0.041,0.034
309,0.055,0.043,0.038
310,0.033,0.044,0.019
311,0.06,0.046,0.044
312,0.053,0.049,0.037
313,0.041,0.051,0.022
314,0.054,0.054,0.03
315,0.041,0.056,0.018
316,0.056,0.055,0.033
317,0.049,0.055,0.031
318,0.048,0.055,0.035
319,0.052,0.054,0.046
320,0.04,0.053,0.048
321,0.047,0.053,0.067
322,0.064,0.052,0.1
323,0.068,0.051,0.12
324,0.05,0.051,0.115
325,0.054,0.048,0.122
326,0.067,0.046,0.126
327,0.036,0.045,0.086
328,0.053,0.045,0.084
329,0.043,0.044,0.059
330,0.044,0.044,0.049
331,0.061,0.043,0.055
332,0.032,0.042,0.018
333,0.02,0.041,0.002
334,0.025,0.04,0.002
335,0.005,0.039,-0.017
336,0.023,0.039,0.003
337,0.049,0.038,0.027
338,0.045,0.036,0.025
339,0.055,0.036,0.036
340,0.061,0.035,0.044
341,0.045,0.035,0.03
342,0.03,0.034,0.014
343,0.036,0.033,0.016
344,0.024,0.033,0.001
345,0.026,0.034,0.003
346,0.037,0.034,0.018
347,0.023,0.035,0.008
348,0.041,0.034,0.03
349,0.053,0.034,0.05
350,0.037,0.034,0.051
351,0.032,0.033,0.063
352,0.026,0.034,0.074
353,0.042,0.036,0.102
354,0.021,0.038,0.091
355,0.035,0.039,0.102
356,0.045,0.04,0.102
357,0.043,0.041,0.086
358,0.021,0.042,0.048
359,0.042,0.045,0.051
360,0.054,0.047,0.049
361,0.053,0.049,0.039
362,0.049,0.052,0.028
363,0.047,0.054,0.023
364,0.051,0.056,0.023
365,0.05,0.056,0.024
366,0.061,0.055,0.038
367,0.066,0.054,0.044
368,0.048,0.054,0.033
369,0.057,0.052,0.043
370,0.09,0.051,0.074
371,0.071,0.051,0.052
372,0.07,0.05,0.05
373,0.052,0.051,0.032
374,0.047,0.05,0.026
375,0.026,0.047,0.008
376,0.01,0.045,-0.002
377,0.02,0.044,0.011
378,0.051,0.042,0.045
379,0.067,0.04,0.072
380,0.013,0.039,0.039
381,0.016,0.037,0.06
382,0.037,0.036,0.096
383,0.032,0.036,0.102
384,0.052,0.036,0.122
385,0.044,0.036,0.108
386,0.03,0.036,0.082
387,0.044,0.037,0.076
388,0.052,0.039,0.067
389,0.069,0.04,0.068
390,0.044,0.043,0.031
391,0.062,0.045,0.04
392,0.044,0.047,0.018
393,0.054,0.05,0.024
394,0.029,0.053,0.002
395,0.022,0.055,0.002
396,0.042,0.057,0.021
397,0.055,0.059,0.037
398,0.079,0.06,0.063
399,0.077,0.06,0.062
400,0.053,0.059,0.04
