lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.529,0.597,0.529
2,0.322,0.448,0.322
3,0.2,0.329,0.2
4,0.156,0.236,0.156
5,0.15,0.165,0.15
6,0.116,0.113,0.116
7,0.116,0.077,0.116
8,0.093,0.053,0.093
9,0.099,0.041,0.099
10,0.095,0.036,0.095
11,0.074,0.038,0.074
12,0.094,0.045,0.094
13,0.107,0.054,0.107
14,0.098,0.066,0.098
15,0.122,0.078,0.122
16,0.093,0.09,0.093
17,0.078,0.102,0.078
18,0.055,0.112,0.055
19,0.069,0.12,0.069
20,0.06,0.126,0.06
21,0.056,0.13,0.056
22,0.097,0.131,0.097
23,0.096,0.131,0.096
24,0.098,0.128,0.098
25,0.095,0.123,0.095
26,0.118,0.109,0.118
27,0.131,0.102,0.131
28,0.14,0.099,0.14
29,0.143,0.097,0.143
30,0.118,0.096,0.118
31,0.098,0.094,0.098
32,0.11,0.092,0.11
33,0.104,0.089,0.104
34,0.079,0.087,0.079
35,0.057,0.083,0.057
36,0.045,0.079,0.045
37,0.036,0.076,0.036
38,0.043,0.071,0.043
39,0.039,0.066,0.039
40,0.038,0.061,0.038
41,0.06,0.056,0.06
42,0.056,0.052,0.056
43,0.055,0.05,0.055
44,0.079,0.049,0.079
45,0.084,0.048,0.084
46,0.094,0.048,0.094
47,0.075,0.05,0.075
48,0.045,0.052,0.045
49,0.024,0.053,0.024
50,0.025,0.055,0.025
51,0.034,0.057,0.034
52,0.032,0.059,0.032
53,0.045,0.06,0.045
54,0.041,0.059,0.041
55,0.055,0.057,0.055
56,0.066,0.054,0.066
57,0.064,0.052,0.064
58,0.07,0.049,0.07
59,0.082,0.044,0.082
60,0.068,0.039,0.068
61,0.067,0.034,0.067
62,0.055,0.029,0.055
63,0.025,0.023,0.025
64,0.002,0.017,0.002
65,-0.007,0.012,-0.007
66,0.001,0.009,0.001
67,-0.013,0.006,-0.013
68,-0.008,0.003,-0.008
69,-0.002,0.002,-0.002
70,-0.014,0.0,-0.014
71,-0.014,-0.001,-0.014
72,-0.004,-0.002,-0.004
73,-0.004,-0.002,-0.004
74,-0.005,0.001,-0.005
75,-0.002,0.005,-0.002
76,0.002,0.009,0.002
77,0.012,0.015,0.012
78,0.027,0.021,0.027
79,0.024,0.027,0.024
80,0.015,0.034,0.015
81,0.014,0.041,0.014
82,0.04,0.048,0.04
83,0.063,0.053,0.063
84,0.069,0.057,0.069
85,0.091,0.059,0.091
86,0.098,0.061,0.098
87,0.081,0.06,0.081
88,0.079,0.058,0.079
89,0.059,0.056,0.059
90,0.049,0.052,0.049
91,0.046,0.047,0.046
92,0.054,0.04,0.054
93,0.038,0.033,0.038
94,0.034,0.025,0.034
95,0.007,0.017,0.007
96,-0.017,0.01,-0.017
97,-0.025,0.003,-0.025
98,-0.009,-0.004,-0.009
99,-0.01,-0.011,-0.01
100,-0.016,-0.018,-0.016
101,-0.03,-0.023,-0.03
102,-0.027,-0.027,-0.027
103,-0.043,-0.03,-0.043
104,-0.049,-0.032,-0.049
105,-0.04,-0.033,-0.04
106,-0.032,-0.032,-0.032
107,-0.013,-0.03,-0.013
108,-0.029,-0.026,-0.029
109,-0.048,-0.021,-0.048
110,-0.033,-0.017,-0.033
111,-0.018,-0.012,-0.018
112,-0.005,-0.009,-0.005
113,0.013,-0.006,0.013
114,0.024,-0.004,0.024
115,0.015,-0.002,0.015
116,0.022,0.0,0.022
117,0.002,0.001,0.002
118,-0.004,0.001,-0.004
119,-0.006,0.002,-0.006
120,-0.011,0.001,-0.011
121,0.007,-0.001,0.007
122,0.018,-0.004,0.018
123,0.006,-0.007,0.006
124,-0.011,-0.012,-0.011
125,-0.021,-0.017,-0.021
126,-0.026,-0.023,-0.026
127,-0.034,-0.028,-0.034
128,-0.038,-0.032,-0.038
129,-0.032,-0.035,-0.032
130,-0.046,-0.038,-0.046
131,-0.057,-0.041,-0.057
132,-0.064,-0.044,-0.064
133,-0.051,-0.048,-0.051
134,-0.057,-0.051,-0.057
135,-0.048,-0.051,-0.048
136,-0.042,-0.052,-0.042
137,-0.041,-0.052,-0.041
138,-0.047,-0.053,-0.047
139,-0.064,-0.053,-0.064
140,-0.056,-0.053,-0.056
141,-0.063,-0.053,-0.063
142,-0.079,-0.053,-0.079
143,-0.057,-0.052,-0.057
144,-0.033,-0.05,-0.033
145,-0.007,-0.049,-0.007
146,-0.014,-0.048,-0.014
147,-0.027,-0.047,-0.027
148,-0.042,-0.047,-0.042
149,-0.055,-0.047,-0.055
150,-0.071,-0.047,-0.071
151,-0.072,-0.047,-0.072
152,-0.079,-0.047,-0.079
153,-0.061,-0.048,-0.061
154,-0.049,-0.049,-0.049
155,-0.036,-0.05,-0.036
156,-0.036,-0.051,-0.036
157,-0.033,-0.052,-0.033
158,-0.058,-0.051,-0.058
159,-0.057,-0.051,-0.057
160,-0.027,-0.05,-0.027
161,-0.037,-0.049,-0.037
162,-0.037,-0.048,-0.037
163,-0.063,-0.045,-0.063
164,-0.066,-0.043,-0.066
165,-0.05,-0.039,-0.05
166,-0.042,-0.036,-0.042
167,-0.037,-0.033,-0.037
168,-0.039,-0.029,-0.039
169,-0.023,-0.026,-0.023
170,-0.019,-0.022,-0.019
171,-0.033,-0.02,-0.033
172,-0.03,-0.019,-0.03
173,-0.015,-0.018,-0.015
174,-0.027,-0.018,-0.027
175,-0.01,-0.018,-0.01
176,0.002,-0.017,0.002
177,0.006,-0.018,0.006
178,0.001,-0.02,0.001
179,-0.011,-0.021,-0.011
180,-0.021,-0.023,-0.021
181,-0.013,-0.025,-0.013
182,-0.028,-0.029,-0.028
183,-0.038,-0.033,-0.038
184,-0.036,-0.037,-0.036
185,-0.056,-0.042,-0.056
186,-0.07,-0.047,-0.07
187,-0.074,-0.052,-0.074
188,-0.055,-0.058,-0.055
189,-0.053,-0.062,-0.053
190,-0.046,-0.065,-0.046
191,-0.055,-0.068,-0.055
192,-0.064,-0.07,-0.064
193,-0.077,-0.071,-0.077
194,-0.099,-0.071,-0.099
195,-0.083,-0.07,-0.083
196,-0.072,-0.068,-0.072
197,-0.076,-0.065,-0.076
198,-0.065,-0.061,-0.065
199,-0.061,-0.057,-0.061
200,-0.043,-0.053,-0.043
201,-0.038,-0.05,-0.038
202,-0.052,-0.047,-0.052
203,-0.064,-0.044,-0.064
204,-0.057,-0.042,-0.057
205,-0.031,-0.039,-0.031
206,-0.018,-0.036,-0.018
207,-0.025,-0.035,-0.025
208,-0.008,-0.033,-0.008
209,-0.016,-0.032,-0.016
210,-0.032,-0.033,-0.032
211,-0.013,-0.033,-0.013
212,-0.03,-0.034,-0.03
213,-0.024,-0.035,-0.024
214,-0.038,-0.037,-0.038
215,-0.053,-0.039,-0.053
216,-0.059,-0.042,-0.059
217,-0.068,-0.047,-0.068
218,-0.063,-0.051,-0.063
219,-0.077,-0.055,-0.077
220,-0.07,-0.058,-0.07
221,-0.05,-0.06,-0.05
222,-0.049,-0.062,-0.049
223,-0.047,-0.063,-0.047
224,-0.04,-0.063,-0.04
225,-0.053,-0.063,-0.053
226,-0.064,-0.064,-0.064
227,-0.076,-0.064,-0.076
228,-0.082,-0.063,-0.082
229,-0.078,-0.061,-0.078
230,-0.074,-0.058,-0.074
231,-0.058,-0.056,-0.058
232,-0.058,-0.053,-0.058
233,-0.051,-0.051,-0.051
234,-0.039,-0.049,-0.039
235,-0.049,-0.048,-0.049
236,-0.036,-0.046,-0.036
237,-0.039,-0.046,-0.039
238,-0.05,-0.045,-0.05
239,-0.037,-0.045,-0.037
240,-0.026,-0.047,-0.026
241,-0.025,-0.047,-0.025
242,-0.037,-0.047,-0.037
243,-0.046,-0.048,-0.046
244,-0.05,-0.049,-0.05
245,-0.059,-0.049,-0.059
246,-0.071,-0.05,-0.071
247,-0.057,-0.051,-0.057
248,-0.051,-0.052,-0.051
249,-0.039,-0.053,-0.039
250,-0.049,-0.053,-0.049
251,-0.067,-0.053,-0.067
252,-0.057,-0.051,-0.057
253,-0.056,-0.048,-0.056
254,-0.052,-0.045,-0.052
255,-0.048,-0.041,-0.048
256,-0.051,-0.036,-0.051
257,-0.034,-0.033,-0.034
258,-0.041,-0.029,-0.041
259,-0.029,-0.026,-0.029
260,-0.03,-0.024,-0.03
261,-0.018,-0.021,-0.018
262,-0.014,-0.018,-0.014
263,-0.006,-0.015,-0.006
264,0.001,-0.012,0.001
265,-0.008,-0.01,-0.008
266,0.004,-0.008,0.004
267,0.023,-0.007,0.023
268,0.024,-0.006,0.024
269,0.009,-0.006,0.009
270,0.008,-0.008,0.008
271,-0.013,-0.01,-0.013
272,-0.025,-0.012,-0.025
273,-0.027,-0.014,-0.027
274,-0.049,-0.016,-0.049
275,-0.041,-0.019,-0.041
276,-0.045,-0.021,-0.045
277,-0.033,-0.022,-0.033
278,-0.024,-0.022,-0.024
279,-0.016,-0.021,-0.016
280,-0.004,-0.019,-0.004
281,0.012,-0.016,0.012
282,0.002,-0.013,0.002
283,-0.0,-0.009,-0.0
284,-0.008,-0.005,-0.008
285,-0.025,-0.0,-0.025
286,-0.016,0.005,-0.016
287,-0.004,0.01,-0.004
288,-0.007,0.015,-0.007
289,-0.003,0.02,-0.003
290,0.012,0.025,0.012
291,0.043,0.029,0.043
292,0.041,0.033,0.041
293,0.071,0.036,0.071
294,0.085,0.038,0.085
295,0.068,0.04,0.068
296,0.057,0.042,0.057
297,0.045,0.042,0.045
298,0.037,0.042,0.037
299,0.037,0.04,0.037
300,0.028,0.038,0.028
301,0.009,0.036,0.009
302,0.022,0.032,0.022
303,0.009,0.028,0.009
304,0.012,0.023,0.012
305,0.012,0.019,0.012
306,0.026,0.014,0.026
307,0.013,0.009,0.013
308,0.021,0.005,0.021
309,0.016,0.002,0.016
310,0.011,-0.001,0.011
311,0.017,-0.002,0.017
312,-0.004,-0.002,-0.004
313,0.006,-0.001,0.006
314,-0.006,0.001,-0.006
315,-0.005,0.005,-0.005
316,-0.022,0.011,-0.022
317,-0.017,0.015,-0.017
318,-0.018,0.019,-0.018
319,-0.016,0.022,-0.016
320,0.009,0.024,0.009
321,0.034,0.027,0.034
322,0.05,0.029,0.05
323,0.057,0.032,0.057
324,0.064,0.035,0.064
325,0.074,0.037,0.074
326,0.086,0.039,0.086
327,0.057,0.041,0.057
328,0.061,0.043,0.061
329,0.052,0.045,0.052
330,0.048,0.047,0.048
331,0.015,0.048,0.015
332,0.031,0.047,0.031
333,0.029,0.046,0.029
334,0.041,0.045,0.041
335,0.043,0.043,0.043
336,0.024,0.043,0.024
337,0.031,0.042,0.031
338,0.018,0.043,0.018
339,0.03,0.043,0.03
340,0.048,0.043,0.048
341,0.073,0.044,0.073
342,0.063,0.045,0.063
343,0.052,0.047,0.052
344,0.048,0.049,0.048
345,0.035,0.052,0.035
346,0.045,0.055,0.045
347,0.047,0.058,0.047
348,0.054,0.06,0.054
349,0.075,0.062,0.075
350,0.068,0.063,0.068
351,0.06,0.064,0.06
352,0.064,0.063,0.064
353,0.071,0.064,0.071
354,0.087,0.063,0.087
355,0.091,0.062,0.091
356,0.094,0.06,0.094
357,0.069,0.058,0.069
358,0.049,0.055,0.049
359,0.033,0.054,0.033
360,0.011,0.051,0.011
361,0.022,0.048,0.022
362,0.031,0.046,0.031
363,0.049,0.045,0.049
364,0.041,0.044,0.041
365,0.045,0.044,0.045
366,0.054,0.042,0.054
367,0.051,0.04,0.051
368,0.045,0.039,0.045
369,0.033,0.039,0.033
370,0.05,0.04,0.05
371,0.054,0.042,0.054
372,0.042,0.045,0.042
373,0.046,0.048,0.046
374,0.049,0.051,0.049
375,0.029,0.054,0.029
376,0.041,0.058,0.041
377,0.045,0.061,0.045
378,0.062,0.064,0.062
379,0.078,0.066,0.078
380,0.084,0.069,0.084
381,0.084,0.07,0.084
382,0.057,0.071,0.057
383,0.056,0.071,0.056
384,0.07,0.07,0.07
385,0.068,0.068,0.068
386,0.065,0.065,0.065
387,0.051,0.061,0.051
388,0.073,0.057,0.073
389,0.082,0.051,0.082
390,0.059,0.044,0.059
391,0.03,0.037,0.03
392,0.006,0.028,0.006
393,0.013,0.019,0.013
394,0.004,0.01,0.004
395,-0.001,0.001,-0.001
396,-0.01,-0.008,-0.01
397,-0.012,-0.017,-0.012
398,-0.026,-0.025,-0.026
399,-0.029,-0.032,-0.029
400,-0.038,-0.038,-0.038
