gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2418,174,3.79350423812866,39.7057571411133,116.602394104004,3670144,2421,84,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-02 17:00:12.754379,90.90100423959552,67.50246236422736,54.90751001647712,0.02253100270651967,1.0,-67.46,3.1865100272627664,-67.7,2.9842,3.8536,5.2095,0.4744,1.8093,1.7996,1.3072297265689263,7
101101,npp,1476,2983,1.71338403224945,39.7017402648926,116.601089477539,3670144,1477,2403,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-02 18:40:51.590175,-72.86546259927692,45.64627947107297,39.29360352390472,0.00356370450890243,18.0,45.6,1.5732132722552272,45.19,1.9199,2.435,3.3909,0.7508,1.3695,1.2864,1.208522322458019,7
101348,npp,72,1942,2.69154334068298,39.7062873840332,116.608253479004,3670144,72,1513,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-04 18:03:16.231653,98.72163138993905,5.2981625582437495,4.6909111802954735,0.042250408390744114,12.0,-5.34,1.0,-6.09,1.5661,1.978,3.0558,0.9242,2.5417,2.4876,1.564301316719224,7
101472,npp,2409,1414,5.34636259078979,39.7041664123535,116.599853515625,3670144,2409,1063,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-05 17:44:24.105765,97.72644687959783,33.035653889013126,28.870184508063332,0.08139905218730507,9.0,-33.06,1.2365102219381485,-33.6,2.0513,2.7191,3.7489,0.6723,3.9529,3.5946,1.8157855324620609,7
101595,npp,1645,877,6.67470169067383,39.7031707763672,116.601676940918,3670144,1644,658,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-06 17:25:28.423300,94.48525123533636,52.07828373110153,44.318784310567615,0.1421906696081516,5.0,-52.07,1.847645286154319,-52.41,2.1616,3.2587,4.9528,0.561,3.677,3.7445,0.6372055850002383,7
101604,npp,483,3652,6.94094514846802,39.7041549682617,116.608024597168,3670144,486,2959,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-06 19:05:45.908043,-68.63665588517111,62.93120724527044,52.06518617719114,0.09027928368072922,23.0,62.87,2.7445598364131496,62.61,2.7186,3.7993,5.2663,0.4812,2.9728,3.3399,1.3670257267134571,7
101726,npp,2915,3154,4.62070083618164,39.7035865783691,116.600624084473,3670144,2917,2520,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-07 18:47:04.462687,-71.96596331785996,50.95478429092425,43.46305552178768,0.07445827971209322,20.0,50.9,1.847645286154319,50.5,2.0568,2.659,3.9093,0.6875,2.8898,3.1768,1.549662316933533,7
101848,npp,2244,2638,3.71752166748047,39.7063064575195,116.605575561523,3670144,2245,2128,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-08 18:28:19.458450,-74.79817854889102,32.332419081774226,28.274508491606362,0.05304982554580369,16.0,32.29,1.2365102219381485,31.71,1.5885,2.2042,3.226,0.8294,3.052,3.0833,1.924001523598864,7
102099,npp,803,1592,3.18511009216309,39.7025833129883,116.607009887695,3670144,803,1196,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-10 17:50:40.539568,98.85727151381732,24.63885342999617,21.668581089535518,0.01718661972040754,10.0,-24.66,1.1367971201176101,-25.35,1.6725,2.4156,3.3567,0.7568,2.505,2.4105,2.0349205923137057,7
102343,npp,2336,525,2.24582648277283,39.7019500732422,116.606094360352,3670144,2340,322,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-12 17:12:47.369398,92.48686409891316,60.81917062845886,50.64832799975231,0.0004941831445342807,3.0,-60.79,2.4157378735459294,-61.07,2.5057,3.1917,5.2236,0.5728,1.4366,1.2863,1.2863,7
102351,npp,1276,3323,2.18139982223511,39.7039642333984,116.605491638184,3670144,1275,2671,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-12 18:53:15.529433,-70.47357627936124,55.522661802005686,46.899861657927616,0.006460780755292961,21.0,55.47,2.0682789409984763,55.11,2.2679,3.0262,4.1425,0.6041,1.4197,1.3178,1.1766124803632767,7
102473,npp,615,2811,1.62672030925751,39.7041969299316,116.604415893555,3670144,615,2263,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-13 18:34:32.294223,-73.81335807788699,39.494985427384016,34.28623294762177,0.0016228801876166895,17.0,39.46,1.4276677814245327,38.93,1.7659,2.1501,2.9541,0.8503,1.4615,1.3831,1.3476351797196544,7
102593,npp,2997,2293,1.80764043331146,39.7028198242188,116.607475280762,3670176,2997,1846,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-14 18:15:45.499112,-76.26712234790375,14.9207854670867,13.182555589181845,8.847406430770823e-05,14.0,14.89,1.0442604737599883,14.17,1.4589,1.9316,3.0025,0.9464,1.7094,1.7108,1.7108,7
102714,npp,2263,1767,1.40215241909027,39.7026023864746,116.606567382812,3670176,2263,1348,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-15 17:56:55.144781,99.70055260508009,15.313644015730421,13.527654083605732,2.6558604648631445e-09,11.0,-15.35,1.0442604737599883,-16.06,1.4022,1.9424,2.7523,0.9412,1.3107,1.3196,1.3196,7
102835,npp,1517,1235,1.46849513053894,39.7014961242676,116.602363586426,3670176,1516,918,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-16 17:38:01.236547,96.41798960272124,40.34931693020239,34.99023998939743,1.0503965280854927e-13,8.0,-40.36,1.4276677814245327,-40.81,1.8718,2.4633,3.3766,0.7421,1.1313,1.0898,1.0898,7
102844,npp,252,3976,3.25042986869812,39.7045402526855,116.601043701172,3670176,250,3156,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-16 19:18:06.266444,-66.40107726229412,68.65769086875636,55.59235426308826,3.5268564673065944e-05,25.0,68.58,3.3985290935932855,68.35,3.3349,4.1829,5.6713,0.437,1.5538,1.4206,1.4206,7
103556,npp,2214,876,1.56101989746094,39.702278137207,116.599769592285,3670176,2215,657,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-22 17:25:21.973408,94.59900022272036,52.10933033276935,44.34562519643439,2.2232425260078807e-21,5.0,-52.1,1.847645286154319,-52.41,2.1616,3.2587,4.9528,0.561,0.9093,0.8757,0.8757,7
103802,npp,2809,2637,1.5861132144928,39.7031745910645,116.601127624512,3670176,2809,2127,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-24 18:28:11.235639,-74.50660299048728,32.289392165650156,28.239714685834336,6.671208651150665e-19,16.0,32.25,1.2365102219381485,31.71,1.5885,2.2042,3.226,0.8294,1.3283,1.3155,1.3155,7
103918,npp,2108,2118,1.03745698928833,39.7011604309082,116.607124328613,3670176,2108,1681,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-25 18:09:22.677400,-69.72979260189082,4.968141261028312,4.399265971901213,2.4114704022444505e-17,13.0,4.87,1.0,4.18,1.3849,1.8281,3.0227,1.0,1.0375,1.0375,1.0375,7
104270,npp,2891,523,2.5635712146759,39.7053756713867,116.603149414062,3670176,2890,320,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-28 17:12:39.205488,92.72706420218368,60.85102691096705,50.6719009303462,6.733276335182281e-07,3.0,-60.84,2.4157378735459294,-61.07,2.5057,3.1917,5.2236,0.5728,1.5681,1.4683,1.4683,7
104278,npp,1847,3322,5.31014776229858,39.7079696655273,116.601936340332,3686560,1848,2670,196611,3883171,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-28 18:53:07.366646,-70.76335999474398,55.49113776372448,46.878573733657205,3.046633448894507e-14,21.0,55.44,2.0682789409984763,55.11,2.2679,3.0262,4.1425,0.6041,2.9324,3.2079,3.2079,7
104396,npp,1168,2809,1.95289993286133,39.7036094665527,116.600250244141,3686560,1166,2262,196611,3883171,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-04-29 18:34:22.367345,-73.05995591719622,39.42302882964956,34.22811552561773,1.206842973863601e-10,17.0,39.38,1.4276677814245327,38.93,1.7659,2.1501,2.9541,0.8503,1.69,1.6605,1.6605,7
133104,npp,2079,2797,1.25332009792328,39.704475402832,116.603530883789,3670176,2078,2251,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-19 18:33:24.426166,-73.12994756442475,38.964312851941216,33.84737371106298,2.182137058935779e-27,17.0,38.93,1.4276677814245327,38.93,1.7659,2.1501,2.9541,0.8503,1.2,1.0657,1.0657,7
133469,npp,674,1754,1.1207225322723389,39.7020606994629,116.607788085938,3670176,674,1336,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-21 17:55:49.112044,100.61222645060064,16.04322211498052,14.168594478084275,1.4593433790206957e-27,11.0,-16.06,1.0442604737599883,-16.06,1.4022,1.9424,2.7523,0.9412,1.0412,1.0548,1.0548,7
133648,npp,3001,1222,1.80226576328278,39.7036018371582,116.605529785156,3670176,3001,907,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-22 17:36:55.229538,96.66697706063248,40.851855269521316,35.40401715753381,5.787111651208861e-25,8.0,-40.85,1.4276677814245327,-40.81,1.8718,2.4633,3.3766,0.7421,1.3651,1.3375,1.3375,7
133660,npp,1740,3965,2.51364636421204,39.7016563415527,116.605407714844,3670176,1738,3150,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-22 19:17:00.261215,-66.47758854069338,68.46954753591154,55.485365187867096,7.026820368588177e-29,25.0,68.4,3.3166247903554,68.35,3.3349,4.1829,5.6713,0.437,1.3248,1.0986,1.0986,7
133827,npp,2228,687,2.53082919120789,39.7045249938965,116.603294372559,3670176,2230,468,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-23 17:17:59.567499,93.8192256670632,57.08514635133951,48.03193917022939,1.0869203553815085e-20,4.0,-57.07,2.1127631471468895,-57.055,2.5373,3.0396,5.1458,0.6014,1.5873,1.5222,1.5222,7
133840,npp,1120,3476,1.9073075056076,39.7023277282715,116.612854003906,3670176,1124,2819,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-23 18:58:20.612538,-69.32834606173257,59.209135610040526,49.544482810996755,1.2080955052962244e-26,22.0,59.16,2.3545700244418297,59.12,2.5923,3.1376,4.4516,0.5827,1.3056,1.1113,1.1113,7
133840,npp,1120,3475,1.53860008716583,39.7046699523926,116.604637145996,3670176,1124,2819,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-23 18:58:20.612538,-69.3333104420407,59.18682891041136,49.52889203302741,1.213138040734093e-26,22.0,59.13,2.3545700244418297,59.12,2.5923,3.1376,4.4516,0.5827,1.149,0.8965,0.8965,7
134009,npp,1425,160,2.04063785076141,39.7070846557617,116.603042602539,3670176,1429,76,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-24 16:59:00.347054,90.95103493567635,67.73722919607464,55.05113423023593,3.7490239623769046e-15,1.0,-67.7,3.3166247903554,-67.7,2.9842,3.8536,5.2095,0.4744,1.2815,0.9681,0.9681,7
134009,npp,1425,162,3.75809788703918,39.706844329834,116.621276855469,3670176,1429,76,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-24 16:59:00.347054,90.96266177331984,67.70344299605846,55.03133445919104,3.696395254800225e-15,1.0,-67.67,3.1865100272627664,-67.7,2.9842,3.8536,5.2095,0.4744,1.7982,1.7828,1.7828,7
134023,npp,470,2971,1.17676436901093,39.7043762207031,116.603088378906,3670176,471,2394,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-24 18:39:39.185068,-72.96796431175085,45.22377907643044,38.95845047217254,1.466047192280865e-22,18.0,45.19,1.5732132722552272,45.19,1.9199,2.435,3.3909,0.7508,1.0284,0.8835,0.8835,7
134023,npp,470,2972,1.20763671398163,39.7024078369141,116.611503601074,3670176,471,2394,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-24 18:39:39.185068,-72.96278894366668,45.25779238862046,38.98573618435251,1.4581627122641122e-22,18.0,45.23,1.5732132722552272,45.19,1.9199,2.435,3.3909,0.7508,1.048,0.9067,0.9067,7
134570,npp,1402,1401,2.00925493240356,39.7053718566895,116.604393005371,3670144,1402,1053,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-27 17:43:11.789499,97.05261138863185,33.65392797757802,29.395918234140282,0.0007123774268148136,9.0,-33.64,1.2365102219381485,-33.6,2.0513,2.7191,3.7489,0.6723,1.2541,1.3509,1.3509,7
134570,npp,1402,1402,2.16329860687256,39.704418182373,116.613372802734,3670144,1402,1053,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-27 17:43:11.789499,97.05709260317559,33.60889555293024,29.357807987683305,0.0007108044574968513,9.0,-33.6,1.2365102219381485,-33.6,2.0513,2.7191,3.7489,0.6723,1.3787,1.4545,1.4545,7
134755,npp,638,863,3.70713925361633,39.7020988464355,116.600074768066,3670144,636,650,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-28 17:24:16.134117,94.49093516244122,52.485551665513164,44.63149147021725,0.01560705367437417,5.0,-52.47,1.847645286154319,-52.41,2.1616,3.2587,4.9528,0.561,2.0709,2.0797,1.7386388681365055,7
134755,npp,638,865,4.04233527183533,39.7009544372559,116.6181640625,3670144,636,650,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-28 17:24:16.134117,94.50216501056427,52.42815370841005,44.58797662415522,0.015590147945427311,5.0,-52.41,1.847645286154319,-52.41,2.1616,3.2587,4.9528,0.561,2.2523,2.2678,1.9271083092347352,7
134766,npp,2552,3640,1.6839097738266,39.7014541625977,116.604286193848,3670176,2552,2950,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-28 19:04:33.620869,-68.6221547409967,62.6824123128358,51.90643244173511,0.00024408252887924223,23.0,62.63,2.6065528283652384,62.61,2.7186,3.7993,5.2663,0.4812,1.0166,0.8103,0.8103,7
134929,npp,2917,335,8.11343669891357,39.7037200927734,116.605796813965,3670144,2919,182,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-29 17:05:18.696784,91.73681491936561,64.63385756916526,53.15999491015242,0.05074801821198957,2.0,-64.6,2.8345692104261015,-64.6,2.4459,3.5128,5.2794,0.5204,3.4512,4.2224,3.1134029469797135,7
134943,npp,1911,3142,3.06671667098999,39.7020568847656,116.607894897461,3670144,1911,2512,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-29 18:45:52.196667,-71.89566824202767,50.600283487810906,43.193592199720136,0.01817520536789089,20.0,50.56,1.847645286154319,50.5,2.0568,2.659,3.9093,0.6875,2.0488,2.1084,1.7112170182561446,7
135127,npp,1240,2625,5.0499792098999,39.7048759460449,116.606903076172,3670144,1240,2118,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-30 18:27:07.215500,-74.6852957611382,31.74104927944095,27.773312412365062,0.07184660421445169,16.0,31.71,1.2365102219381485,31.71,1.5885,2.2042,3.226,0.8294,4.1296,4.1884,2.6183352930294834,7
135317,npp,541,2105,6.69162130355835,39.7033271789551,116.606483459473,3670144,541,1669,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-08-31 18:08:18.678316,-67.37418552976936,4.233579886337284,3.7490905844612112,0.14531147110413833,13.0,4.12,1.0,4.18,1.3849,1.8281,3.0227,1.0,6.6916,6.6916,3.516106672332297,7
135679,npp,2115,1043,5.60594892501831,39.7038917541504,116.606101989746,3670144,2116,766,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-02 17:30:34.487483,95.9169228864906,47.09725633808949,40.45056879617778,0.10440326711058133,7.0,-47.09,1.646109783506203,-47.05,2.0316,2.6766,3.6465,0.683,3.6077,3.8289,1.5473741467604736,7
135692,npp,921,3805,6.55885553359985,39.6995506286621,116.623878479004,3670144,921,3059,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-02 19:10:44.857205,-67.46343302890114,65.78022206545445,53.88458652463056,0.09446989822636218,24.0,65.72,3.0,65.65,3.2062,3.9199,4.9908,0.4664,2.7078,3.0589,0.9944481765904669,7
135866,npp,1331,513,6.42348146438599,39.7043838500977,116.619636535645,3670144,1333,311,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-03 17:11:37.054771,93.04895132250765,61.07706559155703,50.82581000693688,0.07950610166438928,3.0,-61.05,2.4157378735459294,-61.07,2.5057,3.1917,5.2236,0.5728,3.1659,3.6792,1.9417522030314913,7
135866,npp,1331,511,3.76325249671936,39.7035598754883,116.601936340332,3670144,1333,311,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-03 17:11:37.054771,93.02918619903153,61.11898291112032,50.85422477342565,0.07949778329113957,3.0,-61.1,2.5331140255951103,-61.07,2.5057,3.1917,5.2236,0.5728,2.0538,2.1555,0.4182339845422751,7
135879,npp,274,3311,2.65648913383484,39.7049369812012,116.607765197754,3670144,277,2658,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-03 18:52:05.216977,-71.11371722285112,55.206202371986436,46.6694196685107,0.08249554470302742,21.0,55.16,2.0682789409984763,55.11,2.2679,3.0262,4.1425,0.6041,1.6494,1.6048,-0.19797613168638417,7
135879,npp,274,3312,5.0726490020752,39.7027587890625,116.616050720215,3670144,277,2658,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-03 18:52:05.216977,-71.10849731766557,55.23164944036277,46.68816064978339,0.08249636185354312,21.0,55.19,2.0682789409984763,55.11,2.2679,3.0262,4.1425,0.6041,2.8176,3.0644,1.2616060111135574,7
136066,npp,2684,2797,2.22742795944214,39.7062950134277,116.607566833496,3670144,2684,2251,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-04 18:33:20.236301,-73.47540162941515,38.96344325199656,33.84737825480823,0.06617416900884326,17.0,38.93,1.4276677814245327,38.93,1.7659,2.1501,2.9541,0.8503,1.8823,1.8939,0.4477950878768424,7
136256,npp,1994,2279,2.17074513435364,39.7019691467285,116.60765838623,3670144,1994,1833,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-05 18:14:33.479730,-75.1002271933628,14.133046230500149,12.490267923420378,0.04843554987145869,14.0,14.11,1.015504800579495,14.17,1.4589,1.9316,3.0025,0.9464,2.0636,2.0545,0.9960373454687084,7
136821,npp,2825,686,2.90428853034973,39.7058601379395,116.606834411621,3670144,2825,467,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-08 17:17:53.631771,93.58227443551388,57.11341905174004,48.05331780186743,0.008089770531750896,4.0,-57.09,2.1127631471468895,-57.055,2.5373,3.0396,5.1458,0.6014,1.7641,1.7468,1.5700141471644202,7
136834,npp,1718,3475,2.55588603019714,39.7038192749023,116.606307983398,3670144,1719,2818,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-08 18:58:16.456963,-69.80941420205336,59.18302099768552,49.527396406672544,0.01514524660570508,22.0,59.13,2.3545700244418297,59.12,2.5923,3.1376,4.4516,0.5827,1.5811,1.4892,1.158230743568539,7
137007,npp,2005,159,2.58537530899048,39.7017364501953,116.60767364502,3670144,2007,76,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-09 16:58:54.419191,90.80961531845819,67.7555312617693,55.06318661410766,0.0020680588698862995,1.0,-67.72,3.3166247903554,-67.7,2.9842,3.8536,5.2095,0.4744,1.4457,1.2265,1.1813066846158236,7
137020,npp,1066,2970,2.1501624584198,39.7006912231445,116.604934692383,3670144,1065,2393,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-09 18:39:33.257690,-72.7034558071896,45.19355051707043,38.93505631748247,0.006993326708462927,18.0,45.16,1.5732132722552272,45.19,1.9199,2.435,3.3909,0.7508,1.6471,1.6143,1.461474747236511,7
137020,npp,1066,2971,2.31923174858093,39.6987113952637,116.613327026367,3670144,1065,2393,196611,3866755,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-09 18:39:33.257690,-72.69843337551269,45.22752731017608,38.96231873988168,0.006995069630075767,18.0,45.19,1.5732132722552272,45.19,1.9199,2.435,3.3909,0.7508,1.7546,1.7412,1.58833665914952,7
137403,npp,2730,1927,1.080398976802826,39.7019538879395,116.606636047363,3670176,2730,1498,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-11 18:01:57.958678,94.32290664693274,6.258000059183465,5.540458287917838,0.00013817811265471211,12.0,-6.21,1.0,-6.09,1.5661,1.978,3.0558,0.9242,0.9305,0.9985,0.9985,7
137593,npp,1992,1399,0.980263829231262,39.703742980957,116.60033416748,3670176,1992,1052,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-12 17:43:05.853851,97.1622105918975,33.7360327460096,29.465215716280905,7.257841683937963e-10,9.0,-33.73,1.2937979144666532,-33.6,2.0513,2.7191,3.7489,0.6723,0.4842,0.6591,0.6591,7
137780,npp,1225,863,4.95223617553711,39.7067947387695,116.615249633789,3670176,1225,649,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-13 17:24:10.209596,94.74629288447154,52.475412948416384,44.623061759781706,1.1347493716341292e-16,5.0,-52.47,1.847645286154319,-52.41,2.1616,3.2587,4.9528,0.561,2.7447,2.7782,2.7782,7
137780,npp,1225,862,1.94442737102509,39.7073822021484,116.606178283691,3670176,1225,649,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-13 17:24:10.209596,94.74054070872303,52.50416813170576,44.644854286693736,1.128630701173335e-16,5.0,-52.5,1.847645286154319,-52.41,2.1616,3.2587,4.9528,0.561,1.1168,1.0908,1.0908,7
137794,npp,68,3640,2.29607915878296,39.6981201171875,116.617408752441,3670176,70,2949,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-13 19:04:27.696732,-68.77333664118837,62.68428734656812,51.90705645127887,3.745506478829099e-09,23.0,62.63,2.6065528283652384,62.61,2.7186,3.7993,5.2663,0.4812,1.2515,1.1048,1.1048,7
137972,npp,430,333,1.3110203742981,39.7005462646484,116.606605529785,3670176,427,181,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-14 17:05:11.005676,91.62580790306546,64.66438011004824,53.17816701587585,7.781691705515327e-23,2.0,-64.64,2.8345692104261015,-64.6,2.4459,3.5128,5.2794,0.5204,1.0514,0.6823,0.6823,7
137972,npp,430,335,7.34414529800415,39.7001495361328,116.624282836914,3670176,427,181,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-14 17:05:11.005676,91.637061811965,64.62748184763142,53.154823675697884,7.841787845849093e-23,2.0,-64.6,2.8345692104261015,-64.6,2.4459,3.5128,5.2794,0.5204,3.1798,3.8221,3.8221,7
137986,npp,2496,3139,1.44635558128357,39.7068557739258,116.605743408203,3670176,2499,2511,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-14 18:45:44.506370,-71.3262902981246,50.5212884346709,43.132134242387046,8.002032769327631e-17,20.0,50.48,1.847645286154319,50.5,2.0568,2.659,3.9093,0.6875,1.1718,0.9944,0.9944,7
138174,npp,1824,2622,0.945298373699188,39.7019729614258,116.600540161133,3670176,1823,2116,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-15 18:26:59.535201,-73.63942109107614,31.614045018409314,27.664746509718174,2.8228659951277335e-24,16.0,31.58,1.2365102219381485,31.71,1.5885,2.2042,3.226,0.8294,0.81,0.784,0.784,7
138367,npp,1122,2103,0.696318626403809,39.7074089050293,116.604843139648,3670176,1123,1667,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-16 18:08:12.781539,-75.45579689288019,4.030123187017225,3.5689125981832728,2.6033772420603663e-28,13.0,4.01,1.0,4.18,1.3849,1.8281,3.0227,1.0,0.6963,0.6963,0.6963,7
138561,npp,378,1575,0.752983212471008,39.700798034668,116.603790283203,3670176,377,1183,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-17 17:49:20.686582,97.7951281503052,25.496111858298686,22.41126653798773,6.534224393216135e-30,10.0,-25.5,1.1367971201176101,-25.35,1.6725,2.4156,3.3567,0.7568,0.3656,0.5699,0.5699,7
138757,npp,2692,1040,1.73066759109497,39.7077751159668,116.602661132812,3670176,2694,764,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-18 17:30:26.813266,95.71461170877406,47.19183744418405,40.52440482125749,7.142681944933452e-30,7.0,-47.18,1.646109783506203,-47.05,2.0316,2.6766,3.6465,0.683,1.2535,1.182,1.182,7
138771,npp,1483,3802,6.46422243118286,39.7003364562988,116.620040893555,3670176,1482,3058,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-18 19:10:37.183169,-67.62743288056107,65.73213007393615,53.85347970019438,8.439196309171162e-30,24.0,65.66,3.0,65.65,3.2062,3.9199,4.9908,0.4664,2.6762,3.0147,3.0147,7
138951,npp,1907,509,1.31845128536224,39.7009925842285,116.603157043457,3670176,1909,309,196611,3866787,9699,chn_beijing_99_97,39.70416667,116.60416667,99,97,chn_beijing,2012-09-19 17:11:29.386186,92.9090298229152,61.16768430725082,50.88586239246808,6.015484594828133e-28,3.0,-61.14,2.5331140255951103,-61.07,2.5057,3.1917,5.2236,0.5728,1.0886,0.7552,0.7552,7
