gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2285,479,11.9687509536743,40.0493850708008,116.233726501465,3670176,2283,286,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-04-12 17:12:42.031557,92.41299268579873,61.79043143117229,51.30475257953522,0.0004356636956379946,3.0,-61.76,2.5331140255951103,-62.03,11.4959,14.8063,23.8351,0.882,11.9394,10.5568,7
102714,npp,2219,1715,5.44278287887573,40.0480117797852,116.237655639648,3670176,2219,1301,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-04-15 17:56:49.806992,97.7123977535201,18.201291540319186,16.060649258787866,1.905984403208959e-09,11.0,-18.2,1.0442604737599883,-18.86,8.5688,10.692,25.4015,1.2214,8.0329,6.648,7
102835,npp,1470,1185,8.72451972961426,40.047290802002,116.236953735352,3670176,1469,876,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-04-16 17:37:55.898758,95.70601075500534,42.21583655033787,36.52136289085858,6.856102605660084e-14,8.0,-42.21,1.4867838833500562,-42.61,8.7245,15.4739,22.9417,0.844,8.52,7.3633,7
102844,npp,220,3917,12.7062377929688,40.0527191162109,116.238243103027,3670176,218,3125,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-04-16 19:18:02.707890,-66.46642112406963,67.69905716484905,55.03808113082873,3.071925104680392e-05,24.0,67.63,3.3166247903554,67.39,9.7467,17.3743,25.8314,0.7517,11.6521,9.5508,7
103439,npp,2933,1363,7.68253612518311,40.0530395507812,116.236198425293,3670176,2934,1028,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-04-21 17:44:12.318010,97.68944256526113,35.22761080831618,30.72402869750923,1.1386043614108215e-22,9.0,-35.25,1.2937979144666532,-35.72,9.5525,14.5531,26.0964,0.8974,7.7492,6.8941,7
103556,npp,2165,829,6.79257249832153,40.0481262207031,116.240524291992,3670176,2166,619,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-04-22 17:25:16.635575,94.51306381808746,53.40529975966199,45.32558331728469,3.019230859692179e-21,5.0,-53.4,1.9513309067639726,-53.75,8.9795,15.2682,23.8938,0.8553,8.7161,5.81,7
103565,npp,1018,3593,3.08236980438232,40.0508842468262,116.236122131348,3686560,1017,2915,196611,3883171,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-04-22 19:05:34.120307,-68.83610318385666,61.743208211140704,51.28207410580743,6.48890836380038e-19,22.0,61.68,2.5331140255951103,61.45,9.2411,13.9477,24.4372,0.9363,8.7703,2.8861,7
103802,npp,2770,2582,7.42120838165283,40.0481414794922,116.235130310059,3670176,2770,2087,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-04-24 18:28:07.677129,-75.01106079820414,29.77518985943303,26.09506116387239,9.517129297021599e-19,16.0,29.74,1.184412938166907,29.18,7.6107,11.9012,24.1855,1.0973,9.2772,8.1436,7
103918,npp,2066,2064,4.80026865005493,40.0479202270508,116.235038757324,3670176,2066,1630,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-04-25 18:09:19.118885,-83.60540257946876,1.7766540823681927,1.5735964467753152,3.692027322194771e-17,13.0,1.76,1.0,1.105,8.7191,13.0596,23.3205,1.0,4.8003,4.8003,7
104270,npp,2840,477,11.5484313964844,40.0520973205566,116.233985900879,3670176,2840,284,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-04-28 17:12:33.867698,92.3192331254018,61.82474182342743,51.329763902843005,1.0495550222704402e-06,3.0,-61.8,2.5331140255951103,-62.03,11.4959,14.8063,23.8351,0.882,11.7735,10.1861,7
104278,npp,1812,3265,16.3255004882812,40.0503540039062,116.239639282227,3686560,1814,2609,196611,3883171,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-04-28 18:53:03.808085,-70.92543591575601,54.01146753112108,45.783423836854034,4.799887104561677e-14,20.0,53.97,1.9513309067639726,53.62,9.4425,15.0955,24.7189,0.8651,13.69,14.1238,7
104396,npp,1130,2753,9.30850505828857,40.0470085144043,116.235794067383,3686560,1129,2210,196611,3883171,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-04-29 18:34:18.808828,-73.37192963343878,37.21157236641803,32.389385048742035,1.873023886057333e-10,17.0,37.18,1.357151599901897,36.72,8.584,15.409,24.2618,0.8475,8.5646,7.8893,7
132912,npp,672,467,33.5047340393066,40.0483741760254,116.249450683594,3670176,677,276,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-18 17:11:34.131741,92.23755592420567,62.04212747682101,51.473894854546614,6.170931909198076e-27,3.0,-62.01,2.5331140255951103,-62.03,11.4959,14.8063,23.8351,0.882,20.4412,29.5522,7
132912,npp,672,466,14.7620935440063,40.0486602783203,116.240264892578,3670176,677,276,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-18 17:11:34.131741,92.23170164609965,62.063137764792316,51.48789849474772,6.170404097474363e-27,3.0,-62.03,2.5331140255951103,-62.03,11.4959,14.8063,23.8351,0.882,13.0422,13.0206,7
132924,npp,2719,3253,11.8396577835083,40.050594329834,116.242042541504,3670176,2717,2595,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-18 18:52:04.073280,-70.81678510429937,53.69438715113176,45.54538282217049,8.144656496556818e-25,20.0,53.65,1.9513309067639726,53.62,9.4425,15.0955,24.7189,0.8651,11.3911,10.2429,7
133104,npp,2041,2741,9.00747203826904,40.0478363037109,116.236618041992,3670176,2041,2199,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-19 18:33:20.867650,-73.4437848871017,36.722252788569755,31.97952420708738,2.573806364673761e-27,17.0,36.7,1.357151599901897,36.72,8.584,15.409,24.2618,0.8475,8.3428,7.6341,7
133469,npp,630,1702,3.45311594009399,40.0479278564453,116.235145568848,3670176,630,1290,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-21 17:55:43.774254,98.54585617280914,18.92510317608066,16.694288129907267,1.9103746422965703e-27,11.0,-18.92,1.0442604737599883,-18.86,8.5688,10.692,25.4015,1.2214,6.1275,4.2178,7
133469,npp,630,1703,12.0634393692017,40.0467529296875,116.244094848633,3670176,630,1290,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-21 17:55:43.774254,98.54807048928654,18.8700714125859,16.646149866826295,1.9040382356642463e-27,11.0,-18.86,1.0442604737599883,-18.86,8.5688,10.692,25.4015,1.2214,14.3729,14.7347,7
133648,npp,2954,1172,7.87705612182617,40.0487747192383,116.239379882812,3670176,2954,865,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-22 17:36:49.891745,95.9400168328784,42.69696471664101,36.91382483843369,7.693544315301379e-25,8.0,-42.68,1.4867838833500562,-42.61,8.7245,15.4739,22.9417,0.844,7.95,6.648,7
133660,npp,1708,3905,17.0075874328613,40.0510139465332,116.241317749023,3670176,1707,3119,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-22 19:16:56.702660,-66.54833315562092,67.50087866610659,54.922155914272935,9.208993003202746e-29,24.0,67.44,3.3166247903554,67.39,9.7467,17.3743,25.8314,0.7517,12.949,12.784,7
133827,npp,2178,641,9.67946815490723,40.0502738952637,116.236099243164,3670176,2181,424,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-23 17:17:54.229656,93.72300860483561,58.194184298209876,48.82466874324373,1.4310510563727843e-20,4.0,-58.17,2.2013981571160284,-58.15,11.9989,19.5914,28.0217,0.6666,8.5571,6.4523,7
133840,npp,1086,3418,8.16230869293213,40.0468673706055,116.237190246582,3670176,1084,2766,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-23 18:58:17.053977,-69.80357865020008,57.86212726647699,48.59414135842955,1.5571837467517953e-26,21.0,57.81,2.2013981571160284,57.81,10.6565,14.318,20.8173,0.9121,10.2634,7.445,7
133840,npp,1086,3419,14.317964553833,40.0444755554199,116.245727539062,3670176,1084,2766,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-23 18:58:17.053977,-69.7982127507542,57.88621912473137,48.61130227196059,1.5504359253117475e-26,21.0,57.84,2.2013981571160284,57.81,10.6565,14.318,20.8173,0.9121,13.0596,13.0596,7
134009,npp,1371,115,11.6473121643066,40.0523643493652,116.236770629883,3670176,1370,53,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-24 16:58:53.229975,90.33324235034878,68.4644568709995,55.47347210560989,5.696627751177184e-15,1.0,-68.42,3.3166247903554,-68.39,13.487,20.8558,30.6842,0.6262,10.2832,7.2934,7
134009,npp,1371,118,24.7799091339111,40.0522117614746,116.264068603516,3670176,1370,53,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-24 16:58:53.229975,90.35069074832576,68.41554605826101,55.445395684448776,5.577436160661776e-15,1.0,-68.37,3.3166247903554,-68.39,13.487,20.8558,30.6842,0.6262,14.2428,15.5168,7
134023,npp,432,2914,13.5394763946533,40.0490798950195,116.247497558594,3670176,435,2350,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-24 18:39:33.847277,-72.12675591146234,43.281595003729265,37.39140394908454,1.8878527400008833e-22,18.0,43.25,1.4867838833500562,43.25,9.2458,13.4109,22.7082,0.9738,13.1461,13.1849,7
134023,npp,432,2913,9.46753787994385,40.0510864257812,116.238891601562,3670176,435,2350,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-24 18:39:33.847277,-72.13114250253925,43.245256788178686,37.3619088894663,1.898299230962775e-22,18.0,43.22,1.4867838833500562,43.25,9.2458,13.4109,22.7082,0.9738,10.4074,9.2196,7
134023,npp,433,2914,8.20017051696777,40.047435760498,116.240043640137,3670176,435,2350,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-24 18:39:35.626559,-73.2562221824693,43.27717930508106,37.387710111098066,1.8962832130839984e-22,18.0,43.25,1.4867838833500562,43.25,9.2458,13.4109,22.7082,0.9738,9.5549,7.9854,7
134023,npp,433,2913,5.19640588760376,40.0494003295898,116.231399536133,3670176,435,2350,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-24 18:39:35.626559,-73.26147405454272,43.24074655767769,37.35813769983032,1.9068147351551167e-22,18.0,43.22,1.4867838833500562,43.25,9.2458,13.4109,22.7082,0.9738,7.5346,5.0603,7
134387,npp,2095,1876,2.96339678764343,40.0494689941406,116.240287780762,3670176,2095,1450,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-26 18:01:58.546056,95.81524971091353,9.201148077388233,8.142082413025141,3.442611614280806e-10,12.0,-9.16,1.0,-9.16,7.0473,13.0708,25.3591,0.9991,2.9522,2.9609,7
134766,npp,2518,3582,9.75257968902588,40.0506477355957,116.238746643066,3670176,2519,2906,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-08-28 19:04:30.062307,-69.07452628189338,61.49918132713603,51.118424041804005,0.00027906734361345434,22.0,61.45,2.5331140255951103,61.45,9.2411,13.9477,24.4372,0.9363,11.4035,9.1316,7
137403,npp,2686,1874,3.22425603866577,40.0536651611328,116.236694335938,3670176,2686,1448,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-11 18:01:52.620845,95.87373794010922,9.312929374232018,8.240822172511553,0.00013258535428800603,12.0,-9.28,1.0,-9.16,7.0473,13.0708,25.3591,0.9991,3.213,3.2215,7
137593,npp,1946,1349,10.719856262207,40.0483360290527,116.241386413574,3670176,1946,1018,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-12 17:43:00.516060,97.02744500224232,35.846616154450516,31.24450030289357,6.567375654329737e-10,9.0,-35.85,1.2937979144666532,-35.72,9.5525,14.5531,26.0964,0.8974,10.0968,9.6197,7
137606,npp,649,4063,11.6457529067993,40.0492668151855,116.236061096191,3670176,649,3198,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-12 19:23:01.989450,-65.48558662629766,69.99457977421582,56.342970649336145,0.00013529108648405318,25.0,69.92,3.5496478698597698,69.865,10.4558,12.2274,20.9118,1.0681,12.8958,12.4384,7
137780,npp,1176,815,23.0434837341309,40.0524787902832,116.248115539551,3670176,1176,602,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-13 17:24:04.871760,94.22648145344962,53.793574107876175,45.61614924786386,1.1089325555041021e-16,5.0,-53.77,1.9513309067639726,-53.75,8.9795,15.2682,23.8938,0.8553,17.0442,19.7102,7
137780,npp,1176,814,5.36743116378784,40.0530281066895,116.23917388916,3670176,1176,602,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-13 17:24:04.871760,94.22101437916542,53.820650689596675,45.636399062892586,1.103088508593132e-16,5.0,-53.8,1.9513309067639726,-53.75,8.9795,15.2682,23.8938,0.8553,7.9858,4.591,7
137794,npp,34,3582,22.7477073669434,40.0466461181641,116.251586914062,3670176,37,2905,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-13 19:04:24.138171,-69.22769538054492,61.50167472466163,51.11952345657579,3.1565489880459497e-09,22.0,61.45,2.5331140255951103,61.45,9.2411,13.9477,24.4372,0.9363,16.5336,21.2993,7
137972,npp,378,289,15.2853441238403,40.0477676391602,116.238304138184,3670176,377,152,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-14 17:05:05.667839,91.25955017994069,65.49355498790044,53.698284970744496,8.309280569788886e-23,2.0,-65.46,2.898275349237888,-65.44,12.4602,16.5242,26.0498,0.7903,12.6322,12.0805,7
137972,npp,378,291,26.1060485839844,40.0473976135254,116.257011413574,3670176,377,152,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-14 17:05:05.667839,91.27133850825736,65.45591459527371,53.67491717857555,8.37641072128235e-23,2.0,-65.42,2.898275349237888,-65.44,12.4602,16.5242,26.0498,0.7903,16.3657,20.6325,7
137986,npp,2460,3082,16.6158657073975,40.0493125915527,116.239318847656,3670176,2459,2473,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-14 18:45:40.947808,-71.50568426035733,48.80518687314057,41.79866494881933,7.23247193851265e-17,19.0,48.77,1.7549928774784245,48.83,9.9328,14.6146,21.9654,0.8936,14.1999,14.8479,7
138174,npp,1784,2567,4.3248438835144,40.0528945922852,116.234428405762,3670176,1784,2076,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-15 18:26:55.976683,-74.15286712446179,29.06031175853796,25.48215945233689,2.796663541623144e-24,16.0,29.03,1.184412938166907,29.18,7.6107,11.9012,24.1855,1.0973,6.6629,4.7458,7
138367,npp,1080,2049,3.96858763694763,40.0513343811035,116.238830566406,3670176,1080,1615,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-16 18:08:07.443748,-55.50399583802957,1.04908547250446,0.9291877856806604,2.794797086607664e-28,13.0,0.91,1.0,1.105,8.7191,13.0596,23.3205,1.0,3.9686,3.9686,7
138561,npp,332,1524,4.089534521102911,40.0523223876953,116.239028930664,3670176,332,1143,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-17 17:49:15.348792,97.74414239849308,27.98135962989046,24.55473479316632,7.590288164760539e-30,10.0,-27.99,1.184412938166907,-27.85,9.0044,16.3415,25.1267,0.7992,2.7153,3.2682,7
138757,npp,2644,991,4.23755884170532,40.0529518127441,116.233848571777,3670176,2646,730,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-18 17:30:21.475431,95.59179444492601,48.73742829103473,41.74172100217396,8.77615090737474e-30,7.0,-48.73,1.7549928774784245,-48.64,10.0534,16.8477,25.223,0.7752,5.8743,3.2848,7
138771,npp,1451,3743,24.7166309356689,40.0436248779297,116.248405456543,3670176,1450,3021,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-18 19:10:33.624615,-67.69245989353476,64.6552267827809,53.18079429165522,9.185392324287507e-30,23.0,64.59,2.8345692104261015,64.59,9.1275,14.8104,25.1349,0.8818,16.5544,21.7948,7
138951,npp,1855,463,14.6657733917236,40.0478820800781,116.238395690918,3670176,1852,273,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-19 17:11:22.269106,92.1790192786044,62.12963544996637,51.532360272567274,7.6908583358432995e-28,3.0,-62.1,2.5331140255951103,-62.03,11.4959,14.8063,23.8351,0.882,13.0041,12.9356,7
138966,npp,814,3251,26.0822143554688,40.0497283935547,116.249099731445,3670176,812,2592,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-19 18:51:52.211498,-70.76428210374966,53.63912913802217,45.50448795088095,2.9240259397007902e-30,20.0,53.59,1.9513309067639726,53.62,9.4425,15.0955,24.7189,0.8651,18.69,22.5647,7
138966,npp,814,3250,24.7188568115234,40.051929473877,116.240730285645,3670176,812,2592,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-19 18:51:52.211498,-70.76938629002596,53.61222884624736,45.4843290112337,2.928371812488513e-30,20.0,53.57,1.9513309067639726,53.62,9.4425,15.0955,24.7189,0.8651,17.9913,21.3852,7
139741,npp,1050,1168,11.6954030990601,40.050968170166,116.238960266113,3670176,1050,862,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-23 17:36:36.310194,96.2609375510182,42.82772924577037,37.01969813614598,1.7913046941017382e-13,8.0,-42.83,1.4867838833500562,-42.61,8.7245,15.4739,22.9417,0.844,10.5182,9.8706,7
139741,npp,1050,1169,18.5810642242432,40.0501899719238,116.247833251953,3670176,1050,862,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-23 17:36:36.310194,96.26635959238156,42.79129720392155,36.990055662356,1.7790017983406274e-13,8.0,-42.79,1.4867838833500562,-42.61,8.7245,15.4739,22.9417,0.844,15.1494,15.6819,7
139753,npp,2877,3901,8.97960567474365,40.051456451416,116.239875793457,3670176,2875,3116,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-23 19:16:43.122596,-66.69523267156255,67.43940667466879,54.88546168409294,4.174179413678553e-21,24.0,67.37,3.1865100272627664,67.39,9.7467,17.3743,25.8314,0.7517,10.4252,6.7496,7
140141,npp,1578,2909,5.84084701538086,40.0470314025879,116.239044189453,3670176,1577,2346,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-09-25 18:39:20.305819,-72.8701900313642,43.11039411683154,37.25123863832314,1.1043975170833842e-07,18.0,43.07,1.4867838833500562,43.25,9.2458,13.4109,22.7082,0.9738,7.9681,5.6879,7
143027,npp,801,634,11.7704572677612,40.0514755249023,116.24006652832,3670176,804,417,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-10 17:17:29.745740,94.00488955970488,58.37327535499977,48.94568695416958,1.8543391054975503e-05,4.0,-58.34,2.2013981571160284,-58.15,11.9989,19.5914,28.0217,0.6666,9.5069,7.8462,7
143027,npp,801,635,32.0904808044434,40.0510101318359,116.249351501465,3670176,804,417,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-10 17:17:29.745740,94.01106973552763,58.34907171500396,48.92856971467424,1.866821452620892e-05,4.0,-58.32,2.2013981571160284,-58.15,11.9989,19.5914,28.0217,0.6666,18.7374,21.3915,7
143234,npp,2139,2905,10.9886960983276,40.0483589172363,116.240440368652,3670176,2138,2343,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-11 18:39:11.179159,-72.87057625022675,42.97123623092628,37.13643318626888,5.080741538861285e-05,18.0,42.93,1.4867838833500562,43.25,9.2458,13.4109,22.7082,0.9738,11.4305,10.7009,7
143428,npp,1465,2390,6.14949512481689,40.0489120483398,116.243278503418,3670176,1465,1932,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-12 18:20:26.226679,-74.40611577568532,20.24605958992396,17.847615223186757,4.572528833112338e-12,15.0,20.19,1.0837787002826917,20.61,8.7238,16.1438,27.9869,0.809,3.8379,4.9747,7
143428,npp,1465,2389,4.7680983543396,40.0504989624023,116.234764099121,3670176,1465,1932,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-12 18:20:26.226679,-74.40613580224158,20.193687534440418,17.801894953310853,4.543436414996814e-12,15.0,20.14,1.0837787002826917,20.61,8.7238,16.1438,27.9869,0.809,2.5633,3.8572,7
143624,npp,763,1869,3.74042057991028,40.0489959716797,116.240814208984,3670176,763,1443,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-13 18:01:37.717699,91.43008773560963,9.706885333220683,8.587896024818964,1.2269153256376673e-19,12.0,-9.57,1.0,-9.16,7.0473,13.0708,25.3591,0.9991,3.7292,3.7372,7
144206,npp,1559,289,45.7464981079102,40.0464096069336,116.260688781738,3670176,1560,150,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-16 17:04:54.415818,91.43759077746998,65.50344897117941,53.696948275362985,1.151038236806116e-31,2.0,-65.46,2.898275349237888,-65.44,12.4602,16.5242,26.0498,0.7903,23.1423,36.1551,7
144206,npp,1559,286,13.2077808380127,40.0469512939453,116.234107971191,3670176,1560,150,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-16 17:04:54.415818,91.42063961034884,65.55679674673816,53.730015234076646,1.1510958979722826e-31,2.0,-65.51,3.0,-65.44,12.4602,16.5242,26.0498,0.7903,11.9542,10.4386,7
144220,npp,570,3076,4.8559308052063,40.0520439147949,116.234893798828,3670176,570,2470,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-16 18:45:29.697999,-71.76233477980084,48.63595001928149,41.66130663142008,6.595200945467942e-30,19.0,48.59,1.7549928774784245,48.83,9.9328,14.6146,21.9654,0.8936,7.4991,4.3393,7
144220,npp,570,3077,14.3937005996704,40.0500602722168,116.242935180664,3670176,570,2470,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-16 18:45:29.697999,-71.75756743493169,48.66563478722801,41.684560058853165,6.607472839140386e-30,19.0,48.62,1.7549928774784245,48.83,9.9328,14.6146,21.9654,0.8936,12.9337,12.8622,7
144415,npp,2977,2564,4.42414855957031,40.0517692565918,116.242088317871,3670176,2978,2073,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-17 18:26:46.531170,-75.36541212318754,28.920825058759462,25.359905365646277,3.52775040330411e-31,16.0,28.89,1.184412938166907,29.18,7.6107,11.9012,24.1855,1.0973,6.7467,4.8548,7
144618,npp,2284,2046,10.12083053588867,40.046688079834,116.240798950195,3670176,2284,1612,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-18 18:07:58.021163,-50.792249215804354,0.8968936316991584,0.7943134531215293,1.8550924045004465e-30,13.0,0.74,1.0,1.105,8.7191,13.0596,23.3205,1.0,10.1208,10.1208,7
144814,npp,1546,1522,11.1426029205322,40.0524597167969,116.240982055664,3670176,1546,1141,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-19 17:49:07.736483,97.5560233160106,28.10282411799224,24.65665847423763,1.033602402341288e-27,10.0,-28.09,1.184412938166907,-27.85,9.0044,16.3415,25.1267,0.7992,8.6702,8.9048,7
145011,npp,797,990,2.40480804443359,40.0465698242188,116.24047088623,3670176,795,729,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-20 17:30:13.898338,94.86059460989497,48.785992105333875,41.774940181361615,4.990055739295929e-23,7.0,-48.76,1.7549928774784245,-48.64,10.0534,16.8477,25.223,0.7752,4.83,1.8641,7
145011,npp,797,991,3.4292778968811,40.0459480285645,116.24893951416,3670176,795,729,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-20 17:30:13.898338,94.86549841062254,48.75623792544107,41.751657082502476,4.9640506954656e-23,7.0,-48.73,1.7549928774784245,-48.64,10.0534,16.8477,25.223,0.7752,5.4138,2.6582,7
145210,npp,18,463,6.27941608428955,40.0513305664062,116.234817504883,3670176,21,273,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-21 17:11:18.285030,92.67691470716981,62.13998424111237,51.531971245839856,8.408722160941924e-17,3.0,-62.1,2.5331140255951103,-62.03,11.4959,14.8063,23.8351,0.882,9.6934,5.5386,7
145210,npp,18,465,17.4293403625488,40.0506629943848,116.253303527832,3670176,21,273,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-21 17:11:18.285030,92.68880024379206,62.09781540184706,51.50390639779593,8.291848381245027e-17,3.0,-62.05,2.5331140255951103,-62.03,11.4959,14.8063,23.8351,0.882,14.0951,15.3732,7
145224,npp,2050,3247,5.98369026184082,40.0525894165039,116.234924316406,3670176,2052,2589,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-21 18:51:48.230600,-71.36678509294207,53.53672795918961,45.421849205251,9.815512587449367e-24,20.0,53.49,1.9513309067639726,53.62,9.4425,15.0955,24.7189,0.8651,8.3901,5.1767,7
145420,npp,1394,2737,14.597128868103,40.0483665466309,116.244071960449,3670176,1395,2195,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-22 18:33:05.070729,-74.58999546141858,36.56745089590543,31.84628575878756,5.9909759398149235e-18,17.0,36.54,1.357151599901897,36.72,8.584,15.409,24.2618,0.8475,12.4614,12.3716,7
145420,npp,1394,2736,4.51829195022583,40.0501174926758,116.235847473145,3670176,1395,2195,196611,3866787,1311,chn_beijing_11_14,40.05,116.2375,11,14,chn_beijing,2012-10-22 18:33:05.070729,-74.59539221048509,36.52752118303675,31.81284738795066,6.028185277200939e-18,17.0,36.5,1.357151599901897,36.72,8.584,15.409,24.2618,0.8475,5.035,3.8294,7
