lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.653,0.683,0.653
2,0.442,0.559,0.442
3,0.355,0.457,0.355
4,0.309,0.376,0.309
5,0.291,0.313,0.291
6,0.278,0.265,0.278
7,0.266,0.23,0.266
8,0.25,0.207,0.25
9,0.237,0.192,0.237
10,0.23,0.184,0.23
11,0.229,0.183,0.229
12,0.23,0.186,0.23
13,0.229,0.192,0.229
14,0.214,0.2,0.214
15,0.21,0.209,0.21
16,0.224,0.219,0.224
17,0.204,0.229,0.204
18,0.185,0.238,0.185
19,0.206,0.246,0.206
20,0.216,0.253,0.216
21,0.22,0.258,0.22
22,0.228,0.261,0.228
23,0.248,0.262,0.248
24,0.251,0.262,0.251
25,0.244,0.259,0.244
26,0.243,0.248,0.243
27,0.247,0.24,0.247
28,0.246,0.236,0.246
29,0.253,0.232,0.253
30,0.278,0.228,0.278
31,0.286,0.224,0.286
32,0.275,0.219,0.275
33,0.234,0.213,0.234
34,0.181,0.207,0.181
35,0.148,0.201,0.148
36,0.135,0.194,0.135
37,0.155,0.186,0.155
38,0.157,0.179,0.157
39,0.167,0.171,0.167
40,0.163,0.164,0.163
41,0.137,0.159,0.137
42,0.13,0.155,0.13
43,0.152,0.152,0.152
44,0.174,0.15,0.174
45,0.154,0.149,0.154
46,0.161,0.149,0.161
47,0.173,0.15,0.173
48,0.147,0.152,0.147
49,0.149,0.155,0.149
50,0.166,0.159,0.166
51,0.171,0.163,0.171
52,0.153,0.166,0.153
53,0.154,0.169,0.154
54,0.167,0.173,0.167
55,0.171,0.174,0.171
56,0.168,0.174,0.168
57,0.172,0.171,0.172
58,0.169,0.167,0.169
59,0.191,0.163,0.191
60,0.189,0.158,0.189
61,0.17,0.153,0.17
62,0.147,0.148,0.147
63,0.149,0.142,0.149
64,0.128,0.135,0.128
65,0.117,0.127,0.117
66,0.113,0.119,0.113
67,0.123,0.112,0.123
68,0.12,0.105,0.12
69,0.1,0.098,0.1
70,0.087,0.091,0.087
71,0.068,0.085,0.068
72,0.05,0.081,0.05
73,0.065,0.077,0.065
74,0.069,0.075,0.069
75,0.074,0.073,0.074
76,0.08,0.072,0.08
77,0.066,0.071,0.066
78,0.059,0.072,0.059
79,0.081,0.074,0.081
80,0.069,0.076,0.069
81,0.059,0.08,0.059
82,0.07,0.084,0.07
83,0.087,0.089,0.087
84,0.106,0.092,0.106
85,0.096,0.094,0.096
86,0.099,0.095,0.099
87,0.117,0.095,0.117
88,0.108,0.095,0.108
89,0.114,0.094,0.114
90,0.115,0.093,0.115
91,0.108,0.092,0.108
92,0.105,0.09,0.105
93,0.095,0.086,0.095
94,0.07,0.082,0.07
95,0.061,0.078,0.061
96,0.057,0.075,0.057
97,0.071,0.071,0.071
98,0.08,0.069,0.08
99,0.066,0.066,0.066
100,0.058,0.063,0.058
101,0.052,0.06,0.052
102,0.045,0.057,0.045
103,0.028,0.056,0.028
104,0.026,0.056,0.026
105,0.037,0.056,0.037
106,0.051,0.057,0.051
107,0.07,0.059,0.07
108,0.082,0.062,0.082
109,0.074,0.065,0.074
110,0.075,0.067,0.075
111,0.079,0.069,0.079
112,0.084,0.072,0.084
113,0.075,0.074,0.075
114,0.08,0.075,0.08
115,0.078,0.076,0.078
116,0.077,0.075,0.077
117,0.082,0.074,0.082
118,0.065,0.073,0.065
119,0.061,0.07,0.061
120,0.068,0.067,0.068
121,0.071,0.063,0.071
122,0.068,0.059,0.068
123,0.071,0.055,0.071
124,0.063,0.049,0.063
125,0.044,0.043,0.044
126,0.034,0.036,0.034
127,0.015,0.03,0.015
128,0.016,0.025,0.016
129,0.014,0.021,0.014
130,0.013,0.02,0.013
131,0.01,0.02,0.01
132,0.024,0.02,0.024
133,0.03,0.02,0.03
134,0.014,0.02,0.014
135,0.01,0.022,0.01
136,0.014,0.024,0.014
137,0.016,0.027,0.016
138,0.02,0.03,0.02
139,0.023,0.034,0.023
140,0.022,0.037,0.022
141,0.034,0.039,0.034
142,0.044,0.042,0.044
143,0.053,0.044,0.053
144,0.061,0.046,0.061
145,0.072,0.049,0.072
146,0.065,0.05,0.065
147,0.064,0.05,0.064
148,0.073,0.049,0.073
149,0.074,0.047,0.074
150,0.058,0.046,0.058
151,0.041,0.043,0.041
152,0.025,0.04,0.025
153,0.015,0.037,0.015
154,0.008,0.033,0.008
155,0.026,0.029,0.026
156,0.035,0.024,0.035
157,0.025,0.02,0.025
158,0.007,0.016,0.007
159,-0.005,0.012,-0.005
160,-0.005,0.008,-0.005
161,-0.002,0.006,-0.002
162,0.003,0.005,0.003
163,0.015,0.005,0.015
164,0.022,0.006,0.022
165,0.007,0.008,0.007
166,0.003,0.01,0.003
167,0.002,0.013,0.002
168,0.004,0.015,0.004
169,0.015,0.017,0.015
170,0.018,0.019,0.018
171,0.03,0.02,0.03
172,0.02,0.022,0.02
173,0.001,0.022,0.001
174,0.011,0.022,0.011
175,0.036,0.022,0.036
176,0.042,0.02,0.042
177,0.046,0.018,0.046
178,0.035,0.016,0.035
179,0.032,0.014,0.032
180,0.029,0.012,0.029
181,0.012,0.009,0.012
182,0.004,0.005,0.004
183,-0.002,0.0,-0.002
184,-0.017,-0.004,-0.017
185,-0.029,-0.008,-0.029
186,-0.042,-0.012,-0.042
187,-0.033,-0.015,-0.033
188,-0.024,-0.017,-0.024
189,-0.021,-0.02,-0.021
190,-0.018,-0.023,-0.018
191,-0.005,-0.024,-0.005
192,-0.004,-0.024,-0.004
193,-0.019,-0.023,-0.019
194,-0.036,-0.021,-0.036
195,-0.022,-0.018,-0.022
196,-0.018,-0.014,-0.018
197,-0.019,-0.011,-0.019
198,-0.018,-0.007,-0.018
199,-0.016,-0.002,-0.016
200,0.002,0.003,0.002
201,0.01,0.007,0.01
202,0.009,0.01,0.009
203,0.013,0.012,0.013
204,0.016,0.014,0.016
205,0.018,0.016,0.018
206,0.026,0.017,0.026
207,0.03,0.017,0.03
208,0.036,0.016,0.036
209,0.031,0.014,0.031
210,0.022,0.011,0.022
211,0.016,0.009,0.016
212,0.022,0.006,0.022
213,0.004,0.003,0.004
214,-0.012,0.001,-0.012
215,-0.019,-0.001,-0.019
216,-0.017,-0.004,-0.017
217,-0.016,-0.008,-0.016
218,-0.026,-0.012,-0.026
219,-0.023,-0.016,-0.023
220,-0.02,-0.018,-0.02
221,-0.023,-0.019,-0.023
222,-0.019,-0.019,-0.019
223,-0.01,-0.018,-0.01
224,-0.003,-0.017,-0.003
225,-0.016,-0.014,-0.016
226,-0.021,-0.011,-0.021
227,-0.024,-0.009,-0.024
228,-0.028,-0.005,-0.028
229,-0.004,-0.002,-0.004
230,0.005,0.003,0.005
231,0.013,0.009,0.013
232,0.024,0.013,0.024
233,0.022,0.017,0.022
234,0.022,0.02,0.022
235,0.027,0.022,0.027
236,0.031,0.022,0.031
237,0.014,0.022,0.014
238,0.01,0.021,0.01
239,0.033,0.019,0.033
240,0.048,0.017,0.048
241,0.039,0.014,0.039
242,0.03,0.01,0.03
243,0.0,0.006,0.0
244,-0.008,0.003,-0.008
245,-0.008,-0.001,-0.008
246,-0.01,-0.005,-0.01
247,-0.004,-0.008,-0.004
248,-0.011,-0.01,-0.011
249,-0.008,-0.012,-0.008
250,-0.01,-0.013,-0.01
251,-0.018,-0.014,-0.018
252,-0.038,-0.013,-0.038
253,-0.04,-0.011,-0.04
254,-0.044,-0.007,-0.044
255,-0.024,-0.003,-0.024
256,-0.005,0.001,-0.005
257,0.007,0.005,0.007
258,0.014,0.009,0.014
259,0.021,0.012,0.021
260,0.025,0.015,0.025
261,0.026,0.019,0.026
262,0.03,0.023,0.03
263,0.043,0.028,0.043
264,0.061,0.033,0.061
265,0.06,0.037,0.06
266,0.053,0.038,0.053
267,0.047,0.039,0.047
268,0.044,0.037,0.044
269,0.039,0.036,0.039
270,0.032,0.034,0.032
271,0.018,0.032,0.018
272,0.018,0.029,0.018
273,0.01,0.025,0.01
274,0.007,0.02,0.007
275,0.011,0.016,0.011
276,-0.001,0.012,-0.001
277,-0.002,0.008,-0.002
278,-0.005,0.005,-0.005
279,0.016,0.003,0.016
280,0.033,0.004,0.033
281,0.027,0.005,0.027
282,0.021,0.007,0.021
283,0.009,0.009,0.009
284,-0.012,0.011,-0.012
285,-0.018,0.014,-0.018
286,-0.004,0.017,-0.004
287,-0.003,0.022,-0.003
288,0.005,0.027,0.005
289,0.027,0.031,0.027
290,0.054,0.035,0.054
291,0.06,0.038,0.06
292,0.064,0.041,0.064
293,0.05,0.044,0.05
294,0.054,0.046,0.054
295,0.054,0.048,0.054
296,0.07,0.048,0.07
297,0.069,0.049,0.069
298,0.047,0.049,0.047
299,0.044,0.049,0.044
300,0.051,0.047,0.051
301,0.048,0.045,0.048
302,0.039,0.043,0.039
303,0.024,0.042,0.024
304,0.021,0.04,0.021
305,0.039,0.037,0.039
306,0.041,0.034,0.041
307,0.036,0.031,0.036
308,0.034,0.028,0.034
309,0.03,0.027,0.03
310,0.022,0.027,0.022
311,0.015,0.028,0.015
312,0.039,0.032,0.039
313,0.039,0.036,0.039
314,0.032,0.042,0.032
315,0.032,0.048,0.032
316,0.037,0.053,0.037
317,0.043,0.058,0.043
318,0.046,0.062,0.046
319,0.071,0.068,0.071
320,0.065,0.074,0.065
321,0.073,0.08,0.073
322,0.092,0.085,0.092
323,0.107,0.088,0.107
324,0.113,0.092,0.113
325,0.111,0.094,0.111
326,0.111,0.095,0.111
327,0.111,0.097,0.111
328,0.122,0.096,0.122
329,0.11,0.096,0.11
330,0.091,0.095,0.091
331,0.091,0.092,0.091
332,0.079,0.09,0.079
333,0.076,0.086,0.076
334,0.076,0.081,0.076
335,0.06,0.077,0.06
336,0.058,0.073,0.058
337,0.07,0.071,0.07
338,0.07,0.068,0.07
339,0.077,0.065,0.077
340,0.079,0.065,0.079
341,0.07,0.066,0.07
342,0.053,0.068,0.053
343,0.047,0.071,0.047
344,0.047,0.075,0.047
345,0.064,0.078,0.064
346,0.074,0.083,0.074
347,0.092,0.088,0.092
348,0.094,0.093,0.094
349,0.093,0.097,0.093
350,0.089,0.101,0.089
351,0.103,0.104,0.103
352,0.132,0.107,0.132
353,0.123,0.11,0.123
354,0.124,0.111,0.124
355,0.129,0.112,0.129
356,0.136,0.112,0.136
357,0.142,0.11,0.142
358,0.123,0.108,0.123
359,0.11,0.105,0.11
360,0.096,0.102,0.096
361,0.1,0.099,0.1
362,0.098,0.096,0.098
363,0.072,0.092,0.072
364,0.052,0.089,0.052
365,0.059,0.085,0.059
366,0.071,0.08,0.071
367,0.078,0.076,0.078
368,0.085,0.073,0.085
369,0.074,0.072,0.074
370,0.062,0.073,0.062
371,0.077,0.076,0.077
372,0.087,0.079,0.087
373,0.079,0.083,0.079
374,0.08,0.087,0.08
375,0.087,0.092,0.087
376,0.075,0.098,0.075
377,0.085,0.105,0.085
378,0.098,0.11,0.098
379,0.111,0.116,0.111
380,0.13,0.12,0.13
381,0.132,0.123,0.132
382,0.122,0.125,0.122
383,0.123,0.126,0.123
384,0.129,0.125,0.129
385,0.12,0.123,0.12
386,0.124,0.119,0.124
387,0.12,0.114,0.12
388,0.121,0.107,0.121
389,0.124,0.099,0.124
390,0.107,0.09,0.107
391,0.081,0.08,0.081
392,0.06,0.069,0.06
393,0.044,0.059,0.044
394,0.026,0.05,0.026
395,0.023,0.041,0.023
396,0.033,0.035,0.033
397,0.033,0.031,0.033
398,0.049,0.032,0.049
399,0.049,0.037,0.049
400,0.041,0.049,0.041
