lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.507,0.614,0.507
2,0.349,0.508,0.349
3,0.293,0.421,0.293
4,0.304,0.352,0.304
5,0.277,0.297,0.277
6,0.273,0.255,0.273
7,0.269,0.224,0.269
8,0.242,0.203,0.242
9,0.247,0.188,0.247
10,0.233,0.18,0.233
11,0.241,0.176,0.241
12,0.22,0.176,0.22
13,0.203,0.179,0.203
14,0.2,0.184,0.2
15,0.203,0.189,0.203
16,0.206,0.195,0.206
17,0.16,0.201,0.16
18,0.163,0.206,0.163
19,0.162,0.211,0.162
20,0.171,0.214,0.171
21,0.176,0.216,0.176
22,0.178,0.217,0.178
23,0.207,0.216,0.207
24,0.208,0.214,0.208
25,0.207,0.211,0.207
26,0.195,0.195,0.195
27,0.198,0.19,0.198
28,0.194,0.188,0.194
29,0.203,0.187,0.203
30,0.205,0.185,0.205
31,0.213,0.184,0.213
32,0.203,0.181,0.203
33,0.188,0.177,0.188
34,0.132,0.172,0.132
35,0.149,0.167,0.149
36,0.151,0.162,0.151
37,0.155,0.155,0.155
38,0.136,0.149,0.136
39,0.16,0.144,0.16
40,0.149,0.138,0.149
41,0.116,0.132,0.116
42,0.131,0.126,0.131
43,0.125,0.121,0.125
44,0.099,0.118,0.099
45,0.089,0.116,0.089
46,0.103,0.115,0.103
47,0.132,0.114,0.132
48,0.122,0.113,0.122
49,0.119,0.112,0.119
50,0.106,0.111,0.106
51,0.104,0.11,0.104
52,0.094,0.111,0.094
53,0.107,0.112,0.107
54,0.112,0.113,0.112
55,0.123,0.113,0.123
56,0.129,0.113,0.129
57,0.125,0.111,0.125
58,0.127,0.109,0.127
59,0.11,0.107,0.11
60,0.121,0.106,0.121
61,0.11,0.106,0.11
62,0.096,0.106,0.096
63,0.101,0.104,0.101
64,0.102,0.103,0.102
65,0.094,0.1,0.094
66,0.088,0.097,0.088
67,0.078,0.095,0.078
68,0.074,0.092,0.074
69,0.084,0.088,0.084
70,0.1,0.086,0.1
71,0.091,0.085,0.091
72,0.11,0.084,0.11
73,0.077,0.081,0.077
74,0.064,0.078,0.064
75,0.058,0.077,0.058
76,0.072,0.077,0.072
77,0.08,0.077,0.08
78,0.09,0.077,0.09
79,0.093,0.077,0.093
80,0.07,0.076,0.07
81,0.087,0.074,0.087
82,0.067,0.072,0.067
83,0.058,0.069,0.058
84,0.06,0.067,0.06
85,0.036,0.066,0.036
86,0.071,0.063,0.071
87,0.079,0.06,0.079
88,0.068,0.058,0.068
89,0.068,0.055,0.068
90,0.06,0.052,0.06
91,0.06,0.049,0.06
92,0.054,0.047,0.054
93,0.045,0.045,0.045
94,0.035,0.045,0.035
95,0.039,0.043,0.039
96,0.036,0.041,0.036
97,0.037,0.039,0.037
98,0.01,0.036,0.01
99,-0.003,0.033,-0.003
100,0.018,0.033,0.018
101,0.049,0.033,0.049
102,0.043,0.033,0.043
103,0.044,0.033,0.044
104,0.053,0.032,0.053
105,0.046,0.032,0.046
106,0.039,0.032,0.039
107,0.027,0.033,0.027
108,0.019,0.034,0.019
109,0.028,0.034,0.028
110,0.045,0.033,0.045
111,0.036,0.034,0.036
112,0.039,0.034,0.039
113,0.032,0.033,0.032
114,0.023,0.031,0.023
115,0.027,0.031,0.027
116,0.018,0.031,0.018
117,0.021,0.03,0.021
118,0.031,0.029,0.031
119,0.05,0.028,0.05
120,0.047,0.027,0.047
121,0.037,0.026,0.037
122,0.018,0.023,0.018
123,0.015,0.021,0.015
124,-0.001,0.021,-0.001
125,0.022,0.021,0.022
126,0.023,0.019,0.023
127,0.016,0.017,0.016
128,0.013,0.015,0.013
129,-0.007,0.014,-0.007
130,0.001,0.013,0.001
131,0.018,0.013,0.018
132,0.032,0.013,0.032
133,0.046,0.015,0.046
134,0.042,0.017,0.042
135,0.014,0.019,0.014
136,0.021,0.02,0.021
137,0.016,0.021,0.016
138,-0.005,0.021,-0.005
139,-0.011,0.022,-0.011
140,0.008,0.024,0.008
141,0.017,0.025,0.017
142,0.021,0.026,0.021
143,0.017,0.027,0.017
144,0.038,0.028,0.038
145,0.049,0.028,0.049
146,0.046,0.029,0.046
147,0.028,0.028,0.028
148,0.042,0.028,0.042
149,0.074,0.028,0.074
150,0.067,0.029,0.067
151,0.033,0.029,0.033
152,0.001,0.029,0.001
153,0.006,0.027,0.006
154,0.005,0.026,0.005
155,-0.016,0.026,-0.016
156,0.009,0.026,0.009
157,0.01,0.025,0.01
158,0.025,0.024,0.025
159,0.035,0.022,0.035
160,0.045,0.018,0.045
161,0.028,0.016,0.028
162,0.01,0.014,0.01
163,0.01,0.012,0.01
164,0.016,0.012,0.016
165,0.032,0.012,0.032
166,0.029,0.012,0.029
167,0.008,0.012,0.008
168,-0.004,0.011,-0.004
169,-0.009,0.009,-0.009
170,0.008,0.008,0.008
171,0.014,0.008,0.014
172,0.007,0.008,0.007
173,-0.003,0.009,-0.003
174,-0.001,0.007,-0.001
175,-0.004,0.005,-0.004
176,0.014,0.003,0.014
177,0.026,0.001,0.026
178,-0.003,0.0,-0.003
179,-0.013,-0.001,-0.013
180,-0.003,-0.002,-0.003
181,0.009,-0.002,0.009
182,0.005,-0.003,0.005
183,-0.005,-0.004,-0.005
184,-0.011,-0.006,-0.011
185,-0.028,-0.008,-0.028
186,-0.017,-0.011,-0.017
187,-0.024,-0.014,-0.024
188,-0.016,-0.015,-0.016
189,-0.002,-0.016,-0.002
190,-0.0,-0.018,-0.0
191,0.017,-0.02,0.017
192,-0.003,-0.023,-0.003
193,-0.009,-0.024,-0.009
194,-0.053,-0.024,-0.053
195,-0.058,-0.023,-0.058
196,-0.033,-0.022,-0.033
197,-0.007,-0.022,-0.007
198,-0.015,-0.021,-0.015
199,-0.057,-0.02,-0.057
200,-0.046,-0.018,-0.046
201,-0.017,-0.017,-0.017
202,-0.018,-0.015,-0.018
203,-0.011,-0.014,-0.011
204,-0.01,-0.011,-0.01
205,0.002,-0.01,0.002
206,0.003,-0.008,0.003
207,0.009,-0.006,0.009
208,0.014,-0.005,0.014
209,0.002,-0.004,0.002
210,0.002,-0.002,0.002
211,0.005,0.0,0.005
212,-0.007,0.002,-0.007
213,0.006,0.004,0.006
214,0.024,0.006,0.024
215,0.006,0.006,0.006
216,-0.006,0.006,-0.006
217,-0.012,0.005,-0.012
218,-0.015,0.003,-0.015
219,-0.012,0.002,-0.012
220,0.008,0.002,0.008
221,0.016,0.003,0.016
222,0.009,0.004,0.009
223,0.005,0.003,0.005
224,0.008,0.002,0.008
225,0.004,0.004,0.004
226,-0.006,0.005,-0.006
227,-0.002,0.007,-0.002
228,0.019,0.009,0.019
229,0.017,0.01,0.017
230,0.0,0.01,0.0
231,0.005,0.011,0.005
232,0.011,0.011,0.011
233,0.007,0.011,0.007
234,-0.003,0.01,-0.003
235,0.023,0.009,0.023
236,0.012,0.009,0.012
237,0.02,0.009,0.02
238,0.031,0.009,0.031
239,0.014,0.007,0.014
240,0.007,0.005,0.007
241,0.009,0.003,0.009
242,0.003,0.001,0.003
243,-0.016,-0.0,-0.016
244,-0.008,-0.001,-0.008
245,-0.012,-0.002,-0.012
246,-0.003,-0.003,-0.003
247,0.008,-0.004,0.008
248,-0.02,-0.005,-0.02
249,-0.019,-0.005,-0.019
250,-0.012,-0.006,-0.012
251,-0.014,-0.004,-0.014
252,0.006,-0.002,0.006
253,0.015,0.0,0.015
254,0.01,0.001,0.01
255,0.0,0.002,0.0
256,-0.001,0.004,-0.001
257,0.005,0.006,0.005
258,0.011,0.008,0.011
259,-0.011,0.01,-0.011
260,0.007,0.013,0.007
261,0.012,0.015,0.012
262,0.03,0.017,0.03
263,0.042,0.019,0.042
264,0.023,0.02,0.023
265,0.018,0.021,0.018
266,0.023,0.023,0.023
267,0.027,0.024,0.027
268,0.035,0.025,0.035
269,0.04,0.026,0.04
270,0.027,0.026,0.027
271,0.008,0.025,0.008
272,0.012,0.023,0.012
273,0.014,0.02,0.014
274,0.009,0.019,0.009
275,0.001,0.018,0.001
276,0.021,0.018,0.021
277,0.043,0.019,0.043
278,0.041,0.02,0.041
279,0.023,0.021,0.023
280,0.021,0.021,0.021
281,0.027,0.023,0.027
282,0.032,0.026,0.032
283,0.011,0.028,0.011
284,0.03,0.03,0.03
285,0.029,0.034,0.029
286,0.022,0.038,0.022
287,0.029,0.041,0.029
288,0.022,0.044,0.022
289,0.024,0.045,0.024
290,0.023,0.047,0.023
291,0.044,0.05,0.044
292,0.065,0.051,0.065
293,0.104,0.053,0.104
294,0.091,0.054,0.091
295,0.093,0.054,0.093
296,0.071,0.054,0.071
297,0.061,0.053,0.061
298,0.041,0.054,0.041
299,0.039,0.054,0.039
300,0.044,0.054,0.044
301,0.036,0.053,0.036
302,0.043,0.051,0.043
303,0.048,0.048,0.048
304,0.032,0.046,0.032
305,0.028,0.043,0.028
306,0.031,0.042,0.031
307,0.041,0.04,0.041
308,0.032,0.037,0.032
309,0.038,0.036,0.038
310,0.045,0.034,0.045
311,0.05,0.032,0.05
312,0.035,0.031,0.035
313,0.041,0.03,0.041
314,0.038,0.03,0.038
315,0.021,0.032,0.021
316,0.033,0.034,0.033
317,0.016,0.035,0.016
318,0.032,0.036,0.032
319,0.045,0.035,0.045
320,0.031,0.034,0.031
321,0.025,0.033,0.025
322,0.013,0.033,0.013
323,0.041,0.033,0.041
324,0.059,0.033,0.059
325,0.056,0.033,0.056
326,0.05,0.033,0.05
327,0.025,0.032,0.025
328,0.015,0.032,0.015
329,0.022,0.031,0.022
330,0.018,0.031,0.018
331,0.031,0.032,0.031
332,0.033,0.032,0.033
333,0.035,0.032,0.035
334,0.035,0.032,0.035
335,0.033,0.033,0.033
336,0.037,0.033,0.037
337,0.028,0.034,0.028
338,0.025,0.036,0.025
339,0.042,0.037,0.042
340,0.054,0.038,0.054
341,0.054,0.041,0.054
342,0.056,0.044,0.056
343,0.043,0.048,0.043
344,0.024,0.051,0.024
345,0.028,0.053,0.028
346,0.044,0.056,0.044
347,0.059,0.059,0.059
348,0.077,0.062,0.077
349,0.06,0.065,0.06
350,0.063,0.066,0.063
351,0.076,0.065,0.076
352,0.063,0.065,0.063
353,0.069,0.065,0.069
354,0.086,0.067,0.086
355,0.073,0.067,0.073
356,0.089,0.068,0.089
357,0.089,0.068,0.089
358,0.057,0.068,0.057
359,0.058,0.067,0.058
360,0.061,0.065,0.061
361,0.054,0.064,0.054
362,0.065,0.062,0.065
363,0.065,0.061,0.065
364,0.047,0.061,0.047
365,0.029,0.06,0.029
366,0.046,0.059,0.046
367,0.071,0.058,0.071
368,0.066,0.057,0.066
369,0.063,0.057,0.063
370,0.05,0.058,0.05
371,0.069,0.06,0.069
372,0.07,0.062,0.07
373,0.078,0.065,0.078
374,0.081,0.066,0.081
375,0.067,0.069,0.067
376,0.049,0.072,0.049
377,0.058,0.075,0.058
378,0.064,0.078,0.064
379,0.082,0.081,0.082
380,0.079,0.084,0.079
381,0.079,0.086,0.079
382,0.092,0.088,0.092
383,0.109,0.09,0.109
384,0.11,0.092,0.11
385,0.087,0.093,0.087
386,0.094,0.093,0.094
387,0.083,0.093,0.083
388,0.092,0.093,0.092
389,0.097,0.092,0.097
390,0.097,0.091,0.097
391,0.094,0.09,0.094
392,0.078,0.088,0.078
393,0.07,0.086,0.07
394,0.085,0.084,0.085
395,0.097,0.083,0.097
396,0.077,0.081,0.077
397,0.08,0.08,0.08
398,0.084,0.08,0.084
399,0.082,0.081,0.082
400,0.081,0.084,0.081
