gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1438,2930,49.0043983459473,40.0406684875488,116.275337219238,3670144,1437,2363,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-02 18:40:46.252335,-72.59671354934379,43.85600155844954,37.85357192011108,0.003776273435867913,18.0,43.81,1.5732132722552272,43.4,20.4605,27.3607,34.4049,1.1685,45.7295,57.2632,57.093490508892934,7
101225,npp,740,2415,59.0831069946289,40.0411415100098,116.277290344238,3670144,740,1954,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-03 18:22:01.241927,-76.18418225302557,21.55154918671126,18.986247345051957,0.017577306574422764,15.0,21.51,1.0837787002826917,20.87,22.3405,31.6855,39.8019,1.009,57.2515,59.617,58.82705832749171,7
101348,npp,30,1893,22.0044555664062,40.0402946472168,116.273132324219,3670144,30,1466,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-04 18:03:10.893864,94.49691401906895,8.210928896296629,7.266723068868223,0.04245570144668789,12.0,-8.18,1.0,-8.87,21.5024,31.4528,41.4798,1.0165,22.5234,22.3675,20.45949847164808,7
101595,npp,1597,834,50.2041091918945,40.0405502319336,116.276611328125,3670144,1595,624,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-06 17:25:23.085460,94.38119822612957,53.267912579055626,45.2189979112974,0.14128292364777312,5.0,-53.26,1.9513309067639726,-53.61,25.1917,34.0008,42.6439,0.9403,40.2756,47.2083,40.85890462872158,7
101604,npp,449,3597,65.4125137329102,40.0459251403809,116.272399902344,3670144,453,2919,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-06 19:05:42.349534,-69.07515364533839,61.83110714065823,51.3365990706435,0.0901317562510708,22.0,61.76,2.5331140255951103,61.51,20.973,28.159,38.5514,1.1354,46.6784,74.2695,70.2188890615367,7
101718,npp,801,309,58.1271095275879,40.0446357727051,116.27352142334,3670144,805,165,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-07 17:06:25.626272,91.69380189845171,65.117733732427,53.46027881552375,0.09252189028127226,2.0,-65.08,2.898275349237888,-65.34,24.2308,32.7699,42.0347,0.9756,40.7209,56.7114,52.55337405655047,7
101726,npp,2878,3101,31.9786548614502,40.0405082702637,116.277938842773,3670144,2876,2485,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-07 18:46:59.124891,-71.7147217348772,49.39885548370752,42.25934748647123,0.07421868077173815,19.0,49.34,1.7549928774784245,48.95,21.5585,26.6081,34.5298,1.2016,35.032,38.4249,35.089438530294686,7
101848,npp,2205,2586,29.3791599273682,40.0424652099609,116.271362304688,3670144,2205,2090,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-08 18:28:14.120654,-74.35970907107823,29.984355124021615,26.272474776881644,0.05241816803932279,16.0,29.93,1.184412938166907,29.36,20.6295,28.2983,36.1377,1.1298,32.8844,33.193,30.837275295792146,7
102099,npp,758,1545,45.335018157959,40.0443229675293,116.277641296387,3670144,759,1159,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-10 17:50:35.201773,98.6317051089745,26.954651961707444,23.66996108769336,0.01671253585308821,10.0,-26.98,1.1367971201176101,-27.66,23.8503,31.5738,40.5638,1.0126,44.077,45.9065,45.155421985416496,7
102343,npp,2286,484,66.7495040893555,40.0410232543945,116.278518676758,3670176,2292,290,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-12 17:12:42.031557,92.40483987770341,61.68604803647767,51.234785492585175,0.00044033787352510865,3.0,-61.66,2.5331140255951103,-61.95,24.9851,33.1637,43.8362,0.9641,45.2305,64.3506,64.3506,7
102351,npp,1240,3269,54.1637649536133,40.0458183288574,116.271896362305,3670144,1241,2614,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-12 18:53:11.970873,-70.65042439306767,54.12645301357039,45.867394965379304,0.006229945155946043,20.0,54.08,1.9513309067639726,53.73,22.0065,29.4259,36.9029,1.0865,44.6493,58.8501,58.57012005681098,7
102473,npp,577,2759,33.4275321960449,40.0409164428711,116.272583007812,3670144,578,2216,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-13 18:34:28.735662,-74.16691768192074,37.44334464410468,32.58157561334956,0.0015136865436033594,17.0,37.42,1.357151599901897,36.9,21.5,27.4754,35.2631,1.1637,36.3576,38.898,38.82997341840489,7
102714,npp,2219,1719,35.603645324707,40.0433731079102,116.273147583008,3670176,2219,1305,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-15 17:56:49.806992,97.71034946258071,17.98150932241985,15.868188588540855,1.963546697190914e-09,11.0,-17.98,1.0442604737599883,-18.64,20.308,30.0898,38.8829,1.0625,37.252,37.8306,37.8306,7
102835,npp,1470,1189,37.8452606201172,40.0442543029785,116.271621704102,3670176,1469,879,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-16 17:37:55.898758,95.72466171965716,42.071241425813376,36.40329265915738,7.043911571895868e-14,8.0,-42.07,1.4867838833500562,-42.5,23.6246,30.8181,39.1318,1.0374,36.6982,39.262,39.262,7
102844,npp,220,3922,33.9101295471191,40.0396575927734,116.277786254883,3670176,218,3127,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-16 19:18:02.707890,-66.44171785387923,67.77853145210308,55.08464762308132,3.116425829461035e-05,24.0,67.71,3.3166247903554,67.46,21.3824,27.8037,37.5342,1.1499,33.813,38.9936,38.9936,7
103439,npp,2934,1368,7.35909223556519,40.0417251586914,116.278816223145,3670176,2934,1031,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-21 17:44:12.318010,97.6306803152395,35.01533821592722,30.545302303250942,1.1400979370699012e-22,9.0,-35.04,1.2937979144666532,-35.55,24.697,31.5594,41.6309,1.0131,13.267,7.4553,7.4553,7
103556,npp,2166,833,6.72141790390015,40.0391235351562,116.274871826172,3670176,2167,624,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-22 17:25:16.635575,94.48701116425966,53.29779530067488,45.24480209797953,2.9985345575195052e-21,5.0,-53.29,1.9513309067639726,-53.61,25.1917,34.0008,42.6439,0.9403,17.992,6.3203,6.3203,7
103565,npp,1018,3598,3.21520805358887,40.0384292602539,116.278282165527,3686560,1017,2919,196611,3883171,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-22 19:05:34.120307,-68.80947349236567,61.84763709651936,51.35202245026189,6.51967707202887e-19,22.0,61.78,2.5331140255951103,61.51,20.973,28.159,38.5514,1.1354,22.1247,3.6506,3.6506,7
103802,npp,2770,2587,14.0347423553467,40.0394668579102,116.278472900391,3670176,2770,2090,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-24 18:28:07.677129,-74.98690430478118,30.011341115476757,26.29716101043546,9.411848893929135e-19,16.0,29.98,1.184412938166907,29.36,20.6295,28.2983,36.1377,1.1298,19.9291,15.8567,15.8567,7
103918,npp,2066,2069,41.1609687805176,40.0410804748535,116.277717590332,3670176,2066,1634,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-25 18:09:19.118885,-82.81431140616198,2.0662064886668556,1.830032990914488,3.624703803296393e-17,13.0,2.04,1.0,1.3,23.9797,31.9718,40.986,1.0,41.161,41.161,41.161,7
104270,npp,2841,482,25.9800910949707,40.0436515808105,116.27889251709,3670176,2841,287,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-28 17:12:33.867698,92.31045408336193,61.72023836947596,51.25975416979648,1.0098743064024269e-06,3.0,-61.7,2.5331140255951103,-61.95,24.9851,33.1637,43.8362,0.9641,29.1359,25.0464,25.0464,7
104278,npp,1812,3269,37.279899597168,40.0414237976074,116.273864746094,3686560,1813,2613,196611,3883171,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-28 18:53:03.808085,-70.90451985821399,54.11990135615341,45.864309174700175,4.674799557910734e-14,20.0,54.08,1.9513309067639726,53.73,22.0065,29.4259,36.9029,1.0865,35.9968,40.5054,40.5054,7
104396,npp,1130,2758,22.5283508300781,40.0379295349121,116.277549743652,3686560,1129,2214,196611,3883171,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-29 18:34:18.808828,-73.35080179872185,37.411672590608255,32.556479037837576,1.808297320752158e-10,17.0,37.38,1.357151599901897,36.9,21.5,27.4754,35.2631,1.1637,28.3266,26.2152,26.2152,7
104513,npp,435,2242,25.401460647583,40.0388603210449,116.27400970459,3686560,435,1799,196611,3883171,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-04-30 18:15:32.030080,-78.19570310062419,12.059457989583244,10.664372795917437,3.462375397292335e-06,14.0,12.02,1.015504800579495,11.375,22.3143,28.6048,36.9908,1.1177,28.8174,28.3915,28.3915,7
132912,npp,674,471,29.7558746337891,40.0405578613281,116.278327941895,3670176,677,279,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-18 17:11:35.910977,92.54308065181583,61.964720504004426,51.42216478754621,6.141501597121832e-27,3.0,-61.93,2.5331140255951103,-61.95,24.9851,33.1637,43.8362,0.9641,30.6265,28.6865,28.6865,7
132912,npp,674,472,24.7714691162109,40.0402183532715,116.287475585938,3670176,677,279,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-18 17:11:35.910977,92.54882296191127,61.943713772625244,51.4081384359944,6.141810359006738e-27,3.0,-61.91,2.5331140255951103,-61.95,24.9851,33.1637,43.8362,0.9641,28.6588,23.8812,23.8812,7
132924,npp,2719,3257,32.1556701660156,40.041675567627,116.275772094727,3670176,2717,2600,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-18 18:52:04.073280,-70.7957722228287,53.80245168541011,45.62626080579463,8.198426945230696e-25,20.0,53.76,1.9513309067639726,53.73,22.0065,29.4259,36.9029,1.0865,33.3708,34.9378,34.9378,7
133104,npp,2041,2746,19.399169921875,40.0389022827148,116.277923583984,3670176,2041,2203,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-19 18:33:20.867650,-73.42302171272368,36.922050063083574,32.146685460396554,2.574363349796152e-27,17.0,36.9,1.357151599901897,36.9,21.5,27.4754,35.2631,1.1637,26.0209,22.5739,22.5739,7
133469,npp,630,1706,16.0816192626953,40.0432395935059,116.270927429199,3670176,630,1294,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-21 17:55:43.774254,98.55492599607356,18.704897267412793,16.501643872561868,1.8851843917015927e-27,11.0,-18.7,1.0442604737599883,-18.64,20.308,30.0898,38.8829,1.0625,18.5574,17.0875,17.0875,7
133469,npp,630,1707,35.0182876586914,40.042064666748,116.279853820801,3670176,630,1294,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-21 17:55:43.774254,98.55704346781518,18.649881433684946,16.453504781030542,1.878952244745586e-27,11.0,-18.64,1.0442604737599883,-18.64,20.308,30.0898,38.8829,1.0625,36.6915,37.2086,37.2086,7
133648,npp,2955,1176,31.0417556762695,40.0389251708984,116.273498535156,3670176,2954,868,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-22 17:36:49.891745,95.89260101530941,42.55269120245548,36.79631827763673,7.538647269159719e-25,8.0,-42.54,1.4867838833500562,-42.5,23.6246,30.8181,39.1318,1.0374,32.1222,32.2038,32.2038,7
133660,npp,1708,3909,72.1653289794922,40.0407333374023,116.27254486084,3670176,1706,3121,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-22 19:16:56.702660,-66.52879704800088,67.56411996971926,54.959424796947744,9.108340461867061e-29,24.0,67.5,3.3166247903554,67.46,21.3824,27.8037,37.5342,1.1499,45.3473,82.9837,82.9837,7
133827,npp,2179,645,35.5723304748535,40.0415458679199,116.272384643555,3670176,2181,428,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-23 17:17:54.229656,93.70492601802312,58.097456552815785,48.75603986283356,1.395350856033615e-20,4.0,-58.08,2.2013981571160284,-58.08,26.4945,33.3321,43.0009,0.9592,32.9894,34.1206,34.1206,7
133840,npp,1085,3422,34.0135879516602,40.0437622070312,116.274429321289,3670176,1083,2769,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-23 18:58:17.053977,-69.82178791231263,57.958242243645465,48.662571376878724,1.53095444908637e-26,21.0,57.91,2.2013981571160284,57.88,23.7472,28.35,36.4952,1.1278,34.5445,38.359,38.359,7
133840,npp,1085,3423,23.0076885223389,40.0413780212402,116.28296661377,3670176,1083,2769,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-23 18:58:17.053977,-69.81645247287189,57.98224793435667,48.67964836127294,1.5243280915965375e-26,21.0,57.93,2.2013981571160284,57.88,23.7472,28.35,36.4952,1.1278,29.545,25.947,25.947,7
134009,npp,1372,122,22.0104026794434,40.044979095459,116.30020904541,3670176,1371,55,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-24 16:58:53.229975,90.34356185320728,68.35064167417208,55.40807572577407,5.429376795195502e-15,1.0,-68.31,3.3166247903554,-68.33,22.2254,30.0053,42.3691,1.0655,29.5613,23.453,23.453,7
134009,npp,1372,119,36.4421195983887,40.0451354980469,116.273040771484,3670176,1371,55,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-24 16:58:53.229975,90.32622979951822,68.39945089179108,55.43614763971724,5.544837592587889e-15,1.0,-68.36,3.3166247903554,-68.33,22.2254,30.0053,42.3691,1.0655,33.9126,38.8306,38.8306,7
134023,npp,432,2917,28.3301448822021,40.0430107116699,116.273399353027,3670176,435,2354,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-24 18:39:33.847277,-72.113307538109,43.39082735233519,37.48002958896312,1.8567562488685905e-22,18.0,43.36,1.4867838833500562,43.4,20.4605,27.3607,34.4049,1.1685,32.6239,33.1047,33.1047,7
134023,npp,432,2918,22.9980735778809,40.0409927368164,116.282043457031,3670176,435,2354,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-24 18:39:33.847277,-72.10889683651416,43.42720672505416,37.5095338726794,1.8464957994796696e-22,18.0,43.4,1.4867838833500562,43.4,20.4605,27.3607,34.4049,1.1685,29.0376,26.874,26.874,7
134387,npp,2095,1880,5.23269653320312,40.04443359375,116.275352478027,3670176,2095,1454,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-26 18:01:58.546056,95.71334781807177,8.970252023174645,7.9381331540136175,3.3533821153330106e-10,12.0,-8.93,1.0,-8.87,21.5024,31.4528,41.4798,1.0165,5.7517,5.319,5.319,7
134755,npp,590,820,38.5647239685059,40.0389671325684,116.277969360352,3670144,588,608,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-28 17:24:10.796281,93.96609720330923,53.66566608916446,45.52115730507072,0.015603893168319836,5.0,-53.64,1.9513309067639726,-53.61,25.1917,34.0008,42.6439,0.9403,34.3107,36.2634,35.56214549238623,7
134755,npp,590,821,22.7050533294678,40.0384407043457,116.286849975586,3670144,588,608,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-28 17:24:10.796281,93.9714459579969,53.63864317698508,45.50091431706397,0.015595643598425673,5.0,-53.61,1.9513309067639726,-53.61,25.1917,34.0008,42.6439,0.9403,26.1831,21.3502,20.649316236277627,7
134766,npp,2518,3586,32.9320831298828,40.040885925293,116.272071838379,3670176,2519,2910,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-28 19:04:30.062307,-69.05327486996069,61.5823990945426,51.17441838664373,0.00027400754084436327,22.0,61.53,2.5331140255951103,61.51,20.973,28.159,38.5514,1.1354,33.8561,37.3911,37.3911,7
134929,npp,2866,295,22.088077545166,40.0411796569824,116.273719787598,3670144,2869,156,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-29 17:05:13.358948,91.63870908513346,65.38158324399475,53.62973112823288,0.050545599057204384,2.0,-65.34,2.898275349237888,-65.34,24.2308,32.7699,42.0347,0.9756,28.2862,21.5501,19.278530411785532,7
134943,npp,1874,3089,20.9951934814453,40.0431861877441,116.277969360352,3670144,1876,2478,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-29 18:45:48.638114,-72.14120608924888,49.010252725143296,41.959493550998225,0.018302537198124157,19.0,48.98,1.7549928774784245,48.95,21.5585,26.6081,34.5298,1.2016,28.7735,25.2274,24.404865740600474,7
135127,npp,1201,2574,19.2749042510986,40.042781829834,116.273452758789,3670144,1202,2081,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-30 18:27:03.656990,-75.18661607438821,29.386018993520008,25.76177019413135,0.07180865682789962,16.0,29.36,1.184412938166907,29.36,20.6295,28.2983,36.1377,1.1298,24.3534,21.7771,18.549947407819246,7
135127,npp,1201,2575,21.3411464691162,40.0410766601562,116.282051086426,3670144,1202,2081,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-30 18:27:03.656990,-75.18173152708322,29.433199774525672,25.80219968621237,0.07179468404091391,16.0,29.41,1.184412938166907,29.36,20.6295,28.2983,36.1377,1.1298,26.0979,24.1116,20.885075358789685,7
135317,npp,499,2056,31.0733242034912,40.0429496765137,116.276268005371,3670144,499,1622,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-08-31 18:08:15.119754,-82.66898227477671,1.3003317549055389,1.1517316321800086,0.14486430979001788,13.0,1.3,1.0,1.3,23.9797,31.9718,40.986,1.0,31.0733,31.0733,24.56295356678701,7
135679,npp,2068,998,31.7778415679932,40.040210723877,116.271934509277,3670144,2069,735,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-02 17:30:29.149685,95.75762771918177,48.52243448325896,41.5743789692929,0.10383280713426189,7.0,-48.52,1.7549928774784245,-48.46,22.9101,30.3137,39.538,1.0547,32.8061,33.516,28.849650182319685,7
135692,npp,888,3750,20.8491649627686,40.0393753051758,116.288818359375,3670144,888,3025,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-02 19:10:41.298651,-67.83330000032387,64.7851889514681,53.26419569691692,0.09425029983184109,23.0,64.72,2.898275349237888,64.67,20.8492,28.585,36.4775,1.1185,29.3027,23.3194,19.083697609059797,7
135866,npp,1281,470,71.0069580078125,40.0418090820312,116.27758026123,3670144,1285,278,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-03 17:11:31.716980,92.60541408626621,61.978738543651765,51.43304359827742,0.07898949428416437,3.0,-61.95,2.5331140255951103,-61.95,24.9851,33.1637,43.8362,0.9641,46.9113,68.4551,64.90523341712934,7
135866,npp,1281,471,28.4256820678711,40.0414695739746,116.286781311035,3670144,1285,278,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-03 17:11:31.716980,92.61124157506035,61.95761811544702,51.41894413833692,0.07899464140280564,3.0,-61.93,2.5331140255951103,-61.95,24.9851,33.1637,43.8362,0.9641,30.1014,27.4041,23.854002100488714,7
135879,npp,238,3257,29.2717742919922,40.0418281555176,116.278114318848,3670144,236,2599,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-03 18:51:59.879186,-70.456022800203,53.79547170498882,45.622542168037974,0.08224895235273232,20.0,53.76,1.9513309067639726,53.73,22.0065,29.4259,36.9029,1.0865,31.8929,31.8044,28.108050123613722,7
135879,npp,238,3258,16.8780364990234,40.0395965576172,116.286544799805,3670144,236,2599,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-03 18:51:59.879186,-70.45104720858416,53.82243888199981,45.64271327533626,0.08224997071623419,20.0,53.78,1.9513309067639726,53.73,22.0065,29.4259,36.9029,1.0865,25.5414,18.3383,14.641904357343192,7
136066,npp,2646,2745,21.3524551391602,40.0428581237793,116.272811889648,3670144,2647,2203,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-04 18:33:16.677746,-73.79993617711487,36.87671792429766,32.10945674596059,0.06586158959601053,17.0,36.86,1.357151599901897,36.9,21.5,27.4754,35.2631,1.1637,27.4602,24.8468,21.88691453522508,7
136256,npp,1953,2230,28.7142429351807,40.0412063598633,116.278533935547,3670144,1953,1788,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-05 18:14:29.921212,-76.31777490292485,11.348202718535687,10.037223004986135,0.04815842365928159,14.0,11.35,1.015504800579495,11.375,22.3143,28.6048,36.9908,1.1177,32.0796,32.0942,29.929912452889013,7
136631,npp,483,1176,12.8300199508667,40.0380592346191,116.279075622559,3670144,484,868,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-07 17:36:45.728243,96.52719152057992,42.54609600521219,36.79157590409137,0.01794364866615681,8.0,-42.54,1.4867838833500562,-42.5,23.6246,30.8181,39.1318,1.0374,19.8731,13.3103,12.503894548844558,7
136631,npp,482,1175,15.0825481414795,40.0456123352051,116.27131652832,3670144,484,868,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-07 17:36:45.728243,96.58904716352625,42.58212591243547,36.820931511715756,0.017940149341532912,8.0,-42.57,1.4867838833500562,-42.5,23.6246,30.8181,39.1318,1.0374,21.3882,15.6472,14.840951811980087,7
136631,npp,482,1176,15.345495223999,40.0448112487793,116.280082702637,3670144,484,868,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-07 17:36:45.728243,96.59446809187666,42.54589289957257,36.79141040626596,0.017943816167213918,8.0,-42.54,1.4867838833500562,-42.5,23.6246,30.8181,39.1318,1.0374,21.565,15.92,15.113587021180145,7
136631,npp,483,1175,12.9734516143799,40.0388603210449,116.270309448242,3670144,484,868,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-07 17:36:45.728243,96.52184864756384,42.5823321382812,36.82109951919275,0.0179399814890314,8.0,-42.57,1.4867838833500562,-42.5,23.6246,30.8181,39.1318,1.0374,19.9696,13.4591,12.652859355438764,7
136644,npp,2308,3909,28.7722511291504,40.0404663085938,116.275428771973,3670144,2310,3121,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-07 19:16:52.539368,-66.82537999238288,67.56463779866674,54.961300347665095,0.02607585060871236,24.0,67.5,3.3166247903554,67.46,21.3824,27.8037,37.5342,1.1499,32.2638,33.0855,31.91362529014567,7
136821,npp,2776,644,18.5416202545166,40.0430030822754,116.277130126953,3670144,2776,426,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-08 17:17:48.293979,93.47691344294374,58.121336872261004,48.77407153801966,0.008001863135074548,4.0,-58.1,2.2013981571160284,-58.08,26.4945,33.3321,43.0009,0.9592,25.2531,17.7849,17.425288297186498,7
136834,npp,1683,3422,22.2157707214355,40.0430297851562,116.27904510498,3670144,1685,2769,196611,3866755,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-08 18:58:12.898444,-69.952373349429,57.95354287482639,48.6604543524286,0.015038038432029695,21.0,57.91,2.2013981571160284,57.88,23.7472,28.35,36.4952,1.1278,29.1853,25.0539,24.37807556808578,7
137780,npp,1177,818,25.3313827514648,40.0440139770508,116.274147033691,3670176,1177,607,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-13 17:24:04.871760,94.19520402869126,53.712780246980174,45.55569158780986,1.1214455222743616e-16,5.0,-53.69,1.9513309067639726,-53.61,25.1917,34.0008,42.6439,0.9403,27.529,23.8198,23.8198,7
137780,npp,1177,819,23.4557552337646,40.0434722900391,116.283073425293,3670176,1177,607,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-13 17:24:04.871760,94.2006848568268,53.68565749694566,45.53538430465727,1.12738576768314e-16,5.0,-53.66,1.9513309067639726,-53.61,25.1917,34.0008,42.6439,0.9403,26.5678,22.0561,22.0561,7
137794,npp,34,3586,15.5617733001709,40.0369300842285,116.284965515137,3670176,37,2909,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-13 19:04:24.138171,-69.20632851687955,61.584952311636386,51.17555439901916,3.229893863561583e-09,22.0,61.53,2.5331140255951103,61.51,20.973,28.159,38.5514,1.1354,26.9988,17.6689,17.6689,7
137972,npp,379,293,59.2507476806641,40.0401954650879,116.275390625,3670176,378,155,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-14 17:05:05.667839,91.25046487475282,65.41859111948249,53.651725735509935,8.404593393285626e-23,2.0,-65.38,2.898275349237888,-65.34,24.2308,32.7699,42.0347,0.9756,41.1086,57.8077,57.8077,7
137972,npp,379,295,26.2005386352539,40.0398292541504,116.294013977051,3670176,378,155,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-14 17:05:05.667839,91.26219740312487,65.38100788581349,53.62835240402704,8.472281814871382e-23,2.0,-65.34,2.898275349237888,-65.34,24.2308,32.7699,42.0347,0.9756,29.7052,25.5624,25.5624,7
137986,npp,2460,3086,21.5585441589355,40.0412673950195,116.271820068359,3670176,2459,2476,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-14 18:45:40.947808,-71.48717160876365,48.924572125596356,41.89204650736425,7.37246059984633e-17,19.0,48.89,1.7549928774784245,48.95,21.5585,26.6081,34.5298,1.2016,29.0945,25.9043,25.9043,7
138174,npp,1784,2572,31.7374725341797,40.0443000793457,116.277183532715,3670176,1784,2079,196611,3866787,1520,chn_beijing_20_16,40.04166667,116.275,20,16,chn_beijing,2012-09-15 18:26:55.976683,-74.13653893541759,29.295852434970726,25.684113608201,2.8480790027884904e-24,16.0,29.27,1.184412938166907,29.36,20.6295,28.2983,36.1377,1.1298,34.8756,35.8575,35.8575,7
