lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.439,0.546,0.485
2,0.235,0.41,0.281
3,0.176,0.303,0.205
4,0.136,0.22,0.149
5,0.139,0.159,0.135
6,0.118,0.115,0.097
7,0.109,0.085,0.074
8,0.13,0.068,0.079
9,0.137,0.059,0.077
10,0.13,0.058,0.066
11,0.124,0.063,0.054
12,0.116,0.071,0.046
13,0.12,0.081,0.047
14,0.125,0.092,0.049
15,0.104,0.103,0.03
16,0.112,0.114,0.037
17,0.098,0.123,0.025
18,0.093,0.13,0.021
19,0.089,0.135,0.024
20,0.094,0.138,0.034
21,0.119,0.138,0.063
22,0.098,0.137,0.055
23,0.082,0.133,0.057
24,0.102,0.127,0.091
25,0.102,0.119,0.11
26,0.113,0.099,0.139
27,0.096,0.091,0.141
28,0.073,0.087,0.139
29,0.078,0.085,0.159
30,0.074,0.083,0.154
31,0.092,0.08,0.154
32,0.12,0.078,0.156
33,0.091,0.078,0.111
34,0.06,0.077,0.067
35,0.036,0.075,0.026
36,0.047,0.072,0.019
37,0.071,0.07,0.028
38,0.071,0.068,0.017
39,0.078,0.066,0.021
40,0.062,0.064,0.005
41,0.046,0.062,-0.01
42,0.064,0.06,0.006
43,0.067,0.06,0.006
44,0.071,0.059,0.006
45,0.062,0.058,-0.007
46,0.073,0.058,0.003
47,0.074,0.058,0.004
48,0.051,0.058,-0.01
49,0.055,0.06,0.002
50,0.047,0.061,0.004
51,0.047,0.061,0.012
52,0.051,0.061,0.027
53,0.059,0.062,0.049
54,0.066,0.063,0.077
55,0.064,0.064,0.091
56,0.06,0.065,0.102
57,0.054,0.066,0.117
58,0.07,0.065,0.15
59,0.092,0.064,0.176
60,0.074,0.064,0.147
61,0.052,0.065,0.106
62,0.069,0.066,0.099
63,0.067,0.066,0.079
64,0.063,0.066,0.056
65,0.066,0.065,0.042
66,0.062,0.063,0.027
67,0.064,0.061,0.02
68,0.073,0.059,0.027
69,0.056,0.057,0.014
70,0.044,0.054,0.002
71,0.039,0.05,-0.003
72,0.045,0.046,0.002
73,0.037,0.043,-0.008
74,0.064,0.04,0.011
75,0.055,0.038,0.0
76,0.031,0.036,-0.022
77,0.026,0.035,-0.025
78,0.041,0.035,-0.002
79,0.037,0.034,0.006
80,0.026,0.033,0.001
81,0.017,0.032,0.0
82,0.015,0.032,0.01
83,0.026,0.032,0.035
84,0.005,0.031,0.034
85,0.016,0.029,0.06
86,0.019,0.028,0.078
87,0.033,0.029,0.104
88,0.041,0.029,0.123
89,0.051,0.029,0.127
90,0.052,0.028,0.112
91,0.047,0.026,0.087
92,0.027,0.025,0.048
93,0.032,0.023,0.036
94,0.044,0.021,0.032
95,0.032,0.02,0.008
96,0.005,0.018,-0.023
97,-0.014,0.016,-0.045
98,0.004,0.013,-0.029
99,-0.005,0.011,-0.035
100,-0.007,0.007,-0.035
101,0.002,0.004,-0.029
102,0.009,0.002,-0.028
103,0.003,0.001,-0.039
104,-0.007,-0.001,-0.052
105,0.002,-0.004,-0.043
106,-0.011,-0.006,-0.054
107,0.007,-0.007,-0.03
108,-0.006,-0.008,-0.032
109,-0.003,-0.01,-0.022
110,-0.037,-0.012,-0.047
111,-0.027,-0.013,-0.03
112,-0.006,-0.012,0.001
113,0.007,-0.011,0.03
114,0.006,-0.01,0.041
115,-0.011,-0.011,0.038
116,-0.025,-0.011,0.04
117,-0.023,-0.013,0.055
118,-0.005,-0.014,0.074
119,-0.002,-0.015,0.067
120,-0.003,-0.016,0.048
121,-0.009,-0.019,0.023
122,-0.009,-0.021,0.007
123,-0.015,-0.022,-0.014
124,-0.043,-0.022,-0.054
125,-0.035,-0.022,-0.055
126,-0.051,-0.02,-0.075
127,-0.015,-0.019,-0.04
128,-0.005,-0.018,-0.029
129,-0.02,-0.015,-0.043
130,-0.031,-0.014,-0.053
131,-0.009,-0.012,-0.037
132,-0.009,-0.01,-0.043
133,0.028,-0.009,-0.015
134,-0.003,-0.008,-0.042
135,-0.047,-0.007,-0.078
136,-0.033,-0.004,-0.063
137,-0.009,-0.0,-0.033
138,0.014,0.003,-0.003
139,0.025,0.005,0.013
140,0.019,0.007,0.013
141,0.025,0.008,0.025
142,0.018,0.01,0.029
143,0.02,0.013,0.043
144,0.029,0.014,0.064
145,0.041,0.016,0.088
146,-0.0,0.017,0.063
147,-0.001,0.017,0.074
148,-0.001,0.016,0.075
149,0.001,0.015,0.061
150,0.003,0.016,0.044
151,0.012,0.016,0.036
152,0.006,0.018,0.018
153,0.016,0.018,0.013
154,0.043,0.017,0.026
155,0.018,0.017,-0.001
156,0.021,0.018,-0.0
157,0.027,0.016,0.004
158,0.012,0.015,-0.011
159,0.002,0.011,-0.021
160,0.004,0.009,-0.02
161,0.008,0.008,-0.019
162,0.015,0.008,-0.019
163,0.022,0.007,-0.014
164,0.007,0.007,-0.024
165,0.022,0.005,-0.008
166,0.004,0.004,-0.017
167,-0.006,0.003,-0.019
168,-0.003,0.002,-0.011
169,-0.009,0.002,-0.014
170,0.021,0.002,0.017
171,0.009,0.001,0.009
172,-0.001,0.002,0.01
173,-0.009,0.003,0.014
174,-0.02,0.004,0.016
175,-0.022,0.005,0.028
176,-0.004,0.007,0.058
177,0.012,0.009,0.082
178,0.0,0.011,0.068
179,0.007,0.013,0.06
180,0.035,0.014,0.068
181,0.042,0.016,0.06
182,0.028,0.017,0.035
183,0.026,0.017,0.022
184,0.004,0.016,-0.003
185,0.033,0.017,0.018
186,0.033,0.016,0.017
187,0.015,0.016,0.001
188,0.021,0.015,0.002
189,0.028,0.013,0.005
190,0.009,0.011,-0.017
191,0.006,0.009,-0.021
192,-0.005,0.008,-0.033
193,-0.008,0.007,-0.033
194,-0.009,0.006,-0.031
195,-0.008,0.004,-0.028
196,0.007,0.002,-0.013
197,0.009,-0.0,-0.007
198,0.004,-0.002,-0.01
199,-0.004,-0.003,-0.014
200,-0.021,-0.004,-0.025
201,-0.017,-0.004,-0.014
202,-0.001,-0.004,0.013
203,-0.012,-0.003,0.016
204,-0.015,-0.002,0.024
205,-0.002,-0.001,0.052
206,0.012,-0.002,0.077
207,0.026,-0.003,0.091
208,0.018,-0.004,0.076
209,-0.01,-0.005,0.036
210,0.004,-0.005,0.039
211,0.003,-0.005,0.027
212,0.019,-0.005,0.031
213,-0.005,-0.005,0.0
214,-0.02,-0.004,-0.02
215,-0.034,-0.004,-0.037
216,-0.014,-0.005,-0.023
217,0.001,-0.004,-0.014
218,-0.009,-0.003,-0.029
219,-0.002,-0.003,-0.029
220,-0.014,-0.002,-0.042
221,-0.003,-0.001,-0.034
222,-0.014,-0.001,-0.043
223,-0.001,0.0,-0.026
224,0.003,0.001,-0.018
225,-0.001,0.002,-0.023
226,-0.005,0.004,-0.026
227,0.009,0.006,-0.014
228,0.027,0.008,0.004
229,0.036,0.01,0.016
230,0.033,0.012,0.021
231,0.018,0.015,0.02
232,0.017,0.016,0.032
233,0.011,0.016,0.041
234,0.002,0.015,0.048
235,0.001,0.015,0.062
236,0.01,0.014,0.079
237,0.004,0.013,0.071
238,0.01,0.012,0.066
239,0.021,0.011,0.062
240,0.011,0.011,0.041
241,0.005,0.011,0.025
242,0.027,0.009,0.033
243,0.028,0.008,0.022
244,0.01,0.007,-0.002
245,0.009,0.007,-0.007
246,-0.002,0.007,-0.019
247,-0.014,0.008,-0.037
248,0.005,0.009,-0.026
249,-0.006,0.01,-0.038
250,-0.011,0.011,-0.042
251,0.016,0.012,-0.016
252,0.014,0.012,-0.014
253,0.015,0.012,-0.011
254,0.001,0.012,-0.024
255,0.015,0.011,-0.012
256,0.044,0.01,0.015
257,0.036,0.009,0.007
258,0.02,0.008,-0.007
259,0.005,0.008,-0.016
260,0.002,0.008,-0.006
261,0.004,0.008,0.01
262,-0.006,0.008,0.014
263,0.019,0.009,0.052
264,0.016,0.01,0.069
265,0.025,0.01,0.093
266,0.017,0.01,0.091
267,-0.015,0.01,0.055
268,-0.015,0.01,0.041
269,-0.027,0.009,0.016
270,-0.012,0.008,0.016
271,-0.012,0.007,0.005
272,0.025,0.007,0.024
273,0.017,0.007,0.005
274,0.02,0.006,-0.002
275,0.032,0.007,0.005
276,0.035,0.007,0.001
277,0.015,0.006,-0.024
278,0.008,0.005,-0.035
279,0.008,0.004,-0.034
280,0.002,0.004,-0.039
281,0.005,0.004,-0.033
282,0.0,0.003,-0.032
283,-0.006,0.002,-0.034
284,-0.001,0.0,-0.032
285,-0.008,-0.0,-0.041
286,-0.009,-0.001,-0.042
287,-0.012,-0.002,-0.045
288,-0.003,-0.001,-0.031
289,0.003,-0.001,-0.015
290,-0.001,-0.001,-0.003
291,0.011,-0.0,0.023
292,-0.01,-0.0,0.019
293,-0.011,0.001,0.036
294,-0.003,0.003,0.059
295,0.002,0.006,0.076
296,-0.003,0.009,0.073
297,0.026,0.013,0.088
298,0.016,0.015,0.061
299,0.023,0.018,0.049
300,0.041,0.021,0.053
301,0.023,0.024,0.023
302,0.03,0.025,0.014
303,0.016,0.025,-0.011
304,0.033,0.027,-0.003
305,0.022,0.028,-0.017
306,0.03,0.028,-0.017
307,0.042,0.027,-0.012
308,0.043,0.027,-0.013
309,0.029,0.027,-0.025
310,0.048,0.028,-0.005
311,0.017,0.028,-0.029
312,0.012,0.029,-0.031
313,0.02,0.03,-0.023
314,0.019,0.031,-0.026
315,0.021,0.032,-0.023
316,0.036,0.034,-0.008
317,0.032,0.035,-0.006
318,0.028,0.038,0.002
319,0.046,0.041,0.033
320,0.038,0.043,0.041
321,0.046,0.045,0.063
322,0.031,0.048,0.066
323,0.03,0.05,0.083
324,0.054,0.051,0.121
325,0.063,0.053,0.136
326,0.076,0.053,0.138
327,0.067,0.054,0.111
328,0.056,0.054,0.079
329,0.076,0.055,0.081
330,0.087,0.055,0.078
331,0.076,0.056,0.054
332,0.036,0.056,0.005
333,0.048,0.056,0.007
334,0.059,0.056,0.011
335,0.047,0.055,-0.005
336,0.045,0.055,-0.013
337,0.046,0.055,-0.015
338,0.038,0.055,-0.023
339,0.035,0.054,-0.026
340,0.028,0.051,-0.031
341,0.031,0.05,-0.027
342,0.042,0.049,-0.013
343,0.058,0.047,0.002
344,0.064,0.046,0.009
345,0.057,0.044,0.006
346,0.047,0.043,-0.001
347,0.06,0.041,0.021
348,0.059,0.04,0.034
349,0.041,0.039,0.035
350,0.06,0.038,0.07
351,0.039,0.036,0.068
352,0.03,0.034,0.08
353,0.04,0.032,0.107
354,0.032,0.03,0.111
355,0.019,0.029,0.097
356,0.007,0.026,0.071
357,0.01,0.024,0.054
358,0.001,0.024,0.025
359,0.011,0.023,0.018
360,0.001,0.021,-0.007
361,0.018,0.019,-0.006
362,0.039,0.017,0.001
363,0.04,0.015,-0.005
364,0.027,0.015,-0.019
365,-0.002,0.015,-0.052
366,0.018,0.017,-0.037
367,0.016,0.019,-0.041
368,0.014,0.021,-0.041
369,0.02,0.023,-0.034
370,0.027,0.024,-0.028
371,0.031,0.026,-0.023
372,0.046,0.027,-0.012
373,0.036,0.029,-0.018
374,0.034,0.03,-0.016
375,0.038,0.031,-0.008
376,0.029,0.031,-0.006
377,0.019,0.031,-0.003
378,0.019,0.031,0.013
379,0.012,0.032,0.025
380,0.026,0.032,0.054
381,0.027,0.032,0.07
382,0.047,0.032,0.106
383,0.056,0.033,0.131
384,0.054,0.033,0.135
385,0.056,0.033,0.124
386,0.025,0.034,0.075
387,0.027,0.034,0.055
388,0.015,0.034,0.028
389,0.025,0.035,0.021
390,0.019,0.035,0.001
391,0.032,0.035,0.0
392,0.03,0.035,-0.009
393,0.055,0.034,0.008
394,0.043,0.033,-0.005
395,0.018,0.031,-0.031
396,0.04,0.029,-0.012
397,0.022,0.025,-0.029
398,0.025,0.021,-0.026
399,0.019,0.015,-0.033
400,-0.001,0.007,-0.051
