lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.423,0.536,0.437
2,0.228,0.4,0.239
3,0.153,0.292,0.159
4,0.12,0.209,0.123
5,0.124,0.146,0.125
6,0.113,0.101,0.112
7,0.097,0.07,0.094
8,0.116,0.051,0.107
9,0.118,0.041,0.105
10,0.115,0.038,0.097
11,0.105,0.041,0.085
12,0.089,0.047,0.07
13,0.085,0.056,0.065
14,0.083,0.066,0.063
15,0.088,0.076,0.068
16,0.09,0.085,0.069
17,0.074,0.093,0.053
18,0.066,0.099,0.046
19,0.051,0.104,0.033
20,0.068,0.106,0.051
21,0.069,0.105,0.059
22,0.063,0.103,0.059
23,0.074,0.099,0.073
24,0.067,0.093,0.069
25,0.068,0.085,0.072
26,0.09,0.065,0.097
27,0.075,0.057,0.088
28,0.045,0.055,0.066
29,0.016,0.053,0.043
30,0.025,0.052,0.052
31,0.044,0.051,0.068
32,0.048,0.05,0.064
33,0.063,0.05,0.071
34,0.073,0.049,0.077
35,0.036,0.048,0.04
36,0.032,0.046,0.033
37,0.042,0.044,0.038
38,0.052,0.043,0.044
39,0.051,0.042,0.04
40,0.053,0.042,0.038
41,0.046,0.042,0.03
42,0.05,0.042,0.033
43,0.034,0.042,0.018
44,0.025,0.041,0.006
45,0.036,0.043,0.016
46,0.042,0.043,0.022
47,0.063,0.044,0.043
48,0.07,0.045,0.051
49,0.032,0.046,0.015
50,0.024,0.047,0.011
51,0.015,0.047,0.009
52,0.032,0.046,0.031
53,0.066,0.046,0.067
54,0.05,0.046,0.055
55,0.045,0.047,0.053
56,0.053,0.049,0.067
57,0.064,0.049,0.085
58,0.058,0.049,0.085
59,0.046,0.048,0.075
60,0.07,0.045,0.095
61,0.056,0.044,0.075
62,0.021,0.042,0.034
63,0.029,0.04,0.036
64,0.024,0.039,0.029
65,0.031,0.038,0.034
66,0.047,0.036,0.047
67,0.055,0.034,0.051
68,0.043,0.031,0.038
69,0.013,0.028,0.006
70,0.029,0.026,0.017
71,0.021,0.024,0.007
72,0.006,0.021,-0.009
73,0.029,0.02,0.014
74,0.023,0.017,0.007
75,0.009,0.016,-0.007
76,0.0,0.016,-0.016
77,0.007,0.016,-0.01
78,0.008,0.017,-0.007
79,0.012,0.018,-0.001
80,0.028,0.02,0.02
81,0.049,0.023,0.044
82,0.031,0.025,0.03
83,0.031,0.028,0.034
84,0.039,0.03,0.046
85,0.029,0.032,0.041
86,0.02,0.033,0.037
87,0.012,0.035,0.034
88,-0.004,0.037,0.025
89,0.042,0.039,0.071
90,0.061,0.042,0.084
91,0.06,0.044,0.076
92,0.057,0.044,0.066
93,0.059,0.042,0.063
94,0.058,0.041,0.062
95,0.041,0.04,0.043
96,0.03,0.038,0.029
97,0.027,0.036,0.023
98,0.047,0.036,0.039
99,0.048,0.035,0.036
100,0.05,0.033,0.035
101,0.024,0.031,0.009
102,0.018,0.03,0.004
103,-0.0,0.029,-0.015
104,0.013,0.028,-0.003
105,0.034,0.027,0.016
106,0.029,0.026,0.01
107,0.014,0.025,-0.003
108,0.027,0.026,0.013
109,0.024,0.027,0.015
110,0.027,0.027,0.021
111,0.02,0.028,0.017
112,0.025,0.03,0.025
113,0.02,0.033,0.023
114,0.052,0.037,0.059
115,0.05,0.041,0.062
116,0.073,0.043,0.092
117,0.057,0.045,0.082
118,0.032,0.047,0.061
119,0.041,0.047,0.066
120,0.038,0.047,0.06
121,0.031,0.048,0.046
122,0.038,0.049,0.046
123,0.059,0.051,0.062
124,0.072,0.051,0.071
125,0.051,0.05,0.048
126,0.069,0.048,0.063
127,0.063,0.046,0.055
128,0.065,0.043,0.053
129,0.039,0.042,0.026
130,0.017,0.04,0.002
131,0.01,0.038,-0.005
132,0.021,0.036,0.008
133,0.035,0.034,0.02
134,0.04,0.031,0.023
135,0.015,0.029,-0.002
136,0.006,0.027,-0.01
137,0.036,0.025,0.019
138,0.031,0.023,0.018
139,0.026,0.023,0.018
140,0.028,0.02,0.022
141,0.02,0.018,0.016
142,0.035,0.016,0.034
143,0.022,0.014,0.025
144,0.007,0.013,0.017
145,-0.005,0.011,0.013
146,0.002,0.011,0.026
147,0.015,0.012,0.044
148,0.015,0.013,0.045
149,0.024,0.013,0.05
150,0.014,0.014,0.034
151,0.034,0.014,0.046
152,0.004,0.014,0.011
153,-0.013,0.013,-0.01
154,0.002,0.012,0.003
155,-0.009,0.011,-0.01
156,0.017,0.01,0.013
157,0.017,0.009,0.009
158,0.015,0.009,0.002
159,0.009,0.008,-0.005
160,0.016,0.007,0.002
161,0.024,0.007,0.011
162,0.017,0.008,0.005
163,0.014,0.009,0.003
164,0.027,0.01,0.012
165,0.011,0.011,-0.004
166,-0.002,0.012,-0.015
167,0.007,0.014,-0.005
168,0.012,0.014,0.004
169,0.005,0.014,0.0
170,-0.002,0.015,-0.005
171,-0.0,0.016,-0.001
172,0.003,0.017,0.005
173,-0.0,0.017,0.008
174,0.012,0.017,0.026
175,0.022,0.015,0.042
176,0.026,0.014,0.051
177,0.031,0.012,0.058
178,0.021,0.011,0.047
179,0.025,0.01,0.049
180,0.046,0.009,0.063
181,0.023,0.009,0.034
182,0.012,0.006,0.016
183,0.018,0.005,0.019
184,0.002,0.004,0.002
185,-0.013,0.003,-0.014
186,-0.019,0.003,-0.022
187,-0.013,0.004,-0.021
188,-0.013,0.004,-0.023
189,-0.014,0.004,-0.026
190,-0.013,0.005,-0.026
191,-0.003,0.005,-0.015
192,-0.001,0.005,-0.012
193,0.005,0.005,-0.006
194,-0.002,0.003,-0.014
195,0.01,0.002,-0.003
196,0.005,0.0,-0.007
197,0.015,-0.001,0.006
198,0.024,-0.0,0.018
199,0.015,0.001,0.012
200,0.007,0.002,0.005
201,-0.001,0.004,0.0
202,0.021,0.005,0.026
203,0.023,0.007,0.034
204,0.022,0.009,0.041
205,0.021,0.01,0.045
206,0.012,0.009,0.039
207,-0.017,0.009,0.011
208,-0.011,0.008,0.014
209,-0.027,0.005,-0.007
210,-0.03,0.003,-0.015
211,-0.03,0.002,-0.021
212,-0.0,0.002,0.003
213,-0.013,0.003,-0.012
214,0.005,0.003,0.004
215,0.031,0.004,0.026
216,0.03,0.005,0.022
217,0.048,0.004,0.037
218,0.047,0.004,0.033
219,0.02,0.003,0.006
220,0.009,0.002,-0.004
221,-0.017,0.001,-0.029
222,-0.021,0.001,-0.032
223,-0.012,0.001,-0.023
224,-0.022,0.001,-0.033
225,-0.017,0.001,-0.028
226,-0.015,0.002,-0.024
227,-0.014,0.001,-0.021
228,0.021,-0.0,0.016
229,0.023,-0.002,0.02
230,0.011,-0.004,0.011
231,0.007,-0.005,0.009
232,0.008,-0.007,0.013
233,0.008,-0.008,0.02
234,-0.03,-0.007,-0.009
235,-0.047,-0.006,-0.021
236,-0.03,-0.004,-0.002
237,-0.019,-0.001,0.008
238,0.007,0.001,0.029
239,0.015,0.003,0.03
240,0.021,0.006,0.029
241,0.027,0.007,0.03
242,0.014,0.008,0.015
243,0.029,0.009,0.027
244,0.006,0.008,0.004
245,-0.008,0.009,-0.012
246,-0.016,0.008,-0.024
247,-0.011,0.007,-0.022
248,-0.002,0.007,-0.015
249,0.027,0.005,0.013
250,0.03,0.003,0.016
251,0.042,0.003,0.028
252,0.011,0.003,-0.002
253,-0.001,0.003,-0.012
254,-0.009,0.002,-0.02
255,-0.022,-0.0,-0.031
256,-0.002,-0.003,-0.009
257,-0.012,-0.004,-0.015
258,-0.03,-0.007,-0.031
259,-0.009,-0.01,-0.008
260,-0.019,-0.011,-0.015
261,-0.009,-0.011,-0.001
262,-0.001,-0.011,0.01
263,-0.002,-0.011,0.013
264,-0.014,-0.012,0.008
265,-0.017,-0.013,0.009
266,-0.028,-0.016,-0.001
267,-0.032,-0.018,-0.008
268,-0.029,-0.02,-0.01
269,-0.016,-0.022,-0.003
270,0.012,-0.022,0.018
271,-0.001,-0.023,0.003
272,0.003,-0.022,0.004
273,0.0,-0.022,-0.001
274,-0.042,-0.02,-0.044
275,-0.044,-0.02,-0.05
276,-0.036,-0.021,-0.047
277,-0.018,-0.022,-0.032
278,-0.034,-0.023,-0.048
279,-0.016,-0.024,-0.03
280,-0.034,-0.024,-0.048
281,-0.04,-0.023,-0.054
282,-0.025,-0.022,-0.038
283,-0.029,-0.021,-0.04
284,-0.034,-0.02,-0.044
285,-0.018,-0.019,-0.026
286,-0.004,-0.018,-0.01
287,0.002,-0.017,-0.0
288,0.003,-0.017,0.002
289,-0.004,-0.017,-0.003
290,0.008,-0.016,0.01
291,-0.021,-0.015,-0.016
292,-0.039,-0.013,-0.031
293,-0.025,-0.01,-0.01
294,-0.02,-0.007,0.001
295,-0.001,-0.006,0.023
296,-0.006,-0.007,0.018
297,-0.007,-0.007,0.012
298,-0.014,-0.007,-0.002
299,0.005,-0.009,0.011
300,0.002,-0.009,0.005
301,-0.009,-0.01,-0.007
302,-0.014,-0.011,-0.014
303,-0.019,-0.011,-0.022
304,-0.021,-0.011,-0.029
305,-0.023,-0.012,-0.033
306,-0.014,-0.012,-0.027
307,-0.005,-0.013,-0.018
308,-0.002,-0.013,-0.015
309,0.009,-0.013,-0.006
310,0.002,-0.013,-0.014
311,-0.004,-0.013,-0.019
312,-0.019,-0.012,-0.034
313,-0.027,-0.011,-0.04
314,-0.032,-0.01,-0.044
315,-0.033,-0.008,-0.042
316,-0.032,-0.008,-0.038
317,-0.003,-0.007,-0.007
318,0.02,-0.005,0.018
319,0.007,-0.004,0.007
320,-0.009,-0.004,-0.007
321,-0.009,-0.005,-0.005
322,-0.001,-0.007,0.008
323,0.003,-0.008,0.018
324,0.003,-0.009,0.024
325,0.002,-0.01,0.024
326,-0.022,-0.011,-0.003
327,-0.02,-0.01,-0.007
328,0.001,-0.008,0.006
329,0.019,-0.006,0.019
330,-0.001,-0.004,-0.0
331,0.011,-0.003,0.009
332,0.0,-0.001,-0.005
333,-0.007,-0.001,-0.015
334,-0.018,-0.001,-0.031
335,-0.026,-0.001,-0.039
336,-0.039,-0.001,-0.054
337,-0.031,-0.001,-0.046
338,-0.023,-0.001,-0.039
339,-0.025,-0.001,-0.043
340,0.019,0.0,0.001
341,0.019,0.002,0.002
342,0.039,0.004,0.022
343,0.055,0.005,0.038
344,0.047,0.005,0.032
345,0.04,0.006,0.028
346,0.016,0.009,0.008
347,-0.004,0.011,-0.007
348,-0.0,0.012,0.0
349,-0.005,0.013,-0.001
350,-0.028,0.014,-0.024
351,-0.029,0.015,-0.023
352,-0.004,0.018,0.009
353,0.017,0.019,0.036
354,0.026,0.02,0.047
355,0.035,0.019,0.055
356,0.029,0.017,0.043
357,0.031,0.015,0.038
358,0.005,0.014,0.007
359,0.003,0.012,0.002
360,0.02,0.01,0.016
361,0.025,0.009,0.02
362,0.029,0.009,0.022
363,0.036,0.01,0.025
364,0.008,0.012,-0.005
365,0.023,0.014,0.007
366,0.026,0.015,0.009
367,0.01,0.016,-0.009
368,-0.02,0.016,-0.036
369,-0.007,0.015,-0.025
370,-0.005,0.014,-0.023
371,0.013,0.013,-0.004
372,0.006,0.011,-0.009
373,0.011,0.01,-0.004
374,-0.015,0.009,-0.027
375,-0.005,0.008,-0.015
376,0.014,0.008,0.007
377,0.033,0.008,0.029
378,0.031,0.009,0.031
379,0.029,0.009,0.032
380,0.019,0.009,0.024
381,-0.002,0.008,0.008
382,-0.005,0.007,0.01
383,0.013,0.006,0.033
384,0.007,0.004,0.03
385,-0.009,0.002,0.01
386,-0.025,-0.0,-0.013
387,-0.009,-0.003,-0.004
388,-0.013,-0.006,-0.014
389,0.003,-0.009,0.001
390,-0.019,-0.012,-0.022
391,0.009,-0.014,0.003
392,-0.026,-0.017,-0.035
393,-0.018,-0.018,-0.03
394,-0.033,-0.019,-0.045
395,-0.016,-0.018,-0.031
396,0.007,-0.015,-0.009
397,-0.007,-0.01,-0.024
398,-0.006,-0.002,-0.023
399,0.012,0.009,-0.007
400,0.015,0.024,-0.004
