lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.629,0.658,0.629
2,0.411,0.541,0.411
3,0.312,0.447,0.312
4,0.277,0.373,0.277
5,0.298,0.316,0.298
6,0.299,0.274,0.299
7,0.286,0.244,0.286
8,0.271,0.224,0.271
9,0.258,0.212,0.258
10,0.251,0.207,0.251
11,0.259,0.207,0.259
12,0.264,0.21,0.264
13,0.256,0.216,0.256
14,0.237,0.223,0.237
15,0.239,0.231,0.239
16,0.237,0.239,0.237
17,0.236,0.246,0.236
18,0.223,0.252,0.223
19,0.22,0.257,0.22
20,0.214,0.26,0.214
21,0.226,0.261,0.226
22,0.224,0.26,0.224
23,0.229,0.257,0.229
24,0.227,0.253,0.227
25,0.232,0.247,0.232
26,0.223,0.232,0.223
27,0.219,0.222,0.219
28,0.234,0.216,0.234
29,0.21,0.212,0.21
30,0.213,0.208,0.213
31,0.226,0.204,0.226
32,0.242,0.199,0.242
33,0.23,0.194,0.23
34,0.198,0.189,0.198
35,0.164,0.184,0.164
36,0.136,0.179,0.136
37,0.167,0.173,0.167
38,0.175,0.167,0.175
39,0.157,0.162,0.157
40,0.137,0.157,0.137
41,0.121,0.153,0.121
42,0.122,0.149,0.122
43,0.138,0.146,0.138
44,0.153,0.144,0.153
45,0.151,0.142,0.151
46,0.155,0.141,0.155
47,0.159,0.14,0.159
48,0.147,0.141,0.147
49,0.141,0.142,0.141
50,0.135,0.143,0.135
51,0.149,0.145,0.149
52,0.147,0.147,0.147
53,0.142,0.149,0.142
54,0.149,0.15,0.149
55,0.144,0.151,0.144
56,0.142,0.152,0.142
57,0.149,0.152,0.149
58,0.157,0.149,0.157
59,0.163,0.145,0.163
60,0.171,0.142,0.171
61,0.151,0.14,0.151
62,0.141,0.138,0.141
63,0.136,0.135,0.136
64,0.126,0.13,0.126
65,0.111,0.126,0.111
66,0.128,0.123,0.128
67,0.12,0.12,0.12
68,0.122,0.118,0.122
69,0.122,0.115,0.122
70,0.109,0.112,0.109
71,0.083,0.109,0.083
72,0.085,0.106,0.085
73,0.1,0.104,0.1
74,0.092,0.102,0.092
75,0.091,0.101,0.091
76,0.112,0.101,0.112
77,0.113,0.101,0.113
78,0.105,0.102,0.105
79,0.111,0.103,0.111
80,0.113,0.105,0.113
81,0.123,0.107,0.123
82,0.108,0.11,0.108
83,0.095,0.113,0.095
84,0.099,0.114,0.099
85,0.1,0.114,0.1
86,0.115,0.113,0.115
87,0.122,0.111,0.122
88,0.111,0.109,0.111
89,0.104,0.108,0.104
90,0.111,0.106,0.111
91,0.109,0.104,0.109
92,0.119,0.1,0.119
93,0.117,0.096,0.117
94,0.105,0.093,0.105
95,0.105,0.088,0.105
96,0.081,0.084,0.081
97,0.078,0.081,0.078
98,0.077,0.078,0.077
99,0.063,0.076,0.063
100,0.058,0.074,0.058
101,0.058,0.072,0.058
102,0.052,0.07,0.052
103,0.049,0.069,0.049
104,0.046,0.067,0.046
105,0.047,0.066,0.047
106,0.058,0.065,0.058
107,0.087,0.064,0.087
108,0.089,0.064,0.089
109,0.076,0.063,0.076
110,0.078,0.064,0.078
111,0.069,0.065,0.069
112,0.061,0.066,0.061
113,0.07,0.066,0.07
114,0.076,0.067,0.076
115,0.088,0.069,0.088
116,0.081,0.07,0.081
117,0.064,0.071,0.064
118,0.064,0.072,0.064
119,0.066,0.072,0.066
120,0.069,0.072,0.069
121,0.068,0.071,0.068
122,0.052,0.071,0.052
123,0.067,0.071,0.067
124,0.068,0.07,0.068
125,0.067,0.07,0.067
126,0.067,0.069,0.067
127,0.071,0.069,0.071
128,0.081,0.069,0.081
129,0.075,0.07,0.075
130,0.069,0.071,0.069
131,0.073,0.073,0.073
132,0.09,0.076,0.09
133,0.089,0.078,0.089
134,0.074,0.08,0.074
135,0.073,0.083,0.073
136,0.087,0.085,0.087
137,0.087,0.088,0.087
138,0.072,0.091,0.072
139,0.083,0.094,0.083
140,0.1,0.096,0.1
141,0.092,0.097,0.092
142,0.091,0.097,0.091
143,0.089,0.097,0.089
144,0.099,0.097,0.099
145,0.103,0.096,0.103
146,0.094,0.094,0.094
147,0.105,0.093,0.105
148,0.109,0.092,0.109
149,0.112,0.091,0.112
150,0.102,0.089,0.102
151,0.097,0.087,0.097
152,0.087,0.085,0.087
153,0.091,0.083,0.091
154,0.071,0.079,0.071
155,0.054,0.075,0.054
156,0.055,0.072,0.055
157,0.057,0.07,0.057
158,0.065,0.066,0.065
159,0.052,0.063,0.052
160,0.05,0.06,0.05
161,0.059,0.058,0.059
162,0.044,0.056,0.044
163,0.05,0.054,0.05
164,0.063,0.053,0.063
165,0.071,0.053,0.071
166,0.073,0.052,0.073
167,0.063,0.051,0.063
168,0.048,0.05,0.048
169,0.045,0.05,0.045
170,0.047,0.05,0.047
171,0.036,0.05,0.036
172,0.041,0.05,0.041
173,0.043,0.051,0.043
174,0.053,0.051,0.053
175,0.051,0.05,0.051
176,0.053,0.049,0.053
177,0.069,0.048,0.069
178,0.058,0.046,0.058
179,0.037,0.043,0.037
180,0.031,0.039,0.031
181,0.035,0.037,0.035
182,0.034,0.034,0.034
183,0.037,0.032,0.037
184,0.029,0.029,0.029
185,0.019,0.026,0.019
186,0.023,0.023,0.023
187,0.022,0.021,0.022
188,0.022,0.02,0.022
189,0.024,0.019,0.024
190,0.02,0.018,0.02
191,0.037,0.017,0.037
192,0.024,0.016,0.024
193,0.002,0.015,0.002
194,-0.001,0.016,-0.001
195,0.003,0.016,0.003
196,0.001,0.016,0.001
197,0.0,0.017,0.0
198,0.012,0.019,0.012
199,0.015,0.023,0.015
200,0.039,0.026,0.039
201,0.037,0.029,0.037
202,0.037,0.031,0.037
203,0.043,0.032,0.043
204,0.036,0.033,0.036
205,0.03,0.034,0.03
206,0.032,0.035,0.032
207,0.048,0.036,0.048
208,0.054,0.037,0.054
209,0.054,0.037,0.054
210,0.039,0.037,0.039
211,0.027,0.037,0.027
212,0.018,0.037,0.018
213,0.038,0.037,0.038
214,0.043,0.038,0.043
215,0.036,0.038,0.036
216,0.033,0.036,0.033
217,0.028,0.033,0.028
218,0.027,0.03,0.027
219,0.041,0.028,0.041
220,0.027,0.026,0.027
221,0.018,0.024,0.018
222,-0.006,0.023,-0.006
223,0.003,0.023,0.003
224,0.033,0.022,0.033
225,0.038,0.023,0.038
226,0.046,0.024,0.046
227,0.031,0.025,0.031
228,0.031,0.026,0.031
229,0.022,0.026,0.022
230,0.016,0.027,0.016
231,0.033,0.029,0.033
232,0.031,0.03,0.031
233,0.024,0.03,0.024
234,0.021,0.03,0.021
235,0.011,0.029,0.011
236,0.005,0.028,0.005
237,0.006,0.027,0.006
238,0.021,0.026,0.021
239,0.062,0.025,0.062
240,0.065,0.022,0.065
241,0.04,0.019,0.04
242,0.028,0.016,0.028
243,0.026,0.014,0.026
244,0.01,0.012,0.01
245,0.012,0.009,0.012
246,0.001,0.007,0.001
247,0.0,0.004,0.0
248,-0.011,0.003,-0.011
249,-0.021,0.002,-0.021
250,-0.015,0.0,-0.015
251,-0.002,-0.001,-0.002
252,-0.014,-0.002,-0.014
253,-0.007,-0.003,-0.007
254,-0.014,-0.003,-0.014
255,-0.009,-0.003,-0.009
256,0.004,-0.002,0.004
257,0.001,-0.001,0.001
258,0.007,0.0,0.007
259,0.018,0.002,0.018
260,0.013,0.004,0.013
261,0.01,0.007,0.01
262,0.012,0.01,0.012
263,0.016,0.013,0.016
264,0.035,0.017,0.035
265,0.014,0.019,0.014
266,-0.003,0.019,-0.003
267,0.003,0.02,0.003
268,0.011,0.02,0.011
269,0.029,0.02,0.029
270,0.037,0.021,0.037
271,0.034,0.02,0.034
272,0.033,0.021,0.033
273,0.021,0.02,0.021
274,0.024,0.02,0.024
275,0.015,0.02,0.015
276,0.017,0.02,0.017
277,0.02,0.02,0.02
278,0.009,0.019,0.009
279,0.018,0.019,0.018
280,0.006,0.02,0.006
281,0.011,0.021,0.011
282,0.023,0.023,0.023
283,0.024,0.025,0.024
284,0.025,0.027,0.025
285,0.035,0.03,0.035
286,0.04,0.031,0.04
287,0.03,0.033,0.03
288,0.027,0.034,0.027
289,0.037,0.037,0.037
290,0.048,0.038,0.048
291,0.045,0.04,0.045
292,0.042,0.042,0.042
293,0.031,0.045,0.031
294,0.046,0.047,0.046
295,0.047,0.048,0.047
296,0.043,0.049,0.043
297,0.06,0.048,0.06
298,0.062,0.048,0.062
299,0.047,0.047,0.047
300,0.048,0.045,0.048
301,0.06,0.043,0.06
302,0.053,0.041,0.053
303,0.041,0.039,0.041
304,0.02,0.037,0.02
305,0.018,0.035,0.018
306,0.028,0.034,0.028
307,0.034,0.032,0.034
308,0.034,0.031,0.034
309,0.039,0.03,0.039
310,0.045,0.029,0.045
311,0.03,0.029,0.03
312,0.013,0.029,0.013
313,0.008,0.03,0.008
314,0.021,0.031,0.021
315,0.028,0.033,0.028
316,0.03,0.034,0.03
317,0.032,0.036,0.032
318,0.04,0.038,0.04
319,0.05,0.041,0.05
320,0.046,0.043,0.046
321,0.04,0.046,0.04
322,0.043,0.049,0.043
323,0.068,0.051,0.068
324,0.07,0.054,0.07
325,0.061,0.055,0.061
326,0.055,0.056,0.055
327,0.044,0.056,0.044
328,0.053,0.054,0.053
329,0.064,0.053,0.064
330,0.063,0.053,0.063
331,0.061,0.053,0.061
332,0.056,0.052,0.056
333,0.061,0.051,0.061
334,0.051,0.05,0.051
335,0.04,0.049,0.04
336,0.035,0.048,0.035
337,0.039,0.048,0.039
338,0.05,0.048,0.05
339,0.048,0.049,0.048
340,0.053,0.05,0.053
341,0.051,0.052,0.051
342,0.037,0.054,0.037
343,0.048,0.058,0.048
344,0.052,0.06,0.052
345,0.043,0.063,0.043
346,0.051,0.066,0.051
347,0.068,0.07,0.068
348,0.081,0.073,0.081
349,0.1,0.076,0.1
350,0.09,0.078,0.09
351,0.093,0.08,0.093
352,0.093,0.083,0.093
353,0.086,0.086,0.086
354,0.088,0.088,0.088
355,0.098,0.088,0.098
356,0.102,0.086,0.102
357,0.086,0.084,0.086
358,0.082,0.083,0.082
359,0.069,0.081,0.069
360,0.074,0.078,0.074
361,0.087,0.076,0.087
362,0.079,0.075,0.079
363,0.072,0.074,0.072
364,0.058,0.073,0.058
365,0.062,0.072,0.062
366,0.064,0.07,0.064
367,0.071,0.07,0.071
368,0.074,0.07,0.074
369,0.065,0.07,0.065
370,0.061,0.071,0.061
371,0.07,0.072,0.07
372,0.068,0.074,0.068
373,0.057,0.076,0.057
374,0.063,0.079,0.063
375,0.061,0.081,0.061
376,0.073,0.083,0.073
377,0.114,0.085,0.114
378,0.116,0.087,0.116
379,0.135,0.089,0.135
380,0.109,0.09,0.109
381,0.08,0.09,0.08
382,0.077,0.09,0.077
383,0.081,0.089,0.081
384,0.091,0.087,0.091
385,0.072,0.084,0.072
386,0.055,0.081,0.055
387,0.063,0.077,0.063
388,0.068,0.072,0.068
389,0.067,0.067,0.067
390,0.071,0.061,0.071
391,0.045,0.055,0.045
392,0.06,0.048,0.06
393,0.063,0.042,0.063
394,0.043,0.035,0.043
395,0.03,0.029,0.03
396,0.023,0.025,0.023
397,0.008,0.021,0.008
398,0.013,0.019,0.013
399,0.023,0.019,0.023
400,0.022,0.021,0.022
