lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.589,0.637,0.589
2,0.369,0.494,0.369
3,0.248,0.378,0.248
4,0.224,0.285,0.224
5,0.205,0.212,0.205
6,0.182,0.157,0.182
7,0.166,0.116,0.166
8,0.133,0.088,0.133
9,0.1,0.071,0.1
10,0.101,0.061,0.101
11,0.099,0.058,0.099
12,0.109,0.061,0.109
13,0.094,0.067,0.094
14,0.09,0.076,0.09
15,0.094,0.087,0.094
16,0.1,0.098,0.1
17,0.092,0.11,0.092
18,0.094,0.12,0.094
19,0.09,0.13,0.09
20,0.094,0.139,0.094
21,0.112,0.146,0.112
22,0.126,0.151,0.126
23,0.131,0.154,0.131
24,0.123,0.155,0.123
25,0.127,0.155,0.127
26,0.143,0.146,0.143
27,0.151,0.141,0.151
28,0.169,0.14,0.169
29,0.172,0.14,0.172
30,0.181,0.139,0.181
31,0.181,0.137,0.181
32,0.169,0.133,0.169
33,0.113,0.129,0.113
34,0.085,0.125,0.085
35,0.063,0.121,0.063
36,0.08,0.115,0.08
37,0.104,0.108,0.104
38,0.104,0.1,0.104
39,0.1,0.092,0.1
40,0.094,0.085,0.094
41,0.084,0.079,0.084
42,0.073,0.074,0.073
43,0.05,0.07,0.05
44,0.056,0.068,0.056
45,0.072,0.067,0.072
46,0.086,0.067,0.086
47,0.09,0.067,0.09
48,0.062,0.068,0.062
49,0.051,0.07,0.051
50,0.052,0.072,0.052
51,0.069,0.076,0.069
52,0.06,0.078,0.06
53,0.075,0.081,0.075
54,0.075,0.082,0.075
55,0.076,0.082,0.076
56,0.067,0.081,0.067
57,0.082,0.079,0.082
58,0.102,0.077,0.102
59,0.123,0.075,0.123
60,0.125,0.074,0.125
61,0.118,0.074,0.118
62,0.076,0.071,0.076
63,0.063,0.067,0.063
64,0.043,0.062,0.043
65,0.043,0.057,0.043
66,0.029,0.051,0.029
67,0.021,0.044,0.021
68,0.016,0.038,0.016
69,0.028,0.033,0.028
70,0.024,0.029,0.024
71,0.024,0.024,0.024
72,0.017,0.02,0.017
73,0.02,0.017,0.02
74,0.01,0.014,0.01
75,0.025,0.012,0.025
76,0.04,0.011,0.04
77,0.019,0.011,0.019
78,0.017,0.012,0.017
79,-0.0,0.014,-0.0
80,-0.012,0.017,-0.012
81,-0.007,0.019,-0.007
82,-0.006,0.023,-0.006
83,0.008,0.026,0.008
84,0.03,0.029,0.03
85,0.046,0.03,0.046
86,0.059,0.029,0.059
87,0.052,0.028,0.052
88,0.043,0.027,0.043
89,0.039,0.026,0.039
90,0.046,0.025,0.046
91,0.039,0.024,0.039
92,0.021,0.022,0.021
93,0.017,0.019,0.017
94,0.014,0.016,0.014
95,0.002,0.013,0.002
96,-0.007,0.01,-0.007
97,0.012,0.008,0.012
98,0.021,0.006,0.021
99,0.005,0.004,0.005
100,-0.012,0.003,-0.012
101,-0.019,0.001,-0.019
102,-0.02,-0.0,-0.02
103,-0.018,-0.001,-0.018
104,-0.0,-0.001,-0.0
105,0.012,0.001,0.012
106,0.012,0.004,0.012
107,0.013,0.008,0.013
108,0.004,0.014,0.004
109,0.015,0.019,0.015
110,0.02,0.024,0.02
111,0.01,0.028,0.01
112,0.02,0.031,0.02
113,0.026,0.033,0.026
114,0.039,0.036,0.039
115,0.057,0.038,0.057
116,0.074,0.039,0.074
117,0.054,0.039,0.054
118,0.053,0.038,0.053
119,0.038,0.036,0.038
120,0.035,0.034,0.035
121,0.036,0.032,0.036
122,0.035,0.029,0.035
123,0.041,0.025,0.041
124,0.028,0.02,0.028
125,0.012,0.014,0.012
126,0.005,0.008,0.005
127,-0.008,0.003,-0.008
128,-0.027,-0.0,-0.027
129,-0.025,-0.003,-0.025
130,-0.015,-0.005,-0.015
131,-0.011,-0.006,-0.011
132,-0.009,-0.007,-0.009
133,0.005,-0.007,0.005
134,0.002,-0.004,0.002
135,0.003,-0.001,0.003
136,-0.002,0.004,-0.002
137,-0.001,0.01,-0.001
138,-0.004,0.017,-0.004
139,0.004,0.024,0.004
140,0.021,0.031,0.021
141,0.042,0.037,0.042
142,0.042,0.043,0.042
143,0.036,0.048,0.036
144,0.047,0.051,0.047
145,0.075,0.055,0.075
146,0.079,0.058,0.079
147,0.08,0.06,0.08
148,0.09,0.061,0.09
149,0.094,0.061,0.094
150,0.073,0.059,0.073
151,0.065,0.058,0.065
152,0.052,0.055,0.052
153,0.051,0.05,0.051
154,0.042,0.045,0.042
155,0.046,0.04,0.046
156,0.025,0.035,0.025
157,0.006,0.031,0.006
158,-0.002,0.027,-0.002
159,0.002,0.022,0.002
160,-0.001,0.018,-0.001
161,0.011,0.014,0.011
162,0.028,0.012,0.028
163,0.031,0.012,0.031
164,0.003,0.013,0.003
165,0.007,0.015,0.007
166,0.013,0.017,0.013
167,0.042,0.021,0.042
168,0.031,0.025,0.031
169,0.022,0.031,0.022
170,0.026,0.037,0.026
171,0.022,0.043,0.022
172,0.026,0.048,0.026
173,0.042,0.054,0.042
174,0.066,0.058,0.066
175,0.064,0.062,0.064
176,0.093,0.064,0.093
177,0.103,0.066,0.103
178,0.089,0.066,0.089
179,0.067,0.066,0.067
180,0.056,0.064,0.056
181,0.061,0.061,0.061
182,0.07,0.058,0.07
183,0.072,0.054,0.072
184,0.057,0.05,0.057
185,0.04,0.045,0.04
186,0.025,0.04,0.025
187,0.028,0.035,0.028
188,0.04,0.03,0.04
189,0.023,0.026,0.023
190,0.015,0.022,0.015
191,0.005,0.018,0.005
192,0.012,0.016,0.012
193,-0.001,0.013,-0.001
194,0.006,0.011,0.006
195,0.009,0.012,0.009
196,0.006,0.014,0.006
197,-0.002,0.017,-0.002
198,0.009,0.021,0.009
199,0.013,0.026,0.013
200,0.036,0.031,0.036
201,0.035,0.035,0.035
202,0.046,0.038,0.046
203,0.042,0.041,0.042
204,0.039,0.043,0.039
205,0.051,0.045,0.051
206,0.065,0.047,0.065
207,0.075,0.049,0.075
208,0.073,0.049,0.073
209,0.071,0.048,0.071
210,0.054,0.047,0.054
211,0.032,0.045,0.032
212,0.036,0.043,0.036
213,0.051,0.04,0.051
214,0.053,0.036,0.053
215,0.033,0.031,0.033
216,0.021,0.026,0.021
217,0.017,0.021,0.017
218,-0.003,0.015,-0.003
219,-0.026,0.012,-0.026
220,-0.013,0.008,-0.013
221,0.006,0.006,0.006
222,-0.004,0.005,-0.004
223,0.005,0.005,0.005
224,0.021,0.006,0.021
225,0.013,0.008,0.013
226,0.014,0.01,0.014
227,0.003,0.013,0.003
228,0.013,0.015,0.013
229,0.003,0.018,0.003
230,0.022,0.021,0.022
231,0.011,0.024,0.011
232,0.025,0.027,0.025
233,0.034,0.029,0.034
234,0.028,0.03,0.028
235,0.033,0.03,0.033
236,0.04,0.03,0.04
237,0.045,0.03,0.045
238,0.046,0.029,0.046
239,0.062,0.027,0.062
240,0.058,0.022,0.058
241,0.027,0.016,0.027
242,0.001,0.011,0.001
243,-0.011,0.005,-0.011
244,-0.006,-0.001,-0.006
245,-0.018,-0.005,-0.018
246,-0.018,-0.009,-0.018
247,-0.02,-0.012,-0.02
248,-0.021,-0.013,-0.021
249,-0.027,-0.014,-0.027
250,-0.025,-0.014,-0.025
251,-0.017,-0.013,-0.017
252,-0.012,-0.011,-0.012
253,-0.013,-0.008,-0.013
254,-0.018,-0.005,-0.018
255,-0.013,-0.002,-0.013
256,-0.018,0.002,-0.018
257,-0.012,0.007,-0.012
258,0.002,0.011,0.002
259,0.023,0.014,0.023
260,0.011,0.018,0.011
261,0.024,0.022,0.024
262,0.042,0.025,0.042
263,0.075,0.027,0.075
264,0.074,0.029,0.074
265,0.062,0.03,0.062
266,0.052,0.03,0.052
267,0.041,0.028,0.041
268,0.032,0.026,0.032
269,0.019,0.023,0.019
270,-0.0,0.019,-0.0
271,-0.011,0.014,-0.011
272,-0.009,0.01,-0.009
273,-0.015,0.005,-0.015
274,-0.031,-0.0,-0.031
275,-0.017,-0.004,-0.017
276,-0.013,-0.008,-0.013
277,-0.003,-0.01,-0.003
278,0.007,-0.011,0.007
279,-0.007,-0.011,-0.007
280,-0.01,-0.01,-0.01
281,-0.006,-0.008,-0.006
282,0.013,-0.004,0.013
283,0.01,0.001,0.01
284,-0.008,0.007,-0.008
285,-0.001,0.012,-0.001
286,0.001,0.018,0.001
287,0.001,0.024,0.001
288,-0.005,0.029,-0.005
289,0.017,0.033,0.017
290,0.048,0.037,0.048
291,0.065,0.04,0.065
292,0.062,0.043,0.062
293,0.072,0.044,0.072
294,0.075,0.045,0.075
295,0.072,0.045,0.072
296,0.06,0.044,0.06
297,0.059,0.044,0.059
298,0.048,0.042,0.048
299,0.034,0.04,0.034
300,0.015,0.037,0.015
301,0.009,0.032,0.009
302,0.005,0.027,0.005
303,0.009,0.022,0.009
304,0.015,0.016,0.015
305,-0.005,0.011,-0.005
306,0.002,0.006,0.002
307,0.01,0.003,0.01
308,0.015,0.0,0.015
309,0.021,-0.002,0.021
310,0.028,-0.001,0.028
311,0.012,0.0,0.012
312,0.004,0.003,0.004
313,-0.012,0.008,-0.012
314,-0.015,0.014,-0.015
315,-0.003,0.021,-0.003
316,0.011,0.028,0.011
317,0.011,0.036,0.011
318,0.023,0.042,0.023
319,0.024,0.049,0.024
320,0.043,0.054,0.043
321,0.056,0.059,0.056
322,0.08,0.065,0.08
323,0.112,0.07,0.112
324,0.119,0.074,0.119
325,0.111,0.077,0.111
326,0.109,0.079,0.109
327,0.095,0.08,0.095
328,0.089,0.08,0.089
329,0.08,0.079,0.08
330,0.071,0.077,0.071
331,0.067,0.075,0.067
332,0.062,0.072,0.062
333,0.052,0.067,0.052
334,0.048,0.062,0.048
335,0.057,0.057,0.057
336,0.046,0.052,0.046
337,0.053,0.049,0.053
338,0.046,0.046,0.046
339,0.038,0.044,0.038
340,0.048,0.044,0.048
341,0.052,0.046,0.052
342,0.054,0.049,0.054
343,0.04,0.053,0.04
344,0.036,0.058,0.036
345,0.028,0.064,0.028
346,0.026,0.071,0.026
347,0.051,0.079,0.051
348,0.078,0.085,0.078
349,0.103,0.09,0.103
350,0.117,0.092,0.117
351,0.115,0.095,0.115
352,0.105,0.096,0.105
353,0.118,0.098,0.118
354,0.14,0.1,0.14
355,0.145,0.1,0.145
356,0.134,0.1,0.134
357,0.13,0.099,0.13
358,0.102,0.096,0.102
359,0.084,0.093,0.084
360,0.064,0.089,0.064
361,0.074,0.083,0.074
362,0.066,0.077,0.066
363,0.052,0.071,0.052
364,0.037,0.065,0.037
365,0.024,0.061,0.024
366,0.042,0.057,0.042
367,0.046,0.053,0.046
368,0.047,0.05,0.047
369,0.047,0.049,0.047
370,0.051,0.05,0.051
371,0.07,0.052,0.07
372,0.079,0.055,0.079
373,0.073,0.059,0.073
374,0.07,0.063,0.07
375,0.052,0.067,0.052
376,0.043,0.072,0.043
377,0.041,0.078,0.041
378,0.055,0.083,0.055
379,0.093,0.088,0.093
380,0.097,0.092,0.097
381,0.102,0.095,0.102
382,0.12,0.097,0.12
383,0.126,0.098,0.126
384,0.123,0.098,0.123
385,0.113,0.096,0.113
386,0.095,0.093,0.095
387,0.081,0.089,0.081
388,0.055,0.083,0.055
389,0.059,0.077,0.059
390,0.054,0.069,0.054
391,0.042,0.06,0.042
392,0.033,0.051,0.033
393,0.03,0.042,0.03
394,0.041,0.033,0.041
395,0.046,0.025,0.046
396,0.05,0.019,0.05
397,0.025,0.014,0.025
398,0.029,0.012,0.029
399,0.002,0.014,0.002
400,-0.001,0.02,-0.001
