lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.403,0.53,0.413
2,0.216,0.383,0.225
3,0.168,0.267,0.175
4,0.09,0.179,0.096
5,0.063,0.114,0.068
6,0.08,0.068,0.083
7,0.095,0.038,0.097
8,0.078,0.021,0.079
9,0.097,0.014,0.099
10,0.084,0.015,0.085
11,0.063,0.021,0.063
12,0.066,0.031,0.067
13,0.066,0.044,0.066
14,0.083,0.058,0.085
15,0.077,0.072,0.08
16,0.095,0.084,0.095
17,0.077,0.095,0.074
18,0.055,0.104,0.053
19,0.06,0.111,0.06
20,0.074,0.114,0.074
21,0.097,0.115,0.096
22,0.127,0.114,0.127
23,0.087,0.11,0.089
24,0.064,0.104,0.067
25,0.066,0.096,0.072
26,0.079,0.076,0.086
27,0.054,0.067,0.063
28,0.045,0.063,0.058
29,0.069,0.059,0.082
30,0.04,0.057,0.051
31,0.049,0.056,0.056
32,0.067,0.056,0.072
33,0.054,0.055,0.056
34,0.04,0.055,0.041
35,0.039,0.054,0.039
36,0.051,0.054,0.051
37,0.084,0.054,0.081
38,0.055,0.055,0.052
39,0.031,0.057,0.028
40,0.025,0.058,0.023
41,0.04,0.058,0.038
42,0.061,0.058,0.058
43,0.079,0.059,0.078
44,0.073,0.06,0.073
45,0.086,0.059,0.085
46,0.056,0.058,0.054
47,0.065,0.056,0.062
48,0.084,0.053,0.082
49,0.065,0.051,0.066
50,0.061,0.051,0.061
51,0.053,0.049,0.055
52,0.043,0.047,0.046
53,0.034,0.045,0.036
54,0.047,0.043,0.051
55,0.019,0.04,0.026
56,0.032,0.039,0.042
57,0.021,0.038,0.034
58,0.024,0.037,0.037
59,0.04,0.035,0.05
60,0.016,0.036,0.024
61,0.019,0.037,0.025
62,0.012,0.037,0.016
63,0.036,0.035,0.038
64,0.041,0.035,0.042
65,0.041,0.035,0.04
66,0.046,0.037,0.044
67,0.043,0.038,0.04
68,0.074,0.038,0.071
69,0.079,0.037,0.077
70,0.046,0.037,0.045
71,0.027,0.036,0.027
72,0.014,0.035,0.014
73,0.016,0.034,0.019
74,0.031,0.031,0.035
75,0.046,0.027,0.048
76,0.032,0.023,0.033
77,0.032,0.019,0.035
78,0.028,0.015,0.031
79,0.006,0.012,0.008
80,-0.004,0.009,-0.002
81,-0.014,0.006,-0.012
82,0.005,0.004,0.006
83,-0.009,0.002,-0.005
84,-0.034,0.001,-0.027
85,0.003,-0.001,0.012
86,0.019,-0.002,0.031
87,-0.012,-0.002,0.001
88,-0.003,-0.0,0.009
89,-0.007,0.001,0.001
90,0.003,0.003,0.007
91,0.022,0.005,0.023
92,0.016,0.008,0.016
93,0.009,0.011,0.008
94,-0.015,0.012,-0.016
95,0.02,0.013,0.017
96,0.031,0.015,0.027
97,0.026,0.019,0.022
98,0.05,0.022,0.046
99,0.04,0.025,0.036
100,0.013,0.025,0.011
101,0.02,0.026,0.017
102,0.013,0.026,0.009
103,0.008,0.026,0.006
104,0.019,0.024,0.017
105,0.027,0.022,0.024
106,0.024,0.02,0.021
107,0.017,0.017,0.015
108,0.024,0.014,0.023
109,0.028,0.012,0.026
110,0.016,0.012,0.015
111,-0.006,0.01,-0.005
112,0.025,0.008,0.027
113,0.005,0.006,0.01
114,0.012,0.005,0.019
115,-0.004,0.004,0.006
116,-0.007,0.003,0.003
117,0.015,0.002,0.024
118,-0.018,0.001,-0.01
119,-0.027,-0.001,-0.022
120,-0.021,-0.001,-0.019
121,-0.012,-0.002,-0.013
122,0.016,-0.002,0.012
123,0.01,-0.001,0.005
124,0.013,-0.001,0.006
125,-0.016,-0.002,-0.022
126,-0.009,-0.001,-0.016
127,0.013,-0.002,0.006
128,0.036,-0.002,0.028
129,0.008,-0.001,0.003
130,0.016,-0.0,0.011
131,0.001,-0.001,-0.004
132,-0.025,-0.001,-0.03
133,-0.016,-0.002,-0.022
134,-0.008,-0.002,-0.013
135,-0.011,-0.002,-0.017
136,0.004,-0.0,-0.0
137,0.007,0.003,0.003
138,-0.003,0.006,-0.007
139,0.02,0.009,0.016
140,0.008,0.012,0.006
141,0.003,0.014,0.001
142,0.042,0.017,0.042
143,0.021,0.018,0.022
144,0.01,0.021,0.013
145,-0.006,0.024,-0.002
146,-0.005,0.027,0.001
147,0.012,0.031,0.017
148,0.029,0.033,0.032
149,0.059,0.035,0.06
150,0.05,0.036,0.049
151,0.056,0.038,0.053
152,0.055,0.039,0.053
153,0.048,0.04,0.043
154,0.069,0.037,0.062
155,0.078,0.036,0.07
156,0.044,0.035,0.036
157,0.036,0.033,0.028
158,0.014,0.031,0.007
159,-0.012,0.029,-0.018
160,-0.001,0.027,-0.008
161,-0.005,0.026,-0.011
162,0.021,0.025,0.015
163,0.022,0.024,0.016
164,0.039,0.023,0.033
165,0.025,0.022,0.02
166,0.027,0.021,0.023
167,0.018,0.021,0.013
168,0.011,0.019,0.006
169,0.01,0.017,0.005
170,0.007,0.016,0.002
171,0.021,0.017,0.017
172,0.023,0.019,0.021
173,0.026,0.021,0.026
174,0.022,0.024,0.023
175,0.024,0.023,0.027
176,0.046,0.022,0.049
177,0.033,0.021,0.036
178,0.038,0.02,0.041
179,-0.005,0.02,-0.003
180,0.014,0.019,0.014
181,0.04,0.016,0.038
182,0.03,0.015,0.027
183,0.014,0.013,0.01
184,0.009,0.011,0.003
185,-0.01,0.011,-0.017
186,-0.0,0.011,-0.007
187,0.006,0.012,-0.002
188,0.008,0.014,0.002
189,-0.001,0.014,-0.007
190,0.007,0.014,-0.0
191,0.023,0.013,0.015
192,0.012,0.014,0.005
193,0.014,0.016,0.008
194,-0.013,0.017,-0.019
195,0.009,0.019,0.003
196,0.013,0.02,0.007
197,0.034,0.021,0.027
198,0.055,0.021,0.048
199,0.079,0.022,0.073
200,0.035,0.024,0.029
201,0.007,0.024,0.004
202,0.015,0.024,0.013
203,0.024,0.023,0.024
204,0.02,0.021,0.02
205,0.017,0.021,0.02
206,0.025,0.02,0.027
207,0.026,0.018,0.028
208,0.022,0.016,0.025
209,0.005,0.016,0.008
210,-0.0,0.016,0.003
211,-0.006,0.015,-0.003
212,0.021,0.014,0.021
213,0.028,0.013,0.026
214,0.013,0.013,0.011
215,-0.009,0.013,-0.01
216,-0.019,0.013,-0.021
217,0.002,0.013,0.0
218,0.024,0.012,0.023
219,0.02,0.013,0.017
220,0.034,0.014,0.029
221,0.024,0.014,0.02
222,0.013,0.015,0.008
223,0.001,0.014,-0.003
224,0.012,0.014,0.008
225,0.029,0.011,0.026
226,0.028,0.009,0.024
227,0.025,0.008,0.02
228,0.024,0.005,0.018
229,0.007,0.002,0.001
230,-0.01,-0.001,-0.015
231,-0.026,-0.004,-0.028
232,-0.028,-0.007,-0.03
233,-0.02,-0.01,-0.022
234,-0.007,-0.013,-0.008
235,0.01,-0.014,0.011
236,-0.012,-0.015,-0.009
237,-0.036,-0.014,-0.032
238,-0.03,-0.015,-0.025
239,-0.031,-0.017,-0.025
240,-0.024,-0.018,-0.019
241,-0.018,-0.018,-0.015
242,-0.015,-0.017,-0.014
243,-0.031,-0.016,-0.032
244,-0.006,-0.015,-0.008
245,-0.007,-0.015,-0.01
246,-0.024,-0.015,-0.026
247,-0.011,-0.015,-0.012
248,-0.019,-0.014,-0.021
249,-0.005,-0.013,-0.009
250,0.013,-0.012,0.008
251,0.017,-0.011,0.011
252,0.018,-0.012,0.011
253,-0.018,-0.014,-0.024
254,-0.004,-0.016,-0.009
255,-0.019,-0.017,-0.023
256,-0.032,-0.018,-0.036
257,-0.04,-0.018,-0.044
258,-0.041,-0.017,-0.044
259,-0.039,-0.017,-0.042
260,-0.035,-0.018,-0.036
261,-0.02,-0.019,-0.019
262,-0.008,-0.021,-0.008
263,-0.02,-0.021,-0.019
264,-0.006,-0.02,-0.003
265,-0.031,-0.019,-0.026
266,-0.018,-0.018,-0.012
267,-0.015,-0.018,-0.007
268,-0.009,-0.018,-0.001
269,-0.013,-0.018,-0.006
270,-0.013,-0.019,-0.009
271,-0.027,-0.019,-0.025
272,-0.025,-0.02,-0.028
273,-0.008,-0.018,-0.011
274,-0.003,-0.017,-0.006
275,-0.01,-0.016,-0.014
276,0.011,-0.016,0.009
277,-0.007,-0.016,-0.009
278,-0.027,-0.017,-0.032
279,-0.04,-0.016,-0.044
280,-0.032,-0.016,-0.035
281,-0.019,-0.016,-0.023
282,-0.013,-0.016,-0.018
283,-0.008,-0.015,-0.01
284,-0.016,-0.014,-0.018
285,-0.026,-0.012,-0.029
286,-0.022,-0.009,-0.025
287,-0.041,-0.006,-0.043
288,-0.023,-0.004,-0.026
289,-0.005,-0.003,-0.007
290,0.012,-0.003,0.011
291,0.028,-0.003,0.028
292,0.029,-0.003,0.029
293,0.021,-0.003,0.021
294,0.002,-0.003,0.004
295,0.001,-0.003,0.004
296,0.003,-0.002,0.009
297,-0.024,-0.001,-0.016
298,0.009,-0.001,0.016
299,0.019,-0.003,0.023
300,-0.015,-0.005,-0.012
301,-0.016,-0.005,-0.016
302,-0.019,-0.007,-0.021
303,-0.013,-0.009,-0.015
304,-0.01,-0.01,-0.014
305,0.008,-0.009,0.005
306,-0.012,-0.007,-0.014
307,-0.035,-0.007,-0.038
308,-0.028,-0.007,-0.032
309,-0.03,-0.007,-0.032
310,-0.03,-0.007,-0.031
311,-0.013,-0.007,-0.015
312,0.037,-0.006,0.033
313,0.031,-0.005,0.027
314,0.0,-0.004,-0.004
315,0.015,-0.003,0.011
316,-0.008,-0.002,-0.011
317,-0.023,-0.002,-0.026
318,0.002,-0.003,-0.0
319,0.001,-0.003,0.001
320,-0.01,-0.004,-0.008
321,0.029,-0.004,0.03
322,0.032,-0.003,0.034
323,0.013,-0.002,0.015
324,-0.017,-0.002,-0.013
325,-0.032,-0.003,-0.026
326,-0.018,-0.003,-0.011
327,-0.01,-0.003,-0.003
328,-0.033,-0.003,-0.028
329,-0.04,-0.003,-0.037
330,-0.017,-0.004,-0.017
331,0.004,-0.006,0.0
332,-0.0,-0.008,-0.004
333,-0.006,-0.01,-0.011
334,0.003,-0.011,-0.004
335,0.01,-0.011,0.005
336,0.007,-0.01,0.001
337,0.009,-0.008,0.002
338,0.006,-0.008,0.001
339,-0.011,-0.009,-0.014
340,0.004,-0.01,0.003
341,0.0,-0.01,-0.002
342,-0.019,-0.011,-0.021
343,-0.015,-0.01,-0.017
344,-0.025,-0.01,-0.027
345,-0.042,-0.011,-0.044
346,-0.034,-0.011,-0.036
347,-0.007,-0.011,-0.009
348,-0.008,-0.012,-0.008
349,-0.03,-0.012,-0.029
350,-0.006,-0.011,-0.004
351,-0.011,-0.009,-0.009
352,-0.018,-0.009,-0.013
353,0.0,-0.008,0.007
354,0.026,-0.005,0.033
355,0.013,-0.003,0.021
356,0.014,-0.001,0.021
357,0.015,0.0,0.021
358,-0.026,0.003,-0.023
359,-0.025,0.006,-0.023
360,-0.01,0.007,-0.011
361,-0.01,0.008,-0.015
362,0.022,0.008,0.016
363,0.024,0.007,0.017
364,0.026,0.007,0.019
365,0.01,0.008,0.004
366,0.028,0.007,0.022
367,0.012,0.005,0.007
368,0.008,0.002,0.006
369,0.012,-0.001,0.012
370,-0.016,-0.004,-0.016
371,-0.024,-0.005,-0.025
372,-0.017,-0.006,-0.018
373,-0.023,-0.006,-0.024
374,0.005,-0.007,0.005
375,-0.008,-0.005,-0.008
376,0.003,-0.006,0.004
377,-0.016,-0.006,-0.013
378,-0.006,-0.005,-0.003
379,0.004,-0.005,0.009
380,-0.02,-0.005,-0.015
381,-0.031,-0.004,-0.022
382,-0.022,-0.004,-0.012
383,0.016,-0.003,0.026
384,0.03,-0.002,0.04
385,-0.005,-0.001,0.005
386,0.005,-0.0,0.014
387,-0.014,0.0,-0.007
388,-0.013,0.001,-0.007
389,-0.001,0.002,0.004
390,0.034,0.003,0.035
391,0.042,0.003,0.041
392,0.021,0.004,0.019
393,0.012,0.004,0.007
394,-0.006,0.004,-0.012
395,-0.022,0.004,-0.028
396,-0.023,0.004,-0.028
397,-0.016,0.003,-0.019
398,-0.002,0.002,-0.003
399,0.001,0.001,0.002
400,0.025,-0.001,0.025
