lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.597,0.665,0.597
2,0.441,0.54,0.441
3,0.351,0.441,0.351
4,0.299,0.364,0.299
5,0.283,0.305,0.283
6,0.26,0.263,0.26
7,0.288,0.234,0.288
8,0.271,0.216,0.271
9,0.251,0.206,0.251
10,0.238,0.203,0.238
11,0.22,0.206,0.22
12,0.228,0.211,0.228
13,0.243,0.22,0.243
14,0.247,0.229,0.247
15,0.271,0.238,0.271
16,0.266,0.248,0.266
17,0.259,0.256,0.259
18,0.244,0.262,0.244
19,0.221,0.267,0.221
20,0.233,0.27,0.233
21,0.233,0.27,0.233
22,0.229,0.269,0.229
23,0.217,0.265,0.217
24,0.223,0.26,0.223
25,0.242,0.253,0.242
26,0.243,0.237,0.243
27,0.241,0.228,0.241
28,0.239,0.221,0.239
29,0.23,0.216,0.23
30,0.223,0.212,0.223
31,0.232,0.208,0.232
32,0.241,0.205,0.241
33,0.217,0.2,0.217
34,0.175,0.196,0.175
35,0.162,0.193,0.162
36,0.148,0.188,0.148
37,0.158,0.185,0.158
38,0.168,0.181,0.168
39,0.161,0.178,0.161
40,0.163,0.175,0.163
41,0.155,0.173,0.155
42,0.178,0.17,0.178
43,0.17,0.168,0.17
44,0.179,0.167,0.179
45,0.196,0.168,0.196
46,0.19,0.169,0.19
47,0.194,0.169,0.194
48,0.191,0.17,0.191
49,0.178,0.172,0.178
50,0.155,0.174,0.155
51,0.171,0.175,0.171
52,0.155,0.174,0.155
53,0.152,0.174,0.152
54,0.159,0.172,0.159
55,0.154,0.171,0.154
56,0.16,0.169,0.16
57,0.161,0.166,0.161
58,0.165,0.161,0.165
59,0.19,0.155,0.19
60,0.204,0.151,0.204
61,0.182,0.148,0.182
62,0.156,0.144,0.156
63,0.143,0.141,0.143
64,0.12,0.138,0.12
65,0.119,0.136,0.119
66,0.125,0.134,0.125
67,0.1,0.132,0.1
68,0.106,0.13,0.106
69,0.116,0.129,0.116
70,0.126,0.127,0.126
71,0.114,0.126,0.114
72,0.109,0.125,0.109
73,0.128,0.124,0.128
74,0.132,0.122,0.132
75,0.134,0.12,0.134
76,0.136,0.119,0.136
77,0.126,0.118,0.126
78,0.126,0.118,0.126
79,0.117,0.119,0.117
80,0.134,0.12,0.134
81,0.126,0.121,0.126
82,0.128,0.122,0.128
83,0.111,0.122,0.111
84,0.11,0.121,0.11
85,0.115,0.119,0.115
86,0.121,0.115,0.121
87,0.114,0.111,0.114
88,0.096,0.108,0.096
89,0.103,0.106,0.103
90,0.125,0.105,0.125
91,0.115,0.103,0.115
92,0.094,0.102,0.094
93,0.102,0.102,0.102
94,0.102,0.102,0.102
95,0.091,0.102,0.091
96,0.093,0.102,0.093
97,0.097,0.104,0.097
98,0.107,0.106,0.107
99,0.103,0.107,0.103
100,0.095,0.107,0.095
101,0.084,0.107,0.084
102,0.092,0.106,0.092
103,0.094,0.106,0.094
104,0.101,0.105,0.101
105,0.129,0.105,0.129
106,0.142,0.105,0.142
107,0.143,0.104,0.143
108,0.137,0.103,0.137
109,0.114,0.103,0.114
110,0.115,0.102,0.115
111,0.092,0.102,0.092
112,0.074,0.1,0.074
113,0.071,0.099,0.071
114,0.093,0.099,0.093
115,0.094,0.098,0.094
116,0.088,0.097,0.088
117,0.079,0.095,0.079
118,0.083,0.094,0.083
119,0.075,0.092,0.075
120,0.07,0.09,0.07
121,0.087,0.088,0.087
122,0.095,0.087,0.095
123,0.112,0.086,0.112
124,0.113,0.085,0.113
125,0.097,0.083,0.097
126,0.101,0.082,0.101
127,0.092,0.082,0.092
128,0.078,0.082,0.078
129,0.08,0.083,0.08
130,0.074,0.084,0.074
131,0.084,0.085,0.084
132,0.089,0.085,0.089
133,0.083,0.085,0.083
134,0.086,0.085,0.086
135,0.072,0.085,0.072
136,0.08,0.085,0.08
137,0.06,0.085,0.06
138,0.07,0.086,0.07
139,0.082,0.087,0.082
140,0.091,0.088,0.091
141,0.095,0.089,0.095
142,0.102,0.09,0.102
143,0.092,0.091,0.092
144,0.098,0.091,0.098
145,0.086,0.091,0.086
146,0.085,0.092,0.085
147,0.104,0.093,0.104
148,0.113,0.094,0.113
149,0.114,0.096,0.114
150,0.106,0.096,0.106
151,0.1,0.097,0.1
152,0.093,0.096,0.093
153,0.085,0.096,0.085
154,0.09,0.095,0.09
155,0.085,0.094,0.085
156,0.09,0.093,0.09
157,0.068,0.091,0.068
158,0.08,0.09,0.08
159,0.095,0.087,0.095
160,0.089,0.085,0.089
161,0.087,0.082,0.087
162,0.078,0.08,0.078
163,0.076,0.08,0.076
164,0.081,0.08,0.081
165,0.095,0.081,0.095
166,0.095,0.082,0.095
167,0.096,0.082,0.096
168,0.101,0.082,0.101
169,0.096,0.083,0.096
170,0.063,0.083,0.063
171,0.05,0.084,0.05
172,0.057,0.085,0.057
173,0.063,0.086,0.063
174,0.085,0.087,0.085
175,0.086,0.087,0.086
176,0.095,0.087,0.095
177,0.094,0.087,0.094
178,0.091,0.086,0.091
179,0.091,0.084,0.091
180,0.096,0.083,0.096
181,0.101,0.082,0.101
182,0.091,0.079,0.091
183,0.102,0.078,0.102
184,0.09,0.077,0.09
185,0.075,0.075,0.075
186,0.054,0.073,0.054
187,0.053,0.072,0.053
188,0.062,0.071,0.062
189,0.058,0.071,0.058
190,0.073,0.071,0.073
191,0.079,0.071,0.079
192,0.068,0.07,0.068
193,0.061,0.069,0.061
194,0.062,0.067,0.062
195,0.061,0.066,0.061
196,0.053,0.067,0.053
197,0.051,0.068,0.051
198,0.068,0.07,0.068
199,0.08,0.073,0.08
200,0.082,0.076,0.082
201,0.088,0.078,0.088
202,0.095,0.08,0.095
203,0.087,0.083,0.087
204,0.085,0.086,0.085
205,0.1,0.087,0.1
206,0.094,0.088,0.094
207,0.088,0.088,0.088
208,0.084,0.088,0.084
209,0.077,0.086,0.077
210,0.08,0.083,0.08
211,0.072,0.081,0.072
212,0.073,0.079,0.073
213,0.083,0.078,0.083
214,0.084,0.075,0.084
215,0.084,0.073,0.084
216,0.096,0.069,0.096
217,0.074,0.064,0.074
218,0.052,0.06,0.052
219,0.036,0.057,0.036
220,0.053,0.054,0.053
221,0.048,0.052,0.048
222,0.042,0.051,0.042
223,0.039,0.051,0.039
224,0.043,0.049,0.043
225,0.041,0.047,0.041
226,0.034,0.045,0.034
227,0.032,0.044,0.032
228,0.044,0.043,0.044
229,0.066,0.043,0.066
230,0.052,0.043,0.052
231,0.046,0.042,0.046
232,0.045,0.041,0.045
233,0.048,0.041,0.048
234,0.041,0.041,0.041
235,0.032,0.042,0.032
236,0.038,0.042,0.038
237,0.055,0.043,0.055
238,0.065,0.044,0.065
239,0.054,0.044,0.054
240,0.047,0.044,0.047
241,0.037,0.043,0.037
242,0.026,0.042,0.026
243,0.01,0.041,0.01
244,0.02,0.04,0.02
245,0.034,0.04,0.034
246,0.048,0.04,0.048
247,0.065,0.04,0.065
248,0.069,0.041,0.069
249,0.054,0.042,0.054
250,0.037,0.044,0.037
251,0.03,0.046,0.03
252,0.031,0.047,0.031
253,0.045,0.049,0.045
254,0.059,0.05,0.059
255,0.055,0.051,0.055
256,0.058,0.053,0.058
257,0.037,0.055,0.037
258,0.048,0.057,0.048
259,0.064,0.059,0.064
260,0.063,0.06,0.063
261,0.063,0.063,0.063
262,0.075,0.066,0.075
263,0.072,0.069,0.072
264,0.085,0.07,0.085
265,0.071,0.072,0.071
266,0.072,0.073,0.072
267,0.081,0.075,0.081
268,0.072,0.076,0.072
269,0.074,0.078,0.074
270,0.059,0.079,0.059
271,0.061,0.08,0.061
272,0.072,0.08,0.072
273,0.072,0.079,0.072
274,0.086,0.077,0.086
275,0.102,0.075,0.102
276,0.111,0.075,0.111
277,0.096,0.075,0.096
278,0.074,0.075,0.074
279,0.061,0.076,0.061
280,0.081,0.077,0.081
281,0.076,0.078,0.076
282,0.085,0.079,0.085
283,0.082,0.082,0.082
284,0.073,0.085,0.073
285,0.058,0.087,0.058
286,0.054,0.089,0.054
287,0.074,0.089,0.074
288,0.073,0.09,0.073
289,0.084,0.091,0.084
290,0.099,0.092,0.099
291,0.095,0.094,0.095
292,0.126,0.096,0.126
293,0.115,0.098,0.115
294,0.131,0.1,0.131
295,0.121,0.101,0.121
296,0.124,0.103,0.124
297,0.115,0.105,0.115
298,0.113,0.107,0.113
299,0.098,0.109,0.098
300,0.092,0.11,0.092
301,0.094,0.11,0.094
302,0.098,0.109,0.098
303,0.09,0.108,0.09
304,0.091,0.106,0.091
305,0.082,0.105,0.082
306,0.086,0.104,0.086
307,0.113,0.104,0.113
308,0.121,0.103,0.121
309,0.15,0.103,0.15
310,0.141,0.103,0.141
311,0.121,0.104,0.121
312,0.089,0.106,0.089
313,0.082,0.107,0.082
314,0.08,0.109,0.08
315,0.099,0.111,0.099
316,0.108,0.113,0.108
317,0.112,0.116,0.112
318,0.118,0.118,0.118
319,0.124,0.119,0.124
320,0.114,0.119,0.114
321,0.11,0.119,0.11
322,0.113,0.118,0.113
323,0.135,0.118,0.135
324,0.144,0.118,0.144
325,0.138,0.119,0.138
326,0.134,0.12,0.134
327,0.136,0.121,0.136
328,0.13,0.122,0.13
329,0.105,0.122,0.105
330,0.103,0.122,0.103
331,0.112,0.123,0.112
332,0.105,0.124,0.105
333,0.104,0.125,0.104
334,0.121,0.124,0.121
335,0.131,0.123,0.131
336,0.127,0.121,0.127
337,0.128,0.12,0.128
338,0.123,0.12,0.123
339,0.115,0.12,0.115
340,0.12,0.122,0.12
341,0.129,0.123,0.129
342,0.142,0.125,0.142
343,0.155,0.127,0.155
344,0.148,0.129,0.148
345,0.131,0.133,0.131
346,0.115,0.136,0.115
347,0.107,0.14,0.107
348,0.114,0.145,0.114
349,0.126,0.148,0.126
350,0.137,0.15,0.137
351,0.147,0.152,0.147
352,0.17,0.153,0.17
353,0.164,0.154,0.164
354,0.166,0.155,0.166
355,0.169,0.156,0.169
356,0.167,0.156,0.167
357,0.17,0.156,0.17
358,0.168,0.155,0.168
359,0.148,0.155,0.148
360,0.164,0.154,0.164
361,0.157,0.152,0.157
362,0.154,0.151,0.154
363,0.16,0.149,0.16
364,0.151,0.147,0.151
365,0.148,0.146,0.148
366,0.131,0.144,0.131
367,0.124,0.143,0.124
368,0.123,0.142,0.123
369,0.118,0.139,0.118
370,0.137,0.137,0.137
371,0.129,0.136,0.129
372,0.137,0.137,0.137
373,0.143,0.138,0.143
374,0.145,0.14,0.145
375,0.139,0.142,0.139
376,0.136,0.145,0.136
377,0.134,0.147,0.134
378,0.146,0.15,0.146
379,0.155,0.152,0.155
380,0.168,0.154,0.168
381,0.15,0.155,0.15
382,0.158,0.155,0.158
383,0.151,0.155,0.151
384,0.165,0.153,0.165
385,0.145,0.151,0.145
386,0.141,0.148,0.141
387,0.147,0.145,0.147
388,0.147,0.14,0.147
389,0.149,0.135,0.149
390,0.134,0.129,0.134
391,0.117,0.122,0.117
392,0.112,0.115,0.112
393,0.109,0.108,0.109
394,0.091,0.102,0.091
395,0.084,0.096,0.084
396,0.092,0.091,0.092
397,0.09,0.088,0.09
398,0.094,0.086,0.094
399,0.087,0.088,0.087
400,0.093,0.092,0.093
