lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.426,0.528,0.426
2,0.182,0.373,0.182
3,0.117,0.251,0.117
4,0.099,0.155,0.099
5,0.065,0.084,0.065
6,0.041,0.032,0.041
7,0.04,-0.004,0.04
8,0.029,-0.025,0.029
9,0.02,-0.036,0.02
10,0.043,-0.038,0.043
11,0.026,-0.034,0.026
12,0.013,-0.025,0.013
13,0.012,-0.013,0.012
14,0.007,0.0,0.007
15,0.019,0.014,0.019
16,0.028,0.028,0.028
17,0.032,0.041,0.032
18,0.021,0.052,0.021
19,0.028,0.061,0.028
20,0.026,0.067,0.026
21,0.026,0.072,0.026
22,0.06,0.073,0.06
23,0.035,0.073,0.035
24,0.025,0.07,0.025
25,0.046,0.066,0.046
26,0.06,0.049,0.06
27,0.069,0.042,0.069
28,0.046,0.04,0.046
29,0.032,0.039,0.032
30,0.03,0.038,0.03
31,0.04,0.038,0.04
32,0.047,0.037,0.047
33,0.032,0.036,0.032
34,0.022,0.036,0.022
35,0.005,0.037,0.005
36,0.028,0.036,0.028
37,0.04,0.035,0.04
38,0.037,0.035,0.037
39,0.044,0.036,0.044
40,0.015,0.036,0.015
41,0.019,0.035,0.019
42,0.025,0.035,0.025
43,0.044,0.035,0.044
44,0.049,0.034,0.049
45,0.03,0.033,0.03
46,0.032,0.031,0.032
47,0.06,0.031,0.06
48,0.041,0.03,0.041
49,0.034,0.03,0.034
50,0.041,0.031,0.041
51,0.047,0.028,0.047
52,0.028,0.024,0.028
53,0.006,0.021,0.006
54,0.011,0.018,0.011
55,0.027,0.016,0.027
56,0.024,0.015,0.024
57,-0.004,0.016,-0.004
58,-0.004,0.016,-0.004
59,0.003,0.015,0.003
60,0.015,0.014,0.015
61,0.002,0.015,0.002
62,-0.001,0.015,-0.001
63,0.007,0.016,0.007
64,0.033,0.017,0.033
65,0.012,0.017,0.012
66,0.008,0.019,0.008
67,0.031,0.021,0.031
68,0.046,0.023,0.046
69,0.029,0.025,0.029
70,0.021,0.026,0.021
71,0.001,0.027,0.001
72,0.023,0.027,0.023
73,0.047,0.026,0.047
74,0.07,0.026,0.07
75,0.089,0.027,0.089
76,0.021,0.026,0.021
77,0.007,0.023,0.007
78,0.005,0.021,0.005
79,-0.006,0.018,-0.006
80,-0.03,0.016,-0.03
81,-0.012,0.013,-0.012
82,0.026,0.01,0.026
83,0.042,0.007,0.042
84,0.022,0.005,0.022
85,-0.006,0.002,-0.006
86,-0.022,-0.001,-0.022
87,-0.011,-0.003,-0.011
88,-0.001,-0.005,-0.001
89,-0.018,-0.006,-0.018
90,-0.003,-0.007,-0.003
91,-0.015,-0.008,-0.015
92,-0.009,-0.009,-0.009
93,-0.009,-0.009,-0.009
94,0.017,-0.011,0.017
95,0.005,-0.013,0.005
96,-0.007,-0.015,-0.007
97,-0.035,-0.016,-0.035
98,-0.031,-0.016,-0.031
99,-0.016,-0.015,-0.016
100,0.01,-0.015,0.01
101,-0.004,-0.015,-0.004
102,-0.014,-0.014,-0.014
103,-0.016,-0.014,-0.016
104,-0.035,-0.014,-0.035
105,-0.021,-0.012,-0.021
106,-0.006,-0.01,-0.006
107,-0.01,-0.006,-0.01
108,-0.008,-0.005,-0.008
109,-0.001,-0.005,-0.001
110,-0.016,-0.005,-0.016
111,-0.029,-0.005,-0.029
112,-0.011,-0.002,-0.011
113,-0.009,0.001,-0.009
114,0.012,0.003,0.012
115,0.018,0.005,0.018
116,0.024,0.007,0.024
117,0.015,0.009,0.015
118,0.05,0.011,0.05
119,0.039,0.01,0.039
120,0.038,0.009,0.038
121,-0.006,0.007,-0.006
122,-0.038,0.005,-0.038
123,-0.037,0.004,-0.037
124,-0.03,0.003,-0.03
125,-0.007,0.002,-0.007
126,0.037,0.001,0.037
127,0.031,-0.0,0.031
128,-0.004,-0.002,-0.004
129,-0.012,-0.004,-0.012
130,0.001,-0.005,0.001
131,-0.009,-0.006,-0.009
132,0.008,-0.008,0.008
133,-0.004,-0.01,-0.004
134,-0.012,-0.012,-0.012
135,-0.033,-0.013,-0.033
136,-0.053,-0.014,-0.053
137,-0.021,-0.013,-0.021
138,-0.0,-0.012,-0.0
139,-0.011,-0.01,-0.011
140,-0.027,-0.007,-0.027
141,0.005,-0.005,0.005
142,0.032,-0.004,0.032
143,0.025,-0.002,0.025
144,-0.01,-0.002,-0.01
145,0.005,-0.003,0.005
146,-0.001,-0.004,-0.001
147,-0.019,-0.005,-0.019
148,-0.031,-0.004,-0.031
149,-0.03,-0.003,-0.03
150,-0.009,-0.002,-0.009
151,-0.001,-0.002,-0.001
152,0.017,-0.005,0.017
153,0.011,-0.008,0.011
154,-0.009,-0.011,-0.009
155,-0.002,-0.013,-0.002
156,0.003,-0.016,0.003
157,0.011,-0.017,0.011
158,-0.016,-0.02,-0.016
159,-0.03,-0.022,-0.03
160,-0.034,-0.025,-0.034
161,-0.036,-0.027,-0.036
162,-0.038,-0.028,-0.038
163,-0.051,-0.028,-0.051
164,-0.046,-0.028,-0.046
165,-0.018,-0.027,-0.018
166,-0.028,-0.025,-0.028
167,-0.031,-0.023,-0.031
168,-0.037,-0.023,-0.037
169,-0.017,-0.022,-0.017
170,-0.034,-0.019,-0.034
171,-0.033,-0.018,-0.033
172,-0.008,-0.018,-0.008
173,-0.005,-0.016,-0.005
174,0.001,-0.015,0.001
175,0.018,-0.012,0.018
176,0.007,-0.009,0.007
177,-0.0,-0.006,-0.0
178,-0.007,-0.006,-0.007
179,-0.012,-0.006,-0.012
180,-0.024,-0.006,-0.024
181,-0.012,-0.006,-0.012
182,0.007,-0.006,0.007
183,0.005,-0.007,0.005
184,0.024,-0.006,0.024
185,-0.011,-0.007,-0.011
186,-0.022,-0.008,-0.022
187,-0.035,-0.008,-0.035
188,-0.009,-0.008,-0.009
189,-0.021,-0.008,-0.021
190,-0.018,-0.008,-0.018
191,-0.012,-0.008,-0.012
192,-0.028,-0.008,-0.028
193,-0.022,-0.009,-0.022
194,0.002,-0.01,0.002
195,0.009,-0.01,0.009
196,0.006,-0.009,0.006
197,-0.002,-0.008,-0.002
198,-0.001,-0.008,-0.001
199,-0.019,-0.007,-0.019
200,0.0,-0.006,0.0
201,0.023,-0.007,0.023
202,0.02,-0.007,0.02
203,0.0,-0.006,0.0
204,-0.001,-0.004,-0.001
205,-0.019,-0.002,-0.019
206,-0.036,-0.0,-0.036
207,-0.031,0.002,-0.031
208,0.002,0.002,0.002
209,0.008,0.003,0.008
210,-0.022,0.002,-0.022
211,-0.009,0.001,-0.009
212,0.004,0.0,0.004
213,0.006,0.001,0.006
214,-0.004,0.001,-0.004
215,0.008,0.001,0.008
216,0.026,0.001,0.026
217,0.024,-0.001,0.024
218,0.011,-0.002,0.011
219,-0.013,-0.002,-0.013
220,0.014,-0.003,0.014
221,0.01,-0.005,0.01
222,-0.007,-0.006,-0.007
223,-0.017,-0.008,-0.017
224,-0.008,-0.011,-0.008
225,-0.011,-0.012,-0.011
226,-0.042,-0.013,-0.042
227,-0.037,-0.016,-0.037
228,-0.032,-0.019,-0.032
229,-0.024,-0.021,-0.024
230,-0.004,-0.023,-0.004
231,-0.022,-0.024,-0.022
232,-0.018,-0.023,-0.018
233,-0.029,-0.024,-0.029
234,-0.014,-0.024,-0.014
235,-0.019,-0.026,-0.019
236,-0.05,-0.025,-0.05
237,-0.036,-0.023,-0.036
238,-0.029,-0.021,-0.029
239,-0.005,-0.019,-0.005
240,0.007,-0.016,0.007
241,-0.004,-0.014,-0.004
242,-0.021,-0.012,-0.021
243,-0.024,-0.01,-0.024
244,-0.0,-0.008,-0.0
245,0.001,-0.005,0.001
246,-0.009,-0.003,-0.009
247,0.012,-0.002,0.012
248,-0.001,-0.002,-0.001
249,-0.011,-0.001,-0.011
250,-0.007,-0.002,-0.007
251,-0.005,-0.003,-0.005
252,-0.015,-0.003,-0.015
253,-0.007,-0.003,-0.007
254,-0.002,-0.002,-0.002
255,0.002,-0.002,0.002
256,0.021,-0.003,0.021
257,0.026,-0.003,0.026
258,-0.001,-0.003,-0.001
259,0.002,-0.002,0.002
260,-0.03,-0.004,-0.03
261,-0.024,-0.006,-0.024
262,-0.005,-0.007,-0.005
263,-0.005,-0.008,-0.005
264,-0.005,-0.009,-0.005
265,-0.014,-0.009,-0.014
266,-0.03,-0.01,-0.03
267,-0.028,-0.011,-0.028
268,-0.02,-0.012,-0.02
269,-0.004,-0.011,-0.004
270,0.001,-0.012,0.001
271,0.004,-0.012,0.004
272,0.003,-0.013,0.003
273,0.002,-0.014,0.002
274,0.0,-0.014,0.0
275,-0.014,-0.014,-0.014
276,-0.029,-0.014,-0.029
277,-0.028,-0.013,-0.028
278,-0.034,-0.013,-0.034
279,-0.016,-0.013,-0.016
280,-0.02,-0.013,-0.02
281,-0.029,-0.012,-0.029
282,-0.03,-0.013,-0.03
283,0.004,-0.016,0.004
284,0.037,-0.017,0.037
285,-0.0,-0.018,-0.0
286,-0.011,-0.017,-0.011
287,-0.017,-0.015,-0.017
288,-0.031,-0.013,-0.031
289,-0.034,-0.011,-0.034
290,-0.01,-0.009,-0.01
291,0.011,-0.008,0.011
292,-0.013,-0.005,-0.013
293,-0.016,-0.002,-0.016
294,0.007,0.0,0.007
295,-0.004,0.003,-0.004
296,-0.001,0.007,-0.001
297,-0.02,0.01,-0.02
298,-0.008,0.013,-0.008
299,0.014,0.013,0.014
300,0.008,0.013,0.008
301,0.026,0.012,0.026
302,0.045,0.011,0.045
303,0.028,0.01,0.028
304,0.035,0.011,0.035
305,0.031,0.011,0.031
306,0.039,0.01,0.039
307,0.031,0.011,0.031
308,0.003,0.013,0.003
309,-0.013,0.015,-0.013
310,-0.002,0.014,-0.002
311,-0.013,0.013,-0.013
312,-0.001,0.012,-0.001
313,0.013,0.013,0.013
314,0.018,0.015,0.018
315,0.022,0.017,0.022
316,0.01,0.02,0.01
317,-0.001,0.023,-0.001
318,0.008,0.025,0.008
319,-0.019,0.027,-0.019
320,0.0,0.028,0.0
321,0.042,0.03,0.042
322,0.068,0.032,0.068
323,0.08,0.035,0.08
324,0.074,0.038,0.074
325,0.062,0.038,0.062
326,0.049,0.04,0.049
327,0.028,0.039,0.028
328,0.034,0.039,0.034
329,0.058,0.039,0.058
330,0.037,0.039,0.037
331,0.023,0.037,0.023
332,0.025,0.035,0.025
333,0.031,0.031,0.031
334,0.054,0.029,0.054
335,0.036,0.026,0.036
336,-0.003,0.023,-0.003
337,-0.001,0.021,-0.001
338,0.007,0.02,0.007
339,-0.008,0.019,-0.008
340,-0.005,0.018,-0.005
341,0.015,0.016,0.015
342,0.036,0.016,0.036
343,0.03,0.016,0.03
344,0.014,0.016,0.014
345,0.005,0.019,0.005
346,0.022,0.023,0.022
347,0.044,0.025,0.044
348,0.053,0.027,0.053
349,0.04,0.027,0.04
350,0.03,0.028,0.03
351,0.025,0.029,0.025
352,0.008,0.03,0.008
353,0.019,0.031,0.019
354,0.035,0.032,0.035
355,0.044,0.031,0.044
356,0.04,0.031,0.04
357,0.044,0.031,0.044
358,0.038,0.03,0.038
359,0.048,0.028,0.048
360,0.009,0.026,0.009
361,0.002,0.024,0.002
362,0.003,0.022,0.003
363,0.011,0.02,0.011
364,0.03,0.019,0.03
365,0.016,0.019,0.016
366,0.02,0.019,0.02
367,0.032,0.019,0.032
368,-0.0,0.017,-0.0
369,0.012,0.015,0.012
370,0.021,0.014,0.021
371,0.026,0.013,0.026
372,0.016,0.014,0.016
373,-0.004,0.012,-0.004
374,0.006,0.01,0.006
375,-0.003,0.007,-0.003
376,0.007,0.005,0.007
377,0.028,0.004,0.028
378,0.01,0.003,0.01
379,0.008,0.002,0.008
380,0.005,0.0,0.005
381,0.007,-0.0,0.007
382,0.02,-0.001,0.02
383,-0.02,-0.002,-0.02
384,-0.017,-0.002,-0.017
385,0.005,-0.002,0.005
386,-0.01,-0.002,-0.01
387,-0.022,-0.001,-0.022
388,-0.017,-0.0,-0.017
389,0.0,0.001,0.0
390,0.003,0.003,0.003
391,0.009,0.005,0.009
392,0.018,0.008,0.018
393,0.015,0.011,0.015
394,0.005,0.016,0.005
395,0.015,0.021,0.015
396,0.026,0.026,0.026
397,0.059,0.033,0.059
398,0.057,0.041,0.057
399,0.054,0.049,0.054
400,0.033,0.059,0.033
