lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.774,0.801,0.65
2,0.652,0.699,0.508
3,0.574,0.613,0.445
4,0.508,0.541,0.414
5,0.475,0.482,0.402
6,0.43,0.434,0.376
7,0.414,0.396,0.362
8,0.393,0.365,0.358
9,0.371,0.342,0.357
10,0.335,0.324,0.333
11,0.32,0.311,0.319
12,0.31,0.303,0.31
13,0.302,0.297,0.301
14,0.299,0.294,0.291
15,0.297,0.292,0.289
16,0.296,0.292,0.299
17,0.291,0.293,0.285
18,0.292,0.294,0.281
19,0.295,0.295,0.29
20,0.298,0.296,0.283
21,0.285,0.297,0.26
22,0.281,0.298,0.263
23,0.283,0.297,0.289
24,0.273,0.296,0.292
25,0.273,0.295,0.291
26,0.28,0.289,0.303
27,0.295,0.286,0.336
28,0.298,0.284,0.354
29,0.281,0.281,0.341
30,0.276,0.279,0.31
31,0.274,0.277,0.299
32,0.281,0.275,0.296
33,0.295,0.273,0.295
34,0.289,0.27,0.28
35,0.272,0.268,0.252
36,0.268,0.266,0.253
37,0.253,0.264,0.243
38,0.252,0.263,0.228
39,0.254,0.262,0.221
40,0.25,0.261,0.198
41,0.244,0.26,0.177
42,0.241,0.26,0.194
43,0.247,0.26,0.171
44,0.245,0.26,0.182
45,0.256,0.26,0.214
46,0.267,0.26,0.21
47,0.268,0.259,0.217
48,0.269,0.259,0.203
49,0.26,0.259,0.194
50,0.268,0.258,0.183
51,0.265,0.257,0.202
52,0.268,0.256,0.21
53,0.268,0.254,0.233
54,0.262,0.252,0.23
55,0.255,0.25,0.238
56,0.248,0.248,0.224
57,0.242,0.246,0.233
58,0.236,0.243,0.232
59,0.246,0.24,0.245
60,0.234,0.236,0.245
61,0.23,0.233,0.233
62,0.222,0.228,0.208
63,0.219,0.223,0.192
64,0.207,0.219,0.167
65,0.209,0.214,0.173
66,0.197,0.21,0.149
67,0.201,0.205,0.157
68,0.199,0.201,0.155
69,0.199,0.198,0.159
70,0.204,0.196,0.156
71,0.203,0.196,0.141
72,0.204,0.195,0.128
73,0.207,0.195,0.143
74,0.211,0.196,0.148
75,0.207,0.197,0.154
76,0.198,0.198,0.137
77,0.194,0.2,0.126
78,0.192,0.202,0.111
79,0.188,0.204,0.091
80,0.184,0.206,0.109
81,0.191,0.208,0.118
82,0.195,0.209,0.127
83,0.198,0.21,0.112
84,0.201,0.211,0.129
85,0.217,0.212,0.145
86,0.239,0.212,0.19
87,0.231,0.212,0.176
88,0.226,0.211,0.17
89,0.236,0.211,0.182
90,0.227,0.21,0.17
91,0.225,0.208,0.15
92,0.21,0.207,0.129
93,0.197,0.205,0.129
94,0.186,0.203,0.131
95,0.182,0.2,0.124
96,0.193,0.199,0.116
97,0.194,0.197,0.103
98,0.183,0.194,0.071
99,0.181,0.191,0.075
100,0.174,0.186,0.071
101,0.173,0.182,0.085
102,0.172,0.177,0.07
103,0.17,0.171,0.066
104,0.174,0.166,0.073
105,0.172,0.161,0.083
106,0.17,0.156,0.09
107,0.165,0.152,0.082
108,0.153,0.148,0.069
109,0.151,0.145,0.069
110,0.144,0.143,0.069
111,0.14,0.14,0.053
112,0.138,0.137,0.062
113,0.141,0.134,0.079
114,0.134,0.132,0.09
115,0.125,0.129,0.09
116,0.123,0.125,0.107
117,0.108,0.122,0.096
118,0.098,0.119,0.099
119,0.1,0.115,0.1
120,0.082,0.111,0.082
121,0.108,0.108,0.086
122,0.115,0.105,0.086
123,0.106,0.102,0.092
124,0.116,0.1,0.086
125,0.116,0.098,0.089
126,0.119,0.096,0.075
127,0.113,0.095,0.082
128,0.103,0.094,0.083
129,0.103,0.094,0.072
130,0.089,0.094,0.066
131,0.087,0.094,0.062
132,0.08,0.094,0.059
133,0.08,0.094,0.07
134,0.083,0.094,0.102
135,0.084,0.094,0.097
136,0.085,0.095,0.071
137,0.084,0.095,0.071
138,0.084,0.095,0.06
139,0.091,0.095,0.07
140,0.096,0.095,0.087
141,0.108,0.095,0.104
142,0.123,0.095,0.126
143,0.119,0.096,0.13
144,0.106,0.097,0.122
145,0.105,0.099,0.117
146,0.102,0.102,0.106
147,0.102,0.104,0.117
148,0.097,0.107,0.116
149,0.102,0.109,0.124
150,0.106,0.111,0.111
151,0.101,0.112,0.104
152,0.099,0.113,0.097
153,0.097,0.113,0.096
154,0.107,0.112,0.097
155,0.112,0.11,0.089
156,0.108,0.108,0.079
157,0.107,0.106,0.072
158,0.109,0.104,0.086
159,0.107,0.101,0.084
160,0.108,0.097,0.082
161,0.113,0.094,0.094
162,0.108,0.09,0.085
163,0.105,0.086,0.091
164,0.093,0.082,0.086
165,0.077,0.079,0.076
166,0.07,0.075,0.083
167,0.065,0.072,0.087
168,0.062,0.069,0.086
169,0.064,0.066,0.077
170,0.055,0.064,0.075
171,0.047,0.063,0.084
172,0.049,0.063,0.091
173,0.047,0.062,0.078
174,0.04,0.062,0.085
175,0.053,0.063,0.1
176,0.069,0.064,0.112
177,0.062,0.065,0.118
178,0.073,0.066,0.115
179,0.066,0.068,0.109
180,0.066,0.069,0.084
181,0.074,0.07,0.072
182,0.08,0.071,0.069
183,0.088,0.072,0.065
184,0.089,0.073,0.047
185,0.093,0.073,0.048
186,0.096,0.073,0.036
187,0.085,0.073,0.046
188,0.079,0.072,0.052
189,0.071,0.071,0.059
190,0.061,0.068,0.047
191,0.053,0.066,0.034
192,0.052,0.063,0.044
193,0.045,0.059,0.035
194,0.034,0.055,0.049
195,0.033,0.05,0.042
196,0.036,0.046,0.036
197,0.046,0.041,0.029
198,0.043,0.037,0.036
199,0.033,0.033,0.031
200,0.04,0.031,0.047
201,0.033,0.028,0.042
202,0.034,0.026,0.056
203,0.035,0.024,0.066
204,0.041,0.023,0.072
205,0.033,0.024,0.055
206,0.03,0.025,0.061
207,0.019,0.026,0.073
208,0.008,0.027,0.071
209,0.009,0.028,0.06
210,0.007,0.028,0.044
211,0.009,0.028,0.049
212,0.021,0.028,0.057
213,0.026,0.027,0.055
214,0.028,0.027,0.041
215,0.034,0.027,0.042
216,0.036,0.026,0.034
217,0.039,0.025,0.016
218,0.037,0.024,0.007
219,0.038,0.022,0.0
220,0.033,0.02,0.012
221,0.029,0.018,0.006
222,0.022,0.016,-0.001
223,0.013,0.014,0.002
224,0.011,0.012,-0.004
225,0.005,0.009,-0.008
226,-0.005,0.007,-0.015
227,-0.016,0.003,-0.026
228,-0.014,0.0,-0.017
229,-0.015,-0.004,-0.01
230,-0.01,-0.008,0.006
231,-0.001,-0.012,0.019
232,-0.013,-0.016,0.008
233,-0.01,-0.019,0.008
234,-0.008,-0.022,0.029
235,-0.02,-0.024,0.029
236,-0.03,-0.026,0.014
237,-0.04,-0.026,0.004
238,-0.035,-0.026,0.007
239,-0.022,-0.025,0.016
240,-0.018,-0.024,0.006
241,-0.027,-0.023,-0.005
242,-0.019,-0.021,-0.02
243,-0.013,-0.019,-0.029
244,-0.016,-0.018,-0.027
245,-0.025,-0.017,-0.032
246,-0.033,-0.016,-0.042
247,-0.024,-0.015,-0.04
248,-0.015,-0.014,-0.025
249,-0.013,-0.013,-0.027
250,-0.004,-0.012,-0.038
251,-0.0,-0.011,-0.052
252,0.001,-0.011,-0.05
253,-0.001,-0.01,-0.039
254,0.0,-0.009,-0.044
255,-0.006,-0.009,-0.056
256,-0.008,-0.009,-0.064
257,-0.005,-0.009,-0.052
258,-0.002,-0.009,-0.039
259,-0.005,-0.009,-0.045
260,-0.018,-0.009,-0.052
261,-0.031,-0.009,-0.042
262,-0.014,-0.008,-0.017
263,-0.01,-0.006,-0.004
264,-0.01,-0.005,-0.009
265,-0.006,-0.003,0.0
266,-0.014,-0.002,-0.008
267,0.006,-0.001,-0.008
268,0.004,-0.0,-0.004
269,-0.011,-0.0,-0.017
270,-0.016,-0.001,-0.046
271,-0.005,-0.001,-0.038
272,0.001,-0.001,-0.05
273,-0.001,-0.002,-0.069
274,0.003,-0.003,-0.07
275,0.004,-0.005,-0.07
276,0.01,-0.007,-0.058
277,0.011,-0.009,-0.048
278,0.012,-0.012,-0.05
279,0.006,-0.016,-0.063
280,-0.008,-0.019,-0.086
281,-0.025,-0.023,-0.08
282,-0.033,-0.026,-0.079
283,-0.042,-0.029,-0.086
284,-0.044,-0.032,-0.083
285,-0.048,-0.035,-0.084
286,-0.052,-0.037,-0.085
287,-0.047,-0.038,-0.08
288,-0.045,-0.038,-0.072
289,-0.045,-0.037,-0.059
290,-0.04,-0.035,-0.059
291,-0.043,-0.033,-0.065
292,-0.036,-0.029,-0.06
293,-0.025,-0.025,-0.038
294,-0.021,-0.021,-0.031
295,-0.015,-0.016,-0.02
296,-0.015,-0.009,-0.029
297,0.003,-0.003,-0.022
298,0.001,0.002,-0.04
299,0.004,0.007,-0.05
300,0.015,0.012,-0.043
301,0.025,0.016,-0.049
302,0.029,0.018,-0.057
303,0.022,0.019,-0.055
304,0.023,0.018,-0.067
305,0.03,0.016,-0.07
306,0.031,0.013,-0.069
307,0.027,0.009,-0.069
308,0.021,0.005,-0.063
309,0.017,0.002,-0.048
310,0.009,-0.002,-0.057
311,-0.002,-0.005,-0.073
312,-0.014,-0.008,-0.079
313,-0.027,-0.011,-0.075
314,-0.029,-0.013,-0.077
315,-0.036,-0.015,-0.082
316,-0.038,-0.017,-0.079
317,-0.044,-0.018,-0.074
318,-0.05,-0.019,-0.07
319,-0.037,-0.021,-0.058
320,-0.043,-0.022,-0.066
321,-0.032,-0.023,-0.041
322,-0.023,-0.024,-0.035
323,-0.015,-0.024,-0.014
324,-0.013,-0.025,-0.018
325,0.009,-0.025,-0.003
326,0.01,-0.024,0.002
327,0.007,-0.023,-0.011
328,0.014,-0.023,-0.024
329,0.002,-0.021,-0.033
330,-0.001,-0.02,-0.047
331,-0.02,-0.019,-0.051
332,-0.033,-0.019,-0.064
333,-0.038,-0.019,-0.077
334,-0.048,-0.02,-0.077
335,-0.05,-0.021,-0.082
336,-0.046,-0.022,-0.073
337,-0.044,-0.022,-0.069
338,-0.04,-0.023,-0.069
339,-0.032,-0.022,-0.071
340,-0.022,-0.023,-0.081
341,-0.017,-0.023,-0.079
342,-0.008,-0.023,-0.067
343,-0.007,-0.023,-0.067
344,-0.008,-0.022,-0.06
345,-0.007,-0.021,-0.072
346,-0.002,-0.019,-0.058
347,-0.005,-0.016,-0.056
348,-0.005,-0.013,-0.053
349,-0.013,-0.01,-0.044
350,-0.021,-0.007,-0.044
351,-0.013,-0.004,-0.026
352,-0.014,-0.003,-0.02
353,-0.005,-0.001,-0.014
354,0.006,0.0,-0.005
355,0.006,0.002,0.002
356,0.01,0.003,-0.002
357,0.004,0.003,-0.007
358,-0.004,0.004,-0.013
359,-0.013,0.005,-0.037
360,-0.011,0.005,-0.042
361,-0.002,0.006,-0.043
362,0.001,0.006,-0.039
363,0.013,0.007,-0.032
364,0.024,0.009,-0.035
365,0.026,0.01,-0.025
366,0.019,0.011,-0.046
367,0.018,0.011,-0.046
368,0.012,0.011,-0.051
369,0.009,0.01,-0.056
370,0.006,0.01,-0.048
371,0.008,0.01,-0.044
372,0.008,0.009,-0.038
373,0.012,0.008,-0.043
374,0.011,0.006,-0.033
375,0.014,0.005,-0.018
376,0.003,0.004,-0.015
377,-0.016,0.002,-0.036
378,-0.02,0.001,-0.024
379,-0.008,-0.0,-0.028
380,0.003,-0.002,-0.016
381,-0.004,-0.003,-0.005
382,0.003,-0.004,-0.002
383,0.006,-0.005,0.012
384,0.001,-0.007,0.007
385,-0.015,-0.008,-0.02
386,-0.006,-0.008,-0.012
387,-0.019,-0.009,-0.024
388,-0.016,-0.009,-0.016
389,0.0,-0.009,-0.01
390,0.002,-0.009,-0.01
391,0.002,-0.009,-0.035
392,-0.009,-0.008,-0.042
393,-0.012,-0.007,-0.055
394,-0.014,-0.006,-0.057
395,-0.007,-0.004,-0.062
396,-0.004,-0.002,-0.048
397,0.0,0.001,-0.04
398,0.004,0.004,-0.036
399,0.01,0.008,-0.039
400,0.014,0.012,-0.039
