gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2372,164,14.9687557220459,40.0013732910156,116.535957336426,3670144,2374,78,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-02 17:00:07.416589,90.80438224473298,67.6726770983155,55.008116972921876,0.022538764426694478,1.0,-67.63,3.1865100272627664,-67.86,11.0265,13.9165,17.1641,0.6757,9.7342,10.1151,9.427008803961307,7
101101,npp,1435,2961,10.03371334075928,40.0002021789551,116.537651062012,3670144,1435,2386,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-02 18:40:46.252335,-72.62839771647786,44.90163162955672,38.69671948085011,0.00362530959722094,17.0,44.85,1.5732132722552272,44.42,7.9633,10.4089,14.498,0.9035,9.1656,9.0651,8.954422077752948,7
101225,npp,739,2444,5.83559656143188,39.9999923706055,116.533378601074,3670144,739,1979,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-03 18:22:01.241927,-76.17021087946692,23.08025862141684,20.316232008665306,0.01730007326244559,14.0,23.03,1.0837787002826917,22.4,7.4464,9.2721,12.4608,1.0142,6.2331,5.9186,5.3904420283671675,7
101348,npp,30,1923,7.25668954849243,40.0021820068359,116.533966064453,3670144,30,1495,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-04 18:03:10.893864,92.99570147291122,6.489497504227085,5.74485382958882,0.042108660118757406,11.0,-6.44,1.0,-7.19,6.9609,9.3729,11.986,1.0033,7.2878,7.2808,5.995254893969893,7
101595,npp,1601,864,13.9445886611938,40.0018539428711,116.530418395996,3670144,1604,650,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-06 17:25:24.864740,94.81022596599706,52.45546163073916,44.60549857207504,0.14108363455907683,5.0,-52.44,1.847645286154319,-52.79,10.022,12.2805,14.6464,0.7658,10.3047,10.6783,6.371124814732829,7
101604,npp,444,3626,12.5179834365845,40.0005493164062,116.53369140625,3670144,443,2940,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-06 19:05:40.570254,-68.42329823676755,62.420742055484666,51.72928939492023,0.08956107189339774,22.0,62.35,2.6065528283652384,62.1,10.0539,13.0524,16.775,0.7205,9.199,9.019,6.284769147280919,7
101726,npp,2875,3130,14.5472173690796,39.9990425109863,116.530120849609,3670144,2874,2505,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-07 18:46:59.124891,-71.719744819608,50.270726328094185,42.935974474665215,0.07404540645086713,19.0,50.21,1.7549928774784245,49.85,8.8796,11.2891,14.7812,0.833,11.2605,12.1181,9.857550516391038,7
101848,npp,2203,2616,10.4600639343262,40.0038223266602,116.531829833984,3670144,2203,2112,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-08 18:28:14.120654,-74.43928063992539,31.360110339952847,27.447245638874207,0.05244451058245426,15.0,31.31,1.2365102219381485,30.75,7.1763,9.3507,13.0033,1.0057,10.3012,10.5197,8.918609304469037,7
102343,npp,2292,513,14.8844156265259,39.9977645874023,116.528793334961,3670176,2294,313,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-12 17:12:43.810838,92.70801725205554,61.08450380319382,50.82897397811933,0.00046663091579314135,3.0,-61.05,2.4157378735459294,-61.34,10.4798,13.3721,16.3408,0.7033,10.03,10.4676,10.4676,7
102351,npp,1237,3299,9.85032939910889,39.9989852905273,116.529777526855,3670144,1238,2646,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-12 18:53:11.970873,-70.6296794023536,54.905547551698795,46.445680299040994,0.006322967488209667,20.0,54.86,2.0682789409984763,54.51,9.2176,11.6235,14.6468,0.8091,8.5467,7.9694,7.776364650807434,7
102473,npp,574,2788,7.67445182800293,40.0023651123047,116.532981872559,3670144,573,2243,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-13 18:34:26.956425,-72.85384610565158,38.61840827838051,33.55995038704157,0.0015665817677516678,16.0,38.58,1.357151599901897,38.1,7.665,9.8088,13.339,0.9587,7.8314,7.3578,7.309973459828705,7
102714,npp,2220,1749,4.24033641815186,40.0018768310547,116.535224914551,3670176,2220,1332,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-15 17:56:49.806992,97.47114215308434,16.337509393029855,14.42684233162441,2.447559555350998e-09,10.0,-16.33,1.0442604737599883,-16.99,7.1076,8.9314,12.2389,1.0529,4.9118,4.4647,4.4647,7
102835,npp,1473,1220,9.99188899993896,40.0038185119629,116.530746459961,3670176,1475,906,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-16 17:37:57.677993,96.92683198405133,40.92184189885407,35.46150894427146,8.596040047204158e-14,7.0,-40.93,1.4276677814245327,-41.38,8.7986,11.4586,14.5867,0.8207,8.3767,8.2003,8.2003,7
102844,npp,214,3951,11.1208696365356,40.0002975463867,116.534034729004,3670176,215,3143,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-16 19:18:02.707890,-66.46291286152487,68.2446310092314,55.35564608203722,3.404317976182345e-05,24.0,68.17,3.3166247903554,67.93,10.2817,12.7181,15.8929,0.7394,8.9224,8.223,8.223,7
103556,npp,2169,863,6.53293085098267,40.0020790100098,116.534759521484,3670176,2169,649,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-22 17:25:16.635575,94.50364880293559,52.48169667039167,44.628718927353205,2.932095936432232e-21,5.0,-52.47,1.847645286154319,-52.79,10.022,12.2805,14.6464,0.7658,6.2933,5.0027,5.0027,7
103802,npp,2768,2616,6.24964141845703,39.9988670349121,116.535591125488,3670176,2770,2112,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-24 18:28:05.897850,-73.25955543460995,31.35350815350407,27.443374589638797,8.908503191374617e-19,15.0,31.31,1.2365102219381485,30.75,7.1763,9.3507,13.0033,1.0057,6.8961,6.2853,6.2853,7
103918,npp,2066,2099,4.39866971969604,39.9997825622559,116.534049987793,3670176,2066,1663,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-25 18:09:19.118885,-80.5435814280792,3.8040573773646287,3.3688657271409346,3.24623608319431e-17,12.0,3.77,1.0,3.08,6.67,9.404,12.7251,1.0,4.3987,4.3987,4.3987,7
104270,npp,2846,511,8.46255683898926,40.0005569458008,116.533866882324,3670176,2844,310,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-28 17:12:33.867698,92.28404086280217,61.11961287556973,50.85486549661305,8.138845673694087e-07,3.0,-61.1,2.5331140255951103,-61.34,10.4798,13.3721,16.3408,0.7033,7.4659,5.9513,5.9513,7
104278,npp,1808,3298,14.6467571258545,39.998722076416,116.532943725586,3686560,1812,2646,196611,3883171,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-28 18:53:02.028849,-70.50170290918054,54.888468509084134,46.43496673106638,3.896833778468705e-14,20.0,54.83,2.0682789409984763,54.51,9.2176,11.6235,14.6468,0.8091,10.8658,11.85,11.85,7
104396,npp,1127,2787,11.2983465194702,40.0037994384766,116.531234741211,3686560,1128,2242,196611,3883171,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-04-29 18:34:18.808828,-73.45047899576113,38.57451374930977,33.52478921014967,1.4760000207063125e-10,16.0,38.54,1.357151599901897,38.1,7.665,9.8088,13.339,0.9587,10.5016,10.8321,10.8321,7
132912,npp,679,501,10.07423400878906,39.9963836669922,116.545417785645,3670176,679,302,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-18 17:11:35.910977,92.52671285629634,61.34048384950326,51.00309950033792,6.0014255922132814e-27,3.0,-61.3,2.5331140255951103,-61.34,10.4798,13.3721,16.3408,0.7033,8.1021,7.0848,7.0848,7
132912,npp,679,500,8.41457653045654,39.9967079162598,116.536613464355,3670176,679,302,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-18 17:11:35.910977,92.5211933410859,61.36116081000636,51.01705450728646,6.000928153985133e-27,3.0,-61.32,2.5331140255951103,-61.34,10.4798,13.3721,16.3408,0.7033,7.4469,5.9176,5.9176,7
132924,npp,2715,3286,7.50910234451294,40.0032577514648,116.533508300781,3670176,2714,2632,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-18 18:52:04.073280,-70.82633308293472,54.578530162068866,46.2043677807243,8.797699775241494e-25,20.0,54.53,2.0682789409984763,54.51,9.2176,11.6235,14.6468,0.8091,7.4147,6.0753,6.0753,7
133469,npp,631,1736,3.20587539672852,40.0014343261719,116.53490447998,3670176,631,1320,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-21 17:55:43.774254,98.41819159646619,17.05765833936797,15.058771202452155,1.7046506376828795e-27,10.0,-17.05,1.0442604737599883,-16.99,7.1076,8.9314,12.2389,1.0529,3.9211,3.3755,3.3755,7
133648,npp,2957,1206,5.19240760803223,40.0025367736816,116.530403137207,3670176,2956,893,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-22 17:36:49.891745,95.89916722150554,41.470172085411804,35.91177010751296,6.539310737832935e-25,7.0,-41.45,1.4867838833500562,-41.38,8.7986,11.4586,14.5867,0.8207,5.1894,4.2614,4.2614,7
133660,npp,1702,3939,9.36755657196045,39.9998512268066,116.533569335938,3670176,1703,3136,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-22 19:16:56.702660,-66.54723329059503,68.04374218803122,55.23994020097004,8.462690626292671e-29,24.0,67.98,3.3166247903554,67.93,10.2817,12.7181,15.8929,0.7394,8.3938,6.9266,6.9266,7
133827,npp,2183,674,8.1440258026123,40.0010757446289,116.531227111816,3670176,2184,456,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-23 17:17:54.229656,93.70411605551573,57.40238959721881,48.26019805120161,1.1673858515890044e-20,4.0,-57.38,2.2013981571160284,-57.36,11.074,13.6057,17.8586,0.6912,6.923,5.629,5.629,7
133840,npp,1081,3451,9.14838218688965,40.0011444091797,116.531799316406,3670176,1081,2797,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-23 18:58:17.053977,-69.82526763787324,58.63924897801123,49.144801365893606,1.3542328674560084e-26,21.0,58.59,2.253202848596432,58.57,10.3001,12.9781,17.5709,0.7246,7.7044,6.629,6.629,7
133840,npp,1081,3453,7.03667640686035,39.996395111084,116.548713684082,3670176,1081,2797,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-23 18:58:17.053977,-69.8145736500802,58.68576010903077,49.17756656299754,1.3426924083892747e-26,21.0,58.63,2.253202848596432,58.57,10.3001,12.9781,17.5709,0.7246,6.7672,5.0988,5.0988,7
134009,npp,1379,149,8.20665550231934,40.0027770996094,116.529373168945,3670176,1382,71,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-24 16:58:55.009212,90.84908577837821,67.91842268487636,55.15753082796729,4.575148830245025e-15,1.0,-67.88,3.3166247903554,-67.86,11.0265,13.9165,17.1641,0.6757,7.6824,5.5456,5.5456,7
134009,npp,1379,152,11.9878444671631,40.0024833679199,116.555633544922,3670176,1382,71,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-24 16:58:55.009212,90.8660040821338,67.87030704220626,55.129470859604204,4.483173114625407e-15,1.0,-67.83,3.3166247903554,-67.86,11.0265,13.9165,17.1641,0.6757,8.8225,8.1008,8.1008,7
134023,npp,430,2948,6.27303075790405,39.9978446960449,116.532516479492,3670176,429,2377,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-24 18:39:33.847277,-72.11769386393881,44.44340931890589,38.331196644417425,1.5752274788187498e-22,17.0,44.42,1.5732132722552272,44.42,7.9633,10.4089,14.498,0.9035,6.7751,5.6674,5.6674,7
134023,npp,430,2949,6.53410339355469,39.9958992004395,116.540771484375,3670176,429,2377,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-24 18:39:33.847277,-72.11329623848394,44.47731817680969,38.3585294600071,1.5669305904830157e-22,17.0,44.45,1.5732132722552272,44.42,7.9633,10.4089,14.498,0.9035,6.9411,5.9033,5.9033,7
134570,npp,1359,1384,9.44053554534912,40.0000305175781,116.530220031738,3670144,1358,1042,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-27 17:43:06.451707,96.81435020932851,34.36993906450891,30.001310691879876,0.0006912511397264448,8.0,-34.36,1.2937979144666532,-34.28,7.7527,10.414,12.8621,0.903,8.6516,8.525,8.525,7
134570,npp,1359,1385,9.53324890136719,39.999153137207,116.53881072998,3670144,1358,1042,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-27 17:43:06.451707,96.81874665967011,34.327629788562064,29.965590901545454,0.000689766417038465,8.0,-34.32,1.2937979144666532,-34.28,7.7527,10.414,12.8621,0.903,8.7233,8.6087,8.6087,7
134755,npp,594,851,11.1162519454956,39.9988555908203,116.539161682129,3670144,596,642,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-28 17:24:12.575561,94.80842708198082,52.82447538533693,44.8882384889966,0.015384704883580532,5.0,-52.8,1.9513309067639726,-52.79,10.022,12.2805,14.6464,0.7658,8.8074,8.5125,8.042816756338812,7
134755,npp,594,850,10.6048135757446,39.9994239807129,116.530609130859,3670144,596,642,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-28 17:24:12.575561,94.80303823416061,52.85119429077609,44.908419697072134,0.015392597897370883,5.0,-52.83,1.9513309067639726,-52.79,10.022,12.2805,14.6464,0.7658,8.5453,8.1208,7.65087578867987,7
134766,npp,2513,3615,8.100059032440189,40.0015487670898,116.531875610352,3670176,2517,2932,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-28 19:04:30.062307,-69.07111566663419,62.18340386453955,51.57634773422072,0.00023297931325415923,22.0,62.13,2.6065528283652384,62.1,10.0539,13.0524,16.775,0.7205,7.5041,5.8359,5.8359,7
134929,npp,2871,324,14.5882320404053,40.0016250610352,116.537063598633,3670144,2872,175,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-29 17:05:13.358948,91.64621887970362,64.8420126240982,53.291917672240395,0.05030262904250002,2.0,-64.8,2.8345692104261015,-64.8,10.3163,13.8062,17.2397,0.6811,9.6799,9.9367,8.400999305566646,7
134943,npp,1871,3118,8.55979156494141,39.998649597168,116.534271240234,3670144,1869,2497,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-29 18:45:46.858877,-71.17869936350243,49.89012551984245,42.64468096470963,0.017979479045222454,19.0,49.85,1.7549928774784245,49.85,8.8796,11.2891,14.7812,0.833,7.8489,7.1305,6.581600290762738,7
135127,npp,1199,2603,11.5774698257446,40.0020561218262,116.534553527832,3670144,1199,2103,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-30 18:27:01.877709,-73.42077708716083,30.76064356355935,26.9376755267026,0.0713591459992693,15.0,30.73,1.2365102219381485,30.75,7.1763,9.3507,13.0033,1.0057,11.2049,11.6435,9.464959988251092,7
135317,npp,499,2086,13.05100440979,40.0018920898438,116.532417297363,3670144,499,1651,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-31 18:08:15.119754,-79.97596625904798,3.036520193411193,2.6892890889553485,0.1445043816999386,12.0,3.02,1.0,3.08,6.67,9.404,12.7251,1.0,13.051,13.051,8.63939202742734,7
135317,npp,499,2087,15.1752758026123,40.0005111694336,116.540962219238,3670144,499,1651,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-08-31 18:08:15.119754,-79.93553425841138,3.0944450363320115,2.740579463786162,0.14449233098814668,12.0,3.08,1.0,3.08,6.67,9.404,12.7251,1.0,15.1753,15.1753,10.764059926418298,7
135679,npp,2071,1028,7.42598581314087,40.0001792907715,116.533180236816,3670144,2071,755,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-02 17:30:29.149685,95.76376461925358,47.575933640952385,40.82953439789281,0.10392597559395081,6.0,-47.57,1.646109783506203,-47.54,9.4091,11.6465,14.2312,0.8075,6.8401,5.9961,2.8233196517909467,7
135692,npp,883,3779,7.96869993209839,39.9950103759766,116.548881530762,3670144,886,3044,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-02 19:10:41.298651,-67.8315364574679,65.32293638498268,53.60141186078802,0.09411478722410856,23.0,65.26,3.0,65.2,10.4135,12.236,15.0336,0.7686,7.9816,6.1244,3.2511477098583135,7
135866,npp,1286,499,13.724160194397,39.997859954834,116.536102294922,3670144,1287,301,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-03 17:11:31.716980,92.58442898374555,61.37474891519065,51.02772241494313,0.07916801840566438,3.0,-61.34,2.5331140255951103,-61.34,10.4798,13.3721,16.3408,0.7033,9.543,9.6516,7.234661101244402,7
135866,npp,1286,500,21.401575088501,39.9975318908691,116.544921875,3670144,1287,301,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-03 17:11:31.716980,92.58998123060039,61.35404380656184,51.01375096359445,0.07917289855749789,3.0,-61.32,2.5331140255951103,-61.34,10.4798,13.3721,16.3408,0.7033,12.5738,15.0508,12.63371211395085,7
135879,npp,235,3287,7.99362468719482,39.9947853088379,116.540962219238,3670144,234,2632,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-03 18:51:59.879186,-70.44552907496116,54.596613326383064,46.21931428101934,0.08225582455094249,20.0,54.56,2.0682789409984763,54.51,9.2176,11.6235,14.6468,0.8091,7.649,6.4673,3.9560927472469842,7
135879,npp,235,3286,7.38142585754395,39.9969329833984,116.532867431641,3670144,234,2632,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-03 18:51:59.879186,-70.45032962111338,54.5713189813151,46.20055171492537,0.08225490507137907,20.0,54.53,2.0682789409984763,54.51,9.2176,11.6235,14.6468,0.8091,7.353,5.972,3.4608208182530324,7
136066,npp,2644,2775,6.29444217681885,40.0014686584473,116.529525756836,3670144,2645,2231,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-04 18:33:16.677746,-73.81263060671942,38.078612640764426,33.11241448162544,0.06594524478324076,16.0,38.06,1.357151599901897,38.1,7.665,9.8088,13.339,0.9587,6.8145,6.0347,4.021442241193062,7
136256,npp,1952,2259,8.19612884521484,40.0012016296387,116.535842895508,3670144,1952,1815,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-05 18:14:28.141931,-74.20386150515313,13.025255395113629,11.5152491896321,0.048279361876174785,13.0,12.98,1.015504800579495,13.065,6.9088,8.8293,12.8919,1.0651,8.7805,8.7296,7.255668100786567,7
136821,npp,2780,673,14.7158908843994,40.0030136108398,116.536277770996,3670144,2779,454,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-08 17:17:48.293979,93.47453077478701,57.426457132422456,48.27850616912473,0.008082015536968147,4.0,-57.41,2.2013981571160284,-57.36,11.074,13.6057,17.8586,0.6912,9.9083,10.1714,9.924662262653175,7
136834,npp,1679,3450,8.70736694335938,39.9970703125,116.532264709473,3670144,1676,2795,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-08 18:58:11.119164,-69.5709571791252,58.62048230773019,49.13290740885792,0.015108619970692693,21.0,58.57,2.253202848596432,58.57,10.3001,12.9781,17.5709,0.7246,7.5086,6.3094,5.848145417037366,7
137007,npp,1959,148,7.09587430953979,39.9976997375488,116.535865783691,3670144,1960,70,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-09 16:58:49.081348,90.71090033695351,67.9332085942852,55.16750611228293,0.0020753362128029394,1.0,-67.89,3.3166247903554,-67.86,11.0265,13.9165,17.1641,0.6757,7.3475,4.795,4.731641576715773,7
137020,npp,1025,2947,10.4088764190674,40.0041160583496,116.531799316406,3670144,1027,2376,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-09 18:39:29.699180,-73.04499278531364,44.41020077261653,38.30515915014868,0.006980128832491289,17.0,44.38,1.5732132722552272,44.42,7.9633,10.4089,14.498,0.9035,9.404,9.404,9.190902018854034,7
137020,npp,1026,2948,8.82870578765869,39.9957542419434,116.537460327148,3670144,1027,2376,196611,3866755,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-09 18:39:29.699180,-72.97917133651991,44.44417516614152,38.332550961451545,0.006981254671982891,17.0,44.42,1.5732132722552272,44.42,7.9633,10.4089,14.498,0.9035,8.3996,7.9764,7.763267647837609,7
137403,npp,2688,1908,4.64383554458618,39.9975166320801,116.530296325684,3670176,2688,1481,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-11 18:01:52.620845,93.89872483080221,7.36874498276235,6.522799060282179,0.00013950423499148765,11.0,-7.31,1.0,-7.19,6.9609,9.3729,11.986,1.0033,4.675,4.6593,4.6593,7
137593,npp,1949,1383,6.84030103683472,39.9976119995117,116.535331726074,3670176,1948,1041,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-12 17:43:00.516060,96.92841795803022,34.405588132140295,30.031238390461514,7.971111314184271e-10,8.0,-34.41,1.2937979144666532,-34.28,7.7527,10.414,12.8621,0.903,6.6418,6.1769,6.1769,7
137780,npp,1181,848,5.06539487838745,40.0007781982422,116.533500671387,3670176,1180,640,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-13 17:24:04.871760,94.16234519601467,52.907635874091255,44.95045115995867,1.2864051817146288e-16,5.0,-52.88,1.9513309067639726,-52.79,10.022,12.2805,14.6464,0.7658,5.7065,3.8789,3.8789,7
137780,npp,1181,849,12.3149681091309,40.0002479553223,116.542114257812,3670176,1180,640,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-13 17:24:04.871760,94.16754446779512,52.88078914806077,44.93018514116026,1.2930085529500212e-16,5.0,-52.86,1.9513309067639726,-52.79,10.022,12.2805,14.6464,0.7658,9.4217,9.4304,9.4304,7
137794,npp,28,3614,19.9891185760498,39.9990539550781,116.54557800293,3670176,27,2930,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-13 19:04:22.358942,-68.58459040049092,62.170316299293596,51.56724200475788,3.915656437973671e-09,22.0,62.11,2.6065528283652384,62.1,10.0539,13.0524,16.775,0.7205,12.0653,14.4018,14.4018,7
137972,npp,385,324,10.6887540817261,40.0005760192871,116.551445007324,3670176,389,174,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-14 17:05:07.447120,91.85239221781626,64.83527676770522,53.28645571872151,9.257665103270587e-23,2.0,-64.8,2.8345692104261015,-64.8,10.3163,13.8062,17.2397,0.6811,8.3042,7.2806,7.2806,7
137972,npp,385,322,10.2018508911133,40.001033782959,116.533424377441,3670176,389,174,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-14 17:05:07.447120,91.84086128881559,64.87243649775444,53.309856259650495,9.18613249850444e-23,2.0,-64.84,2.8345692104261015,-64.8,10.3163,13.8062,17.2397,0.6811,8.1324,6.9489,6.9489,7
137986,npp,2457,3117,5.20206689834595,39.9969749450684,116.536781311035,3670176,2457,2496,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-14 18:45:40.947808,-71.49600295240057,49.85318291744667,42.615390051809314,8.709580691460001e-17,19.0,49.82,1.7549928774784245,49.85,8.8796,11.2891,14.7812,0.833,5.9356,4.3334,4.3334,7
138174,npp,1783,2601,7.43313026428223,39.999755859375,116.530815124512,3670176,1783,2101,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-15 18:26:55.976683,-74.13309747092711,30.663708926072253,26.854431609080038,3.1858712264940164e-24,15.0,30.64,1.2365102219381485,30.75,7.1763,9.3507,13.0033,1.0057,7.8532,7.4755,7.4755,7
138367,npp,1081,2084,4.68903589248657,39.9974708557129,116.536087036133,3670176,1081,1648,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-16 18:08:07.443748,-69.98039711490541,2.984185962953274,2.6429039631920523,2.9843864285840604e-28,12.0,2.91,1.0,3.08,6.67,9.404,12.7251,1.0,4.689,4.689,4.689,7
138561,npp,335,1558,5.89181137084961,39.9968643188477,116.532608032227,3670176,334,1169,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-17 17:49:15.348792,97.50616143134924,26.332197628077783,23.13380791736449,7.55940234093414e-30,9.0,-26.34,1.1367971201176101,-26.19,7.1528,9.6505,13.1919,0.9745,6.0977,5.7414,5.7414,7
138561,npp,335,1559,7.9376277923584,39.9958305358887,116.541397094727,3670176,334,1169,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-17 17:49:15.348792,97.50930461078117,26.282775634564405,23.091143536677258,7.56106737374595e-30,9.0,-26.29,1.1367971201176101,-26.19,7.1528,9.6505,13.1919,0.9745,7.8973,7.7349,7.7349,7
138757,npp,2648,1026,6.97281312942505,40.0029602050781,116.535507202148,3670176,2649,754,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-18 17:30:21.475431,95.5628791228417,47.6478281141028,40.88521478302693,8.198156375613043e-30,6.0,-47.64,1.646109783506203,-47.54,9.4091,11.6465,14.2312,0.8075,6.5648,5.6302,5.6302,7
138771,npp,1445,3776,11.1724033355713,39.9956207275391,116.545631408691,3670176,1447,3042,196611,3866787,2582,chn_beijing_82_26,40.0,116.53333333,82,26,chn_beijing,2012-09-18 19:10:33.624615,-67.70562751623416,65.2688719606475,53.56638946912576,9.44954371903219e-30,23.0,65.21,2.898275349237888,65.2,10.4135,12.236,15.0336,0.7686,9.0371,8.5866,8.5866,7
