lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.728,0.751,0.728
2,0.562,0.656,0.562
3,0.493,0.578,0.493
4,0.462,0.515,0.462
5,0.455,0.465,0.455
6,0.438,0.427,0.438
7,0.41,0.398,0.41
8,0.398,0.378,0.398
9,0.404,0.364,0.404
10,0.402,0.356,0.402
11,0.39,0.353,0.39
12,0.389,0.354,0.389
13,0.374,0.357,0.374
14,0.378,0.362,0.378
15,0.377,0.368,0.377
16,0.373,0.374,0.373
17,0.365,0.381,0.365
18,0.36,0.388,0.36
19,0.375,0.394,0.375
20,0.381,0.398,0.381
21,0.383,0.402,0.383
22,0.38,0.405,0.38
23,0.381,0.406,0.381
24,0.359,0.406,0.359
25,0.366,0.404,0.366
26,0.397,0.395,0.397
27,0.416,0.39,0.416
28,0.417,0.386,0.417
29,0.397,0.384,0.397
30,0.395,0.38,0.395
31,0.391,0.375,0.391
32,0.391,0.369,0.391
33,0.379,0.363,0.379
34,0.363,0.357,0.363
35,0.349,0.349,0.349
36,0.336,0.34,0.336
37,0.333,0.331,0.333
38,0.311,0.322,0.311
39,0.298,0.315,0.298
40,0.287,0.307,0.287
41,0.285,0.3,0.285
42,0.282,0.294,0.282
43,0.272,0.289,0.272
44,0.278,0.286,0.278
45,0.281,0.283,0.281
46,0.289,0.281,0.289
47,0.284,0.279,0.284
48,0.276,0.28,0.276
49,0.273,0.281,0.273
50,0.267,0.283,0.267
51,0.276,0.285,0.276
52,0.273,0.286,0.273
53,0.291,0.286,0.291
54,0.298,0.286,0.298
55,0.293,0.286,0.293
56,0.295,0.285,0.295
57,0.294,0.283,0.294
58,0.305,0.28,0.305
59,0.316,0.277,0.316
60,0.3,0.273,0.3
61,0.274,0.268,0.274
62,0.257,0.263,0.257
63,0.249,0.256,0.249
64,0.246,0.25,0.246
65,0.242,0.243,0.242
66,0.222,0.236,0.222
67,0.216,0.228,0.216
68,0.21,0.221,0.21
69,0.206,0.215,0.206
70,0.191,0.211,0.191
71,0.183,0.207,0.183
72,0.185,0.203,0.185
73,0.206,0.2,0.206
74,0.215,0.198,0.215
75,0.215,0.199,0.215
76,0.214,0.201,0.214
77,0.198,0.203,0.198
78,0.196,0.206,0.196
79,0.209,0.208,0.209
80,0.205,0.211,0.205
81,0.199,0.215,0.199
82,0.198,0.218,0.198
83,0.217,0.22,0.217
84,0.214,0.221,0.214
85,0.223,0.22,0.223
86,0.231,0.219,0.231
87,0.236,0.217,0.236
88,0.244,0.215,0.244
89,0.239,0.212,0.239
90,0.243,0.209,0.243
91,0.219,0.205,0.219
92,0.196,0.2,0.196
93,0.184,0.194,0.184
94,0.183,0.188,0.183
95,0.183,0.182,0.183
96,0.17,0.176,0.17
97,0.155,0.172,0.155
98,0.136,0.167,0.136
99,0.136,0.163,0.136
100,0.15,0.157,0.15
101,0.152,0.153,0.152
102,0.154,0.149,0.154
103,0.143,0.147,0.143
104,0.14,0.145,0.14
105,0.148,0.144,0.148
106,0.157,0.143,0.157
107,0.158,0.144,0.158
108,0.147,0.147,0.147
109,0.147,0.148,0.147
110,0.142,0.15,0.142
111,0.148,0.152,0.148
112,0.151,0.155,0.151
113,0.156,0.157,0.156
114,0.154,0.158,0.154
115,0.164,0.159,0.164
116,0.178,0.159,0.178
117,0.173,0.16,0.173
118,0.162,0.16,0.162
119,0.152,0.16,0.152
120,0.157,0.159,0.157
121,0.161,0.157,0.161
122,0.165,0.154,0.165
123,0.158,0.151,0.158
124,0.153,0.149,0.153
125,0.135,0.145,0.135
126,0.123,0.141,0.123
127,0.127,0.137,0.127
128,0.141,0.134,0.141
129,0.133,0.131,0.133
130,0.125,0.128,0.125
131,0.117,0.126,0.117
132,0.132,0.124,0.132
133,0.145,0.122,0.145
134,0.135,0.121,0.135
135,0.114,0.12,0.114
136,0.11,0.121,0.11
137,0.106,0.121,0.106
138,0.106,0.121,0.106
139,0.108,0.121,0.108
140,0.102,0.122,0.102
141,0.102,0.122,0.102
142,0.113,0.121,0.113
143,0.121,0.119,0.121
144,0.128,0.117,0.128
145,0.128,0.116,0.128
146,0.133,0.114,0.133
147,0.141,0.112,0.141
148,0.143,0.109,0.143
149,0.135,0.107,0.135
150,0.106,0.104,0.106
151,0.096,0.101,0.096
152,0.092,0.098,0.092
153,0.092,0.095,0.092
154,0.083,0.092,0.083
155,0.075,0.088,0.075
156,0.068,0.085,0.068
157,0.057,0.082,0.057
158,0.057,0.079,0.057
159,0.063,0.075,0.063
160,0.069,0.071,0.069
161,0.079,0.069,0.079
162,0.078,0.067,0.078
163,0.069,0.067,0.069
164,0.066,0.067,0.066
165,0.08,0.067,0.08
166,0.091,0.068,0.091
167,0.075,0.07,0.075
168,0.073,0.072,0.073
169,0.073,0.074,0.073
170,0.06,0.076,0.06
171,0.065,0.077,0.065
172,0.072,0.079,0.072
173,0.07,0.08,0.07
174,0.077,0.08,0.077
175,0.083,0.079,0.083
176,0.084,0.078,0.084
177,0.085,0.076,0.085
178,0.084,0.075,0.084
179,0.082,0.072,0.082
180,0.084,0.069,0.084
181,0.08,0.066,0.08
182,0.071,0.063,0.071
183,0.056,0.06,0.056
184,0.046,0.057,0.046
185,0.046,0.054,0.046
186,0.038,0.05,0.038
187,0.04,0.047,0.04
188,0.043,0.044,0.043
189,0.041,0.042,0.041
190,0.041,0.039,0.041
191,0.04,0.037,0.04
192,0.046,0.035,0.046
193,0.04,0.035,0.04
194,0.021,0.035,0.021
195,0.019,0.035,0.019
196,0.022,0.036,0.022
197,0.035,0.037,0.035
198,0.047,0.039,0.047
199,0.044,0.042,0.044
200,0.039,0.044,0.039
201,0.035,0.046,0.035
202,0.044,0.048,0.044
203,0.05,0.05,0.05
204,0.055,0.052,0.055
205,0.056,0.053,0.056
206,0.071,0.053,0.071
207,0.067,0.053,0.067
208,0.066,0.052,0.066
209,0.054,0.052,0.054
210,0.058,0.052,0.058
211,0.052,0.051,0.052
212,0.058,0.049,0.058
213,0.051,0.047,0.051
214,0.046,0.045,0.046
215,0.029,0.044,0.029
216,0.024,0.041,0.024
217,0.025,0.037,0.025
218,0.037,0.033,0.037
219,0.037,0.03,0.037
220,0.025,0.029,0.025
221,0.023,0.029,0.023
222,0.031,0.029,0.031
223,0.029,0.029,0.029
224,0.031,0.03,0.031
225,0.03,0.031,0.03
226,0.026,0.033,0.026
227,0.028,0.035,0.028
228,0.035,0.036,0.035
229,0.046,0.039,0.046
230,0.041,0.042,0.041
231,0.031,0.044,0.031
232,0.028,0.047,0.028
233,0.036,0.048,0.036
234,0.058,0.048,0.058
235,0.069,0.049,0.069
236,0.06,0.049,0.06
237,0.055,0.049,0.055
238,0.058,0.048,0.058
239,0.073,0.047,0.073
240,0.08,0.046,0.08
241,0.061,0.046,0.061
242,0.034,0.045,0.034
243,0.018,0.044,0.018
244,0.024,0.043,0.024
245,0.039,0.041,0.039
246,0.035,0.04,0.035
247,0.022,0.039,0.022
248,0.024,0.039,0.024
249,0.039,0.039,0.039
250,0.045,0.038,0.045
251,0.039,0.039,0.039
252,0.033,0.039,0.033
253,0.023,0.041,0.023
254,0.039,0.042,0.039
255,0.049,0.044,0.049
256,0.062,0.047,0.062
257,0.07,0.051,0.07
258,0.067,0.056,0.067
259,0.058,0.06,0.058
260,0.061,0.065,0.061
261,0.065,0.069,0.065
262,0.067,0.073,0.067
263,0.066,0.078,0.066
264,0.074,0.082,0.074
265,0.078,0.084,0.078
266,0.087,0.084,0.087
267,0.096,0.084,0.096
268,0.092,0.084,0.092
269,0.084,0.084,0.084
270,0.076,0.083,0.076
271,0.077,0.081,0.077
272,0.097,0.079,0.097
273,0.1,0.078,0.1
274,0.09,0.076,0.09
275,0.084,0.074,0.084
276,0.082,0.072,0.082
277,0.082,0.071,0.082
278,0.062,0.071,0.062
279,0.054,0.071,0.054
280,0.057,0.072,0.057
281,0.066,0.073,0.066
282,0.066,0.074,0.066
283,0.065,0.076,0.065
284,0.057,0.079,0.057
285,0.063,0.082,0.063
286,0.07,0.085,0.07
287,0.078,0.089,0.078
288,0.089,0.093,0.089
289,0.11,0.098,0.11
290,0.113,0.103,0.113
291,0.119,0.107,0.119
292,0.12,0.11,0.12
293,0.132,0.113,0.132
294,0.133,0.116,0.133
295,0.123,0.118,0.123
296,0.128,0.12,0.128
297,0.131,0.122,0.131
298,0.12,0.122,0.12
299,0.122,0.122,0.122
300,0.116,0.12,0.116
301,0.113,0.117,0.113
302,0.115,0.113,0.115
303,0.115,0.108,0.115
304,0.108,0.103,0.108
305,0.101,0.099,0.101
306,0.087,0.095,0.087
307,0.074,0.092,0.074
308,0.084,0.088,0.084
309,0.087,0.086,0.087
310,0.081,0.084,0.081
311,0.081,0.083,0.081
312,0.075,0.083,0.075
313,0.075,0.084,0.075
314,0.083,0.085,0.083
315,0.096,0.087,0.096
316,0.093,0.089,0.093
317,0.075,0.092,0.075
318,0.073,0.094,0.073
319,0.091,0.096,0.091
320,0.095,0.098,0.095
321,0.096,0.101,0.096
322,0.095,0.103,0.095
323,0.121,0.104,0.121
324,0.137,0.105,0.137
325,0.138,0.106,0.138
326,0.134,0.107,0.134
327,0.115,0.108,0.115
328,0.092,0.107,0.092
329,0.086,0.104,0.086
330,0.097,0.101,0.097
331,0.098,0.097,0.098
332,0.096,0.094,0.096
333,0.089,0.09,0.089
334,0.091,0.086,0.091
335,0.087,0.082,0.087
336,0.071,0.079,0.071
337,0.067,0.077,0.067
338,0.074,0.075,0.074
339,0.073,0.074,0.073
340,0.074,0.073,0.074
341,0.072,0.073,0.072
342,0.077,0.073,0.077
343,0.064,0.075,0.064
344,0.066,0.077,0.066
345,0.067,0.081,0.067
346,0.086,0.084,0.086
347,0.082,0.089,0.082
348,0.073,0.094,0.073
349,0.075,0.098,0.075
350,0.088,0.101,0.088
351,0.113,0.104,0.113
352,0.14,0.107,0.14
353,0.136,0.11,0.136
354,0.132,0.112,0.132
355,0.126,0.113,0.126
356,0.129,0.113,0.129
357,0.12,0.111,0.12
358,0.113,0.109,0.113
359,0.091,0.107,0.091
360,0.087,0.103,0.087
361,0.106,0.099,0.106
362,0.107,0.094,0.107
363,0.099,0.09,0.099
364,0.083,0.086,0.083
365,0.075,0.082,0.075
366,0.077,0.077,0.077
367,0.081,0.073,0.081
368,0.066,0.07,0.066
369,0.055,0.068,0.055
370,0.059,0.067,0.059
371,0.056,0.068,0.056
372,0.059,0.069,0.059
373,0.064,0.071,0.064
374,0.054,0.074,0.054
375,0.038,0.077,0.038
376,0.05,0.081,0.05
377,0.083,0.085,0.083
378,0.103,0.089,0.103
379,0.115,0.092,0.115
380,0.107,0.094,0.107
381,0.09,0.096,0.09
382,0.091,0.096,0.091
383,0.104,0.096,0.104
384,0.115,0.094,0.115
385,0.103,0.091,0.103
386,0.083,0.087,0.083
387,0.076,0.081,0.076
388,0.089,0.075,0.089
389,0.086,0.067,0.086
390,0.064,0.059,0.064
391,0.036,0.051,0.036
392,0.018,0.042,0.018
393,0.022,0.034,0.022
394,0.017,0.027,0.017
395,0.013,0.022,0.013
396,0.019,0.019,0.019
397,0.03,0.02,0.03
398,0.044,0.024,0.044
399,0.048,0.034,0.048
400,0.034,0.05,0.034
