gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1454,2938,46.9437408447266,39.9253273010254,116.293739318848,3670144,1453,2369,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-02 18:40:48.031614,-72.72213009686695,44.128522720946584,38.07371709710628,0.0037556798075235515,17.0,44.08,1.5732132722552272,43.67,27.8525,34.3124,41.7518,0.9677,41.2336,45.4281,45.292159065287024,7
101225,npp,757,2422,55.9204978942871,39.9207305908203,116.295303344727,3670144,757,1960,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-03 18:22:03.021162,-76.30977856926891,21.919627356606355,19.30674938286499,0.017580873299194628,14.0,21.87,1.0837787002826917,21.24,27.3263,33.823,41.5025,0.9817,53.5939,54.8981,54.26174107915289,7
101348,npp,47,1900,52.0011596679688,39.9211311340332,116.299140930176,3670144,47,1472,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-04 18:03:12.673100,94.5919273343603,7.800591202082676,6.904057451465006,0.04251977262811333,11.0,-7.77,1.0,-8.5,25.5292,30.375,37.5764,1.0932,54.8307,56.8453,55.30625036555834,7
101595,npp,1615,838,51.9520683288574,39.9206047058105,116.292007446289,3670144,1613,630,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-06 17:25:24.864740,93.98308448853413,53.17299958563001,45.14752023011486,0.14174811954379052,5.0,-53.15,1.9513309067639726,-53.48,29.8704,36.8975,47.593,0.8999,40.9196,46.7524,41.62167191556943,7
101604,npp,466,3607,26.9191360473633,39.9188995361328,116.296363830566,3670144,469,2926,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-06 19:05:44.128764,-69.11191131435538,62.03695667154567,51.473944042122106,0.09046399493341722,22.0,61.97,2.5331140255951103,61.72,25.1104,34.3651,45.1249,0.9662,30.2651,26.0101,22.735656847395926,7
101718,npp,820,313,44.1941566467285,39.919921875,116.298927307129,3670144,822,167,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-07 17:06:27.405552,91.70193144498847,65.0404147067322,53.41165109564991,0.0929067685435818,2.0,-65.01,2.898275349237888,-65.29,26.0713,38.4626,50.1935,0.8633,35.1822,38.1527,34.789837987195774,7
101726,npp,2894,3109,57.1676330566406,39.9249114990234,116.294143676758,3670144,2893,2491,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-07 18:47:00.904128,-71.34781242518129,49.62706691487297,42.43685801493602,0.07421093617471086,19.0,49.58,1.7549928774784245,49.22,24.231,32.6408,39.147,1.0173,47.1801,58.1551,55.46895406995931,7
101848,npp,2222,2594,26.841869354248,39.9195823669434,116.29638671875,3670144,2221,2096,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-08 18:28:15.899934,-73.54558104654596,30.356676473833694,26.59081346407498,0.05266989080609589,15.0,30.31,1.184412938166907,29.74,25.7642,32.0665,39.1712,1.0355,28.7935,27.7946,25.88815574640097,7
102099,npp,776,1550,40.9855575561523,39.9212684631348,116.291633605957,3670144,776,1163,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-10 17:50:36.981053,97.59794411311745,26.73101502200253,23.477109861753306,0.016835862154035285,9.0,-26.73,1.1367971201176101,-27.38,28.1937,33.7301,39.5202,0.9844,39.587,40.3471,39.737707571674875,7
102351,npp,1257,3278,24.4415397644043,39.919792175293,116.294944763184,3670144,1257,2624,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-12 18:53:13.750152,-70.69051774178715,54.37315354711428,46.0509008879638,0.006285773606491655,20.0,54.33,1.9513309067639726,53.97,24.9319,34.2723,42.1395,0.9688,28.1666,23.6801,23.452579555432578,7
102473,npp,594,2767,21.6445693969727,39.9185562133789,116.292984008789,3670144,595,2224,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-13 18:34:30.514942,-74.23243258898613,37.76781503277998,32.852097547632496,0.0015346344099504044,16.0,37.74,1.357151599901897,37.22,26.2021,33.6508,41.0533,0.9867,24.358,21.3576,21.302052230535352,7
102714,npp,2237,1725,24.6806488037109,39.919246673584,116.293434143066,3670176,2237,1311,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-15 17:56:51.586272,97.68824260461533,17.644498244105964,15.572924141229782,2.0145441137918963e-09,10.0,-17.65,1.0442604737599883,-18.285,26.4868,33.975,40.1107,0.9773,24.3042,24.121,24.121,7
102835,npp,1488,1195,40.5580062866211,39.92236328125,116.297843933105,3670176,1491,885,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-16 17:37:57.677993,95.75184480334957,41.85332024987274,36.22507360124772,7.037093273996402e-14,7.0,-41.85,1.4867838833500562,-42.32,29.7968,36.6203,45.0934,0.9067,35.853,36.775,36.775,7
102844,npp,236,3932,23.7168102264404,39.9189414978027,116.298347473145,3670176,234,3133,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-16 19:18:04.487170,-66.50976914127497,67.94091758715622,55.1792756036154,3.156533200151085e-05,24.0,67.87,3.3166247903554,67.63,23.7168,31.8467,45.7557,1.0426,30.7534,24.7281,24.7281,7
103439,npp,2952,1373,12.226263999939,39.9194107055664,116.293670654297,3670176,2952,1034,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-21 17:44:14.097238,97.64626750408972,34.803496641960585,30.36671971501701,1.0287411666364402e-22,8.0,-34.83,1.2937979144666532,-35.3,30.1592,36.1139,44.8708,0.9194,14.7414,11.2413,11.2413,7
103556,npp,2184,838,13.1352252960205,39.9184799194336,116.29906463623,3670176,2184,629,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-22 17:25:18.414855,94.51798075852471,53.16020677417171,45.14114031293628,2.6814744633912003e-21,5.0,-53.15,1.9513309067639726,-53.48,29.8704,36.8975,47.593,0.8999,21.0271,11.8206,11.8206,7
103565,npp,1034,3607,3.22381234169006,39.9196128845215,116.295783996582,3686560,1033,2926,196611,3883171,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-22 19:05:35.899544,-68.55935128478518,62.023347386696116,51.469332108954646,5.918256374621528e-19,22.0,61.97,2.5331140255951103,61.72,25.1104,34.3651,45.1249,0.9662,20.9109,3.1149,3.1149,7
103802,npp,2787,2594,19.7250289916992,39.9185676574707,116.294914245605,3670176,2787,2096,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-24 18:28:09.456410,-75.07593998883523,30.34615876233204,26.583406742783723,8.365692323941709e-19,15.0,30.31,1.184412938166907,29.74,25.7642,32.0665,39.1712,1.0355,22.7847,20.4251,20.4251,7
103918,npp,2083,2076,61.5548934936523,39.9218406677246,116.300231933594,3670176,2083,1641,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-25 18:09:20.898122,-71.16707238580435,2.4956496573714895,2.2103393109492138,3.224735878693445e-17,12.0,2.45,1.0,1.7,28.2484,33.2046,39.0906,1.0,61.5549,61.5549,61.5549,7
104270,npp,2860,486,29.3161277770996,39.9185218811035,116.299026489258,3670176,2858,291,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-28 17:12:35.646933,92.30961793911847,61.63821272697381,51.2045260112468,9.383892894270715e-07,3.0,-61.61,2.5331140255951103,-61.87,30.0758,39.2698,49.8585,0.8456,29.2752,24.7883,24.7883,7
104278,npp,1828,3278,42.7470436096191,39.9220657348633,116.300079345703,3686560,1830,2623,196611,3883171,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-28 18:53:05.587365,-70.9887973087304,54.36710866258378,46.048209855855994,4.23130789794464e-14,20.0,54.33,1.9513309067639726,53.97,24.9319,34.2723,42.1395,0.9688,37.5476,41.4153,41.4153,7
104396,npp,1146,2766,39.9648208618164,39.9221496582031,116.299057006836,3686560,1146,2222,196611,3883171,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-29 18:34:20.588065,-73.5002351133632,37.72921658597493,32.821272522678996,1.6799753949604297e-10,16.0,37.7,1.357151599901897,37.22,26.2021,33.6508,41.0533,0.9867,37.857,39.4349,39.4349,7
104513,npp,452,2249,23.9394340515137,39.9186935424805,116.294807434082,3686560,452,1806,196611,3883171,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-04-30 18:15:33.809359,-76.03354285344672,12.443186586302883,11.002530331985653,3.2987101067438354e-06,13.0,12.42,1.015504800579495,11.8,27.2209,33.861,41.1937,0.9806,23.4345,23.4754,23.4754,7
132912,npp,692,474,41.5245780944824,39.9219818115234,116.291870117188,3670176,694,282,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-18 17:11:37.690257,92.57259744887573,61.89966354252502,51.378526700881295,5.6346056228385085e-27,3.0,-61.87,2.5331140255951103,-61.87,30.0758,39.2698,49.8585,0.8456,34.0947,35.1112,35.1112,7
132912,npp,692,476,24.9952983856201,39.9213218688965,116.310050964355,3670176,694,282,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-18 17:11:37.690257,92.58410762932463,61.85772690658907,51.35048716258978,5.6352676525171205e-27,3.0,-61.82,2.5331140255951103,-61.87,30.0758,39.2698,49.8585,0.8456,27.5695,21.1348,21.1348,7
132924,npp,2735,3266,53.955005645752,39.9223289489746,116.300788879395,3670176,2733,2609,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-18 18:52:05.852561,-70.4664353705362,54.03951236058604,45.80328813244869,7.646564618732497e-25,20.0,54.0,1.9513309067639726,53.97,24.9319,34.2723,42.1395,0.9688,43.2914,52.2741,52.2741,7
133104,npp,2057,2754,24.833740234375,39.9233207702637,116.298919677734,3670176,2057,2211,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-19 18:33:22.646885,-73.57545693244978,37.23939003688066,32.41182793325571,2.3983553364465973e-27,16.0,37.22,1.357151599901897,37.22,26.2021,33.6508,41.0533,0.9867,26.7079,24.5045,24.5045,7
133469,npp,648,1712,29.4698715209961,39.9190292358398,116.29175567627,3670176,648,1299,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-21 17:55:45.553535,98.5509781412827,18.3677239028287,16.206516222734468,1.772337301430075e-27,10.0,-18.37,1.0442604737599883,-18.285,26.4868,33.975,40.1107,0.9773,28.8904,28.8016,28.8016,7
133469,npp,648,1713,23.6582775115967,39.9178657531738,116.300636291504,3670176,648,1299,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-21 17:55:45.553535,98.55317637388595,18.312720834459107,16.158366241226425,1.766512542676315e-27,10.0,-18.31,1.0442604737599883,-18.285,26.4868,33.975,40.1107,0.9773,23.3251,23.1218,23.1218,7
133648,npp,2972,1181,35.6100158691406,39.9243431091309,116.292900085449,3670176,2972,873,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-22 17:36:51.670982,95.98305312581624,42.36981002135606,36.64712679878876,7.2283297664705665e-25,7.0,-42.35,1.4867838833500562,-42.32,29.7968,36.6203,45.0934,0.9067,32.5251,32.2885,32.2885,7
133660,npp,1724,3919,30.5292453765869,39.9204711914062,116.292198181152,3670176,1722,3126,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-22 19:16:58.481941,-66.59804341851147,67.72554869464493,55.05406202844178,8.647489845246962e-29,24.0,67.66,3.3166247903554,67.63,23.7168,31.8467,45.7557,1.0426,32.8074,31.831,31.831,7
133827,npp,2197,649,41.0713043212891,39.9219055175781,116.292610168457,3670176,2198,432,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-23 17:17:56.008937,93.7365270451331,57.99797786137462,48.685195856381085,1.3640669760694742e-20,4.0,-57.98,2.2013981571160284,-57.96,32.1869,43.0156,51.9806,0.7719,32.3214,31.7037,31.7037,7
133840,npp,1102,3431,19.0742530822754,39.9179840087891,116.295867919922,3670176,1100,2778,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-23 18:58:18.833258,-69.49789303810064,58.170834311719176,48.81352553140106,1.4669909593820397e-26,21.0,58.12,2.2013981571160284,58.1,26.0795,32.2209,40.0029,1.0305,27.2326,19.6566,19.6566,7
133840,npp,1102,3432,20.4569835662842,39.9155502319336,116.304550170898,3670176,1100,2778,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-23 18:58:18.833258,-69.49269635572777,58.195121943558846,48.830752093022895,1.4605302042003633e-26,21.0,58.15,2.2013981571160284,58.1,26.0795,32.2209,40.0029,1.0305,27.8608,21.0815,21.0815,7
134009,npp,1391,123,35.9122695922852,39.9209251403809,116.296684265137,3670176,1397,57,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-24 16:58:55.009212,90.33655388421344,68.34021213494015,55.401857765755565,5.549927698456164e-15,1.0,-68.29,3.3166247903554,-68.29,29.6592,37.431,45.2515,0.8871,32.7467,31.8574,31.8574,7
134009,npp,1391,126,34.4782905578613,39.920783996582,116.323616027832,3670176,1397,57,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-24 16:58:55.009212,90.35376690722408,68.29162578349516,55.373865646750716,5.4351490171873466e-15,1.0,-68.25,3.3166247903554,-68.29,29.6592,37.431,45.2515,0.8871,32.3143,30.5853,30.5853,7
134023,npp,449,2926,39.804500579834,39.9222640991211,116.293197631836,3670176,451,2360,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-24 18:39:37.405839,-73.33953884885565,43.70184123185474,37.73184746546792,1.813146840623977e-22,17.0,43.67,1.5732132722552272,43.67,27.8525,34.3124,41.7518,0.9677,36.6956,38.5194,38.5194,7
134023,npp,449,2927,39.123477935791,39.9204216003418,116.301239013672,3670176,451,2360,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-24 18:39:37.405839,-73.33447581181525,43.73543944938003,37.7590479152421,1.8038215554956039e-22,17.0,43.71,1.5732132722552272,43.67,27.8525,34.3124,41.7518,0.9677,36.2627,37.8603,37.8603,7
134755,npp,608,824,25.1000900268555,39.9189567565918,116.294059753418,3670144,612,614,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-28 17:24:12.575561,93.99114637787035,53.55505007545725,45.43810808517863,0.015703224651205105,5.0,-53.53,1.9513309067639726,-53.48,29.8704,36.8975,47.593,0.8999,27.1588,22.5879,22.019504623797708,7
134755,npp,608,825,25.7212371826172,39.9184341430664,116.302894592285,3670144,612,614,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-28 17:24:12.575561,93.99648619852269,53.52802698773814,45.4178418328177,0.015694985650174086,5.0,-53.5,1.9513309067639726,-53.48,29.8704,36.8975,47.593,0.8999,27.4771,23.1469,22.578802843443324,7
134766,npp,2534,3595,30.3790397644043,39.9220848083496,116.292747497559,3670176,2535,2917,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-28 19:04:31.841587,-68.80248604692517,61.765798756201775,51.29744197918846,0.0002802007667162447,22.0,61.72,2.5331140255951103,61.72,25.1104,34.3651,45.1249,0.9662,31.631,29.3531,29.3531,7
134929,npp,2884,298,29.0843086242676,39.923900604248,116.292442321777,3670144,2886,158,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-29 17:05:15.138222,91.67750536321988,65.3193877652296,53.59080380898373,0.05073210021787475,2.0,-65.29,2.898275349237888,-65.29,26.0713,38.4626,50.1935,0.8633,29.9688,25.1084,23.272096194293542,7
134943,npp,1891,3097,25.2225589752197,39.9213638305664,116.292091369629,3670144,1892,2483,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-29 18:45:50.417394,-72.19685594014858,49.2521667767158,42.148194479976695,0.0184076162461894,19.0,49.22,1.7549928774784245,49.22,24.231,32.6408,39.147,1.0173,28.9777,25.6582,24.991916214749732,7
135127,npp,1218,2582,29.7553424835205,39.9205627441406,116.297080993652,3670144,1219,2087,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-30 18:27:05.436226,-75.27276283835188,29.762368618233246,26.084055146691526,0.07202382284321575,15.0,29.74,1.184412938166907,29.74,25.7642,32.0665,39.1712,1.0355,31.2533,30.8115,28.204519026996135,7
135317,npp,517,2063,29.1641120910645,39.9169616699219,116.297950744629,3670144,516,1628,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-31 18:08:16.899036,-63.87441654952213,1.7916115554876206,1.5868402222677358,0.1452258405083053,12.0,1.7,1.0,1.7,28.2484,33.2046,39.0906,1.0,29.1641,29.1641,23.90749200492316,7
135317,npp,516,2063,36.7395401000977,39.9235954284668,116.299736022949,3670144,516,1628,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-08-31 18:08:16.899036,-65.80079302190747,1.772560110344807,1.5699674192847075,0.14520122484389533,12.0,1.7,1.0,1.7,28.2484,33.2046,39.0906,1.0,36.7395,36.7395,31.483782995795643,7
135679,npp,2086,1003,31.2705173492432,39.9191741943359,116.29174041748,3670144,2087,738,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-02 17:30:30.928966,95.29373028960693,48.38653004333507,41.467685542092624,0.10402741782956984,6.0,-48.37,1.7549928774784245,-48.31,31.2705,38.1656,47.11,0.87,29.2758,27.2058,23.440413934020626,7
135692,npp,905,3760,64.2584381103516,39.9116172790527,116.311958312988,3670144,904,3031,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-02 19:10:43.077925,-67.87038133481431,64.97407227533725,53.38291917099462,0.09441228410611836,23.0,64.91,2.898275349237888,64.84,24.9415,35.1334,47.1346,0.9451,43.2537,60.7306,57.31324420623336,7
135866,npp,1299,473,63.2527198791504,39.9236488342285,116.292549133301,3670144,1302,281,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-03 17:11:33.496261,92.63847086579175,61.91045378223303,51.38724900668164,0.07911621476443279,3.0,-61.89,2.5331140255951103,-61.87,30.0758,39.2698,49.8585,0.8456,42.6724,53.4834,50.619702151082066,7
135866,npp,1299,475,36.3778228759766,39.9229774475098,116.310729980469,3670144,1302,281,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-03 17:11:33.496261,92.6500063559821,61.86852855052206,51.3592210449387,0.0791263938098446,3.0,-61.84,2.5331140255951103,-61.87,30.0758,39.2698,49.8585,0.8456,32.0629,30.7593,27.895233709410064,7
135879,npp,255,3265,21.6131629943848,39.9187545776367,116.292549133301,3670144,253,2609,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-03 18:52:01.658467,-70.50754189371092,54.01576632430381,45.787001072171016,0.08232496185804919,20.0,53.97,1.9513309067639726,53.97,24.9319,34.2723,42.1395,0.9688,26.7172,20.9398,17.959958043618492,7
135879,npp,255,3266,25.0813179016113,39.9164886474609,116.301071166992,3670144,253,2609,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-03 18:52:01.658467,-70.502442698462,54.04289747105584,45.80724744936712,0.08232592694651002,20.0,54.0,1.9513309067639726,53.97,24.9319,34.2723,42.1395,0.9688,28.4945,24.2999,21.320023111187037,7
136066,npp,2663,2753,37.348804473877,39.9210395812988,116.292900085449,3670144,2663,2211,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-04 18:33:18.457027,-73.8765974324691,37.20144912212353,32.38082493638056,0.06595392405519956,16.0,37.18,1.357151599901897,37.22,26.2021,33.6508,41.0533,0.9867,35.9294,36.8536,34.46632564660815,7
136256,npp,1970,2237,42.9837226867676,39.9214973449707,116.299575805664,3670144,1970,1794,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-05 18:14:31.700494,-76.61668326362754,11.748232427913763,10.389934413921935,0.04821793508946869,13.0,11.74,1.015504800579495,11.8,27.2209,33.861,41.1937,0.9806,42.188,42.1505,40.40519914851068,7
136631,npp,500,1181,13.6246356964111,39.9232292175293,116.299629211426,3670144,501,872,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-07 17:36:47.507524,96.62073358044405,42.35859807718239,36.63860527633945,0.017956397086293884,7.0,-42.35,1.4867838833500562,-42.32,29.7968,36.6203,45.0934,0.9067,17.7379,12.3538,11.703848585319161,7
136644,npp,2324,3919,16.7473983764648,39.9202995300293,116.295318603516,3670144,2326,3126,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-07 19:16:54.318649,-66.89366856421296,67.72654365905069,55.05621223942559,0.026101422279869158,24.0,67.66,3.3166247903554,67.63,23.7168,31.8467,45.7557,1.0426,28.652,17.4615,16.5167304978301,7
136821,npp,2794,648,38.3689270019531,39.9238204956055,116.298500061035,3670144,2794,430,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-08 17:17:50.073253,93.51163610732173,58.01901682455156,48.701221089485244,0.008002665173619482,4.0,-58.0,2.2013981571160284,-57.96,32.1869,43.0156,51.9806,0.7719,31.0938,29.6177,29.328034788999446,7
136834,npp,1700,3431,19.766752243042,39.9181900024414,116.298271179199,3670144,1702,2778,196611,3866755,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-08 18:58:14.677680,-69.99570777964952,58.16728853762829,48.81215502924132,0.015050293111924566,21.0,58.12,2.2013981571160284,58.1,26.0795,32.2209,40.0029,1.0305,27.5472,20.3702,19.825438194363432,7
137403,npp,2704,1885,29.6147403717041,39.9230728149414,116.297760009766,3670176,2705,1459,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-11 18:01:54.400125,95.5649365586785,8.670403440448235,7.673228765263838,0.0001326934461245115,11.0,-8.64,1.0,-8.5,25.5292,30.375,37.5764,1.0932,32.4443,32.3735,32.3735,7
137780,npp,1195,824,44.5489082336426,39.9232063293457,116.309181213379,3670176,1195,612,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-13 17:24:06.651041,94.23514123668761,53.54458123650961,45.4295072655591,1.0654721622701455e-16,5.0,-53.53,1.9513309067639726,-53.48,29.8704,36.8975,47.593,0.8999,37.1257,40.0902,40.0902,7
137780,npp,1195,823,52.7081108093262,39.9237403869629,116.300392150879,3670176,1195,612,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-13 17:24:06.651041,94.22973046985089,53.57145128019476,45.449654779356855,1.0599316614482804e-16,5.0,-53.56,1.9513309067639726,-53.48,29.8704,36.8975,47.593,0.8999,41.3071,47.4328,47.4328,7
137794,npp,50,3595,23.1870651245117,39.9176445007324,116.304763793945,3670176,53,2916,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-13 19:04:25.917452,-68.95155011813846,61.76658834920103,51.297382942760755,3.1502855986430612e-09,22.0,61.72,2.5331140255951103,61.72,25.1104,34.3651,45.1249,0.9662,28.7918,22.404,22.404,7
137972,npp,397,298,32.5761947631836,39.9221496582031,116.310958862305,3670176,395,157,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-14 17:05:07.447120,91.29703066216253,65.32237780149045,53.59163608428173,7.894176541804601e-23,2.0,-65.29,2.898275349237888,-65.29,26.0713,38.4626,50.1935,0.8633,31.1736,28.1229,28.1229,7
137972,npp,397,296,64.3089599609375,39.9225082397461,116.292419433594,3670176,395,157,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-14 17:05:07.447120,91.28530827538299,65.359940303311,53.61502831470219,7.83122288219868e-23,2.0,-65.32,2.898275349237888,-65.29,26.0713,38.4626,50.1935,0.8633,42.1225,55.5177,55.5177,7
137986,npp,2476,3095,43.6687812805176,39.9230346679688,116.296455383301,3670176,2475,2482,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-14 18:45:42.727090,-71.58852002263367,49.19583553536203,42.10376391559427,7.100841742510854e-17,19.0,49.16,1.7549928774784245,49.22,24.231,32.6408,39.147,1.0173,39.4884,44.4231,44.4231,7
138174,npp,1801,2579,24.965124130249,39.9239082336426,116.293548583984,3670176,1801,2085,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-15 18:26:57.755964,-74.24677024235284,29.63111660629281,25.9712826904886,2.6935473434709136e-24,15.0,29.6,1.184412938166907,29.74,25.7642,32.0665,39.1712,1.0355,27.209,25.8512,25.8512,7
138367,npp,1098,2060,29.2992191314697,39.9199981689453,116.293632507324,3670176,1098,1626,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-16 18:08:09.222977,-64.65223479629388,1.6285462067793977,1.4423947952306568,2.6456094968070254e-28,12.0,1.53,1.0,1.7,28.2484,33.2046,39.0906,1.0,29.2992,29.2992,29.2992,7
138367,npp,1098,2061,45.0805854797363,39.9186592102051,116.302169799805,3670176,1098,1626,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-16 18:08:09.222977,-65.14507457102512,1.683190710458122,1.4907901910096522,2.6508922950281805e-28,12.0,1.59,1.0,1.7,28.2484,33.2046,39.0906,1.0,45.0806,45.0806,45.0806,7
138561,npp,351,1534,17.5753803253174,39.9186363220215,116.293327331543,3670176,350,1151,196611,3866787,4425,chn_beijing_25_45,39.92083333,116.29583333,25,45,chn_beijing,2012-09-17 17:49:17.128065,97.66323380027376,27.505679712461063,24.14537463911968,7.116363285622733e-30,9.0,-27.52,1.184412938166907,-27.38,28.1937,33.7301,39.5202,0.9844,19.5652,17.3016,17.3016,7
