lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.57,0.62,0.57
2,0.367,0.494,0.367
3,0.266,0.393,0.266
4,0.204,0.313,0.204
5,0.212,0.252,0.212
6,0.213,0.206,0.213
7,0.198,0.173,0.198
8,0.186,0.151,0.186
9,0.188,0.137,0.188
10,0.203,0.13,0.203
11,0.192,0.129,0.192
12,0.202,0.131,0.202
13,0.197,0.136,0.197
14,0.17,0.142,0.17
15,0.152,0.148,0.152
16,0.156,0.155,0.156
17,0.154,0.161,0.154
18,0.162,0.165,0.162
19,0.137,0.168,0.137
20,0.12,0.169,0.12
21,0.095,0.168,0.095
22,0.096,0.166,0.096
23,0.116,0.162,0.116
24,0.112,0.155,0.112
25,0.102,0.148,0.102
26,0.111,0.13,0.111
27,0.13,0.119,0.13
28,0.14,0.111,0.14
29,0.143,0.105,0.143
30,0.133,0.101,0.133
31,0.139,0.098,0.139
32,0.135,0.095,0.135
33,0.123,0.091,0.123
34,0.086,0.088,0.086
35,0.048,0.085,0.048
36,0.049,0.081,0.049
37,0.056,0.077,0.056
38,0.048,0.071,0.048
39,0.047,0.065,0.047
40,0.031,0.061,0.031
41,0.06,0.057,0.06
42,0.064,0.053,0.064
43,0.043,0.049,0.043
44,0.034,0.046,0.034
45,0.036,0.042,0.036
46,0.055,0.038,0.055
47,0.065,0.037,0.065
48,0.046,0.036,0.046
49,0.057,0.037,0.057
50,0.037,0.037,0.037
51,0.038,0.037,0.038
52,0.021,0.038,0.021
53,0.019,0.036,0.019
54,0.024,0.035,0.024
55,0.006,0.032,0.006
56,0.038,0.029,0.038
57,0.043,0.025,0.043
58,0.026,0.021,0.026
59,0.035,0.016,0.035
60,0.039,0.012,0.039
61,0.031,0.01,0.031
62,0.016,0.007,0.016
63,-0.001,0.004,-0.001
64,-0.01,0.001,-0.01
65,-0.016,-0.0,-0.016
66,-0.015,-0.003,-0.015
67,-0.017,-0.006,-0.017
68,-0.025,-0.009,-0.025
69,-0.002,-0.01,-0.002
70,-0.016,-0.01,-0.016
71,-0.049,-0.01,-0.049
72,-0.03,-0.011,-0.03
73,-0.022,-0.011,-0.022
74,0.008,-0.012,0.008
75,0.009,-0.012,0.009
76,0.017,-0.012,0.017
77,0.02,-0.012,0.02
78,-0.005,-0.012,-0.005
79,0.01,-0.011,0.01
80,-0.005,-0.009,-0.005
81,-0.035,-0.007,-0.035
82,-0.028,-0.006,-0.028
83,-0.025,-0.006,-0.025
84,-0.017,-0.006,-0.017
85,-0.005,-0.006,-0.005
86,-0.006,-0.006,-0.006
87,0.003,-0.008,0.003
88,-0.011,-0.01,-0.011
89,-0.001,-0.011,-0.001
90,0.021,-0.012,0.021
91,-0.012,-0.013,-0.012
92,-0.023,-0.014,-0.023
93,-0.031,-0.015,-0.031
94,-0.022,-0.016,-0.022
95,-0.012,-0.018,-0.012
96,-0.018,-0.019,-0.018
97,-0.013,-0.017,-0.013
98,-0.016,-0.015,-0.016
99,-0.014,-0.013,-0.014
100,-0.018,-0.012,-0.018
101,-0.02,-0.011,-0.02
102,-0.004,-0.01,-0.004
103,-0.019,-0.009,-0.019
104,-0.022,-0.007,-0.022
105,-0.0,-0.006,-0.0
106,0.012,-0.004,0.012
107,0.013,-0.0,0.013
108,-0.002,0.003,-0.002
109,-0.007,0.005,-0.007
110,0.012,0.009,0.012
111,0.013,0.012,0.013
112,-0.003,0.014,-0.003
113,0.008,0.016,0.008
114,0.024,0.017,0.024
115,0.022,0.018,0.022
116,0.025,0.017,0.025
117,0.038,0.017,0.038
118,0.036,0.018,0.036
119,0.025,0.02,0.025
120,-0.003,0.022,-0.003
121,0.018,0.023,0.018
122,0.037,0.024,0.037
123,0.037,0.024,0.037
124,0.032,0.024,0.032
125,0.017,0.024,0.017
126,-0.008,0.024,-0.008
127,0.011,0.024,0.011
128,0.013,0.022,0.013
129,0.002,0.02,0.002
130,0.006,0.02,0.006
131,0.034,0.018,0.034
132,0.028,0.016,0.028
133,0.024,0.014,0.024
134,0.018,0.013,0.018
135,0.026,0.013,0.026
136,0.035,0.014,0.035
137,0.045,0.014,0.045
138,0.037,0.015,0.037
139,0.019,0.017,0.019
140,-0.001,0.018,-0.001
141,0.002,0.019,0.002
142,-0.019,0.02,-0.019
143,-0.019,0.021,-0.019
144,0.0,0.021,0.0
145,0.013,0.021,0.013
146,0.032,0.021,0.032
147,0.021,0.022,0.021
148,0.02,0.022,0.02
149,0.03,0.023,0.03
150,0.034,0.022,0.034
151,0.049,0.021,0.049
152,0.055,0.02,0.055
153,0.041,0.02,0.041
154,0.026,0.019,0.026
155,0.034,0.018,0.034
156,0.018,0.018,0.018
157,-0.003,0.017,-0.003
158,-0.003,0.016,-0.003
159,-0.002,0.016,-0.002
160,-0.002,0.015,-0.002
161,0.012,0.014,0.012
162,0.008,0.012,0.008
163,-0.0,0.009,-0.0
164,0.013,0.006,0.013
165,0.009,0.004,0.009
166,-0.002,0.003,-0.002
167,0.016,0.002,0.016
168,0.015,0.003,0.015
169,0.007,0.004,0.007
170,-0.004,0.005,-0.004
171,-0.023,0.006,-0.023
172,-0.013,0.007,-0.013
173,0.006,0.007,0.006
174,0.031,0.008,0.031
175,0.03,0.008,0.03
176,0.013,0.008,0.013
177,0.001,0.008,0.001
178,0.014,0.007,0.014
179,0.008,0.006,0.008
180,0.003,0.004,0.003
181,-0.001,0.002,-0.001
182,0.002,-0.0,0.002
183,0.007,-0.003,0.007
184,0.007,-0.005,0.007
185,0.0,-0.008,0.0
186,-0.003,-0.01,-0.003
187,-0.016,-0.012,-0.016
188,-0.03,-0.015,-0.03
189,-0.037,-0.017,-0.037
190,-0.031,-0.02,-0.031
191,-0.031,-0.022,-0.031
192,-0.028,-0.023,-0.028
193,-0.01,-0.025,-0.01
194,-0.021,-0.026,-0.021
195,-0.03,-0.027,-0.03
196,-0.019,-0.026,-0.019
197,-0.017,-0.024,-0.017
198,-0.016,-0.022,-0.016
199,-0.03,-0.019,-0.03
200,-0.035,-0.018,-0.035
201,-0.034,-0.018,-0.034
202,-0.021,-0.017,-0.021
203,-0.02,-0.016,-0.02
204,-0.017,-0.015,-0.017
205,-0.016,-0.015,-0.016
206,-0.002,-0.015,-0.002
207,0.003,-0.016,0.003
208,-0.003,-0.017,-0.003
209,-0.021,-0.019,-0.021
210,-0.022,-0.021,-0.022
211,-0.01,-0.025,-0.01
212,-0.008,-0.028,-0.008
213,-0.022,-0.031,-0.022
214,-0.022,-0.033,-0.022
215,-0.035,-0.035,-0.035
216,-0.043,-0.037,-0.043
217,-0.048,-0.04,-0.048
218,-0.054,-0.041,-0.054
219,-0.065,-0.043,-0.065
220,-0.07,-0.045,-0.07
221,-0.063,-0.045,-0.063
222,-0.049,-0.045,-0.049
223,-0.054,-0.046,-0.054
224,-0.034,-0.047,-0.034
225,-0.04,-0.047,-0.04
226,-0.053,-0.046,-0.053
227,-0.042,-0.044,-0.042
228,-0.032,-0.042,-0.032
229,-0.035,-0.039,-0.035
230,-0.031,-0.037,-0.031
231,-0.022,-0.035,-0.022
232,-0.031,-0.033,-0.031
233,-0.022,-0.032,-0.022
234,-0.017,-0.03,-0.017
235,-0.029,-0.029,-0.029
236,-0.046,-0.028,-0.046
237,-0.038,-0.027,-0.038
238,-0.025,-0.027,-0.025
239,-0.013,-0.027,-0.013
240,-0.016,-0.027,-0.016
241,-0.032,-0.028,-0.032
242,-0.048,-0.03,-0.048
243,-0.042,-0.031,-0.042
244,-0.034,-0.033,-0.034
245,-0.035,-0.034,-0.035
246,-0.022,-0.034,-0.022
247,-0.024,-0.033,-0.024
248,-0.024,-0.032,-0.024
249,-0.033,-0.031,-0.033
250,-0.045,-0.031,-0.045
251,-0.05,-0.03,-0.05
252,-0.037,-0.028,-0.037
253,-0.015,-0.028,-0.015
254,-0.017,-0.029,-0.017
255,-0.027,-0.028,-0.027
256,-0.033,-0.027,-0.033
257,-0.026,-0.026,-0.026
258,-0.025,-0.023,-0.025
259,-0.011,-0.022,-0.011
260,-0.021,-0.021,-0.021
261,-0.028,-0.02,-0.028
262,-0.02,-0.018,-0.02
263,-0.017,-0.017,-0.017
264,-0.01,-0.016,-0.01
265,0.003,-0.016,0.003
266,-0.01,-0.016,-0.01
267,-0.014,-0.015,-0.014
268,-0.019,-0.015,-0.019
269,-0.019,-0.015,-0.019
270,-0.045,-0.015,-0.045
271,-0.022,-0.014,-0.022
272,-0.006,-0.014,-0.006
273,-0.018,-0.014,-0.018
274,-0.011,-0.014,-0.011
275,0.0,-0.014,0.0
276,0.015,-0.013,0.015
277,0.019,-0.011,0.019
278,-0.007,-0.008,-0.007
279,-0.033,-0.006,-0.033
280,-0.03,-0.004,-0.03
281,-0.023,-0.002,-0.023
282,-0.013,0.001,-0.013
283,0.008,0.004,0.008
284,0.006,0.008,0.006
285,0.018,0.01,0.018
286,0.011,0.012,0.011
287,0.011,0.014,0.011
288,0.014,0.016,0.014
289,0.009,0.018,0.009
290,0.027,0.02,0.027
291,0.042,0.022,0.042
292,0.049,0.024,0.049
293,0.031,0.025,0.031
294,0.027,0.025,0.027
295,0.027,0.026,0.027
296,0.029,0.029,0.029
297,0.038,0.031,0.038
298,0.04,0.032,0.04
299,0.028,0.034,0.028
300,0.014,0.035,0.014
301,0.014,0.034,0.014
302,0.012,0.033,0.012
303,0.029,0.031,0.029
304,0.037,0.03,0.037
305,0.026,0.03,0.026
306,0.028,0.031,0.028
307,0.03,0.032,0.03
308,0.049,0.034,0.049
309,0.06,0.036,0.06
310,0.064,0.037,0.064
311,0.044,0.039,0.044
312,0.027,0.04,0.027
313,0.024,0.042,0.024
314,0.023,0.044,0.023
315,0.05,0.047,0.05
316,0.058,0.05,0.058
317,0.05,0.052,0.05
318,0.043,0.053,0.043
319,0.031,0.054,0.031
320,0.041,0.054,0.041
321,0.055,0.054,0.055
322,0.059,0.054,0.059
323,0.084,0.054,0.084
324,0.084,0.054,0.084
325,0.078,0.053,0.078
326,0.054,0.053,0.054
327,0.041,0.054,0.041
328,0.057,0.054,0.057
329,0.054,0.054,0.054
330,0.043,0.053,0.043
331,0.039,0.053,0.039
332,0.038,0.052,0.038
333,0.049,0.052,0.049
334,0.064,0.051,0.064
335,0.044,0.049,0.044
336,0.046,0.048,0.046
337,0.043,0.047,0.043
338,0.03,0.046,0.03
339,0.035,0.046,0.035
340,0.044,0.047,0.044
341,0.067,0.048,0.067
342,0.074,0.048,0.074
343,0.069,0.048,0.069
344,0.061,0.049,0.061
345,0.046,0.052,0.046
346,0.037,0.055,0.037
347,0.031,0.056,0.031
348,0.053,0.058,0.053
349,0.053,0.057,0.053
350,0.045,0.057,0.045
351,0.058,0.056,0.058
352,0.069,0.057,0.069
353,0.066,0.058,0.066
354,0.06,0.058,0.06
355,0.073,0.057,0.073
356,0.063,0.057,0.063
357,0.062,0.056,0.062
358,0.059,0.057,0.059
359,0.051,0.057,0.051
360,0.044,0.055,0.044
361,0.055,0.054,0.055
362,0.061,0.052,0.061
363,0.045,0.051,0.045
364,0.038,0.051,0.038
365,0.051,0.052,0.051
366,0.041,0.05,0.041
367,0.05,0.048,0.05
368,0.028,0.045,0.028
369,0.032,0.043,0.032
370,0.067,0.041,0.067
371,0.064,0.039,0.064
372,0.056,0.038,0.056
373,0.038,0.038,0.038
374,0.023,0.036,0.023
375,0.02,0.035,0.02
376,0.02,0.035,0.02
377,0.038,0.033,0.038
378,0.034,0.032,0.034
379,0.046,0.031,0.046
380,0.023,0.03,0.023
381,0.015,0.028,0.015
382,0.01,0.026,0.01
383,0.024,0.025,0.024
384,0.034,0.022,0.034
385,0.03,0.02,0.03
386,0.008,0.018,0.008
387,0.006,0.015,0.006
388,0.002,0.012,0.002
389,0.035,0.009,0.035
390,0.043,0.006,0.043
391,-0.003,0.003,-0.003
392,-0.019,-0.0,-0.019
393,-0.016,-0.003,-0.016
394,-0.01,-0.006,-0.01
395,-0.012,-0.008,-0.012
396,-0.005,-0.01,-0.005
397,-0.007,-0.011,-0.007
398,-0.009,-0.012,-0.009
399,-0.015,-0.011,-0.015
400,-0.008,-0.009,-0.008
