lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.563,0.607,0.563
2,0.325,0.469,0.325
3,0.216,0.358,0.216
4,0.174,0.27,0.174
5,0.176,0.202,0.176
6,0.178,0.152,0.178
7,0.155,0.116,0.155
8,0.144,0.092,0.144
9,0.141,0.078,0.141
10,0.13,0.072,0.13
11,0.107,0.071,0.107
12,0.121,0.075,0.121
13,0.125,0.083,0.125
14,0.104,0.091,0.104
15,0.131,0.101,0.131
16,0.132,0.111,0.132
17,0.11,0.12,0.11
18,0.104,0.128,0.104
19,0.067,0.134,0.067
20,0.08,0.138,0.08
21,0.109,0.14,0.109
22,0.102,0.14,0.102
23,0.085,0.138,0.085
24,0.072,0.134,0.072
25,0.091,0.127,0.091
26,0.13,0.11,0.13
27,0.136,0.1,0.136
28,0.107,0.093,0.107
29,0.103,0.089,0.103
30,0.111,0.085,0.111
31,0.122,0.08,0.122
32,0.104,0.074,0.104
33,0.073,0.068,0.073
34,0.047,0.061,0.047
35,0.042,0.054,0.042
36,0.018,0.046,0.018
37,0.025,0.038,0.025
38,0.013,0.03,0.013
39,0.015,0.022,0.015
40,-0.002,0.015,-0.002
41,-0.013,0.009,-0.013
42,-0.012,0.003,-0.012
43,0.002,-0.001,0.002
44,0.01,-0.004,0.01
45,0.028,-0.005,0.028
46,-0.005,-0.005,-0.005
47,-0.0,-0.006,-0.0
48,0.001,-0.005,0.001
49,-0.004,-0.002,-0.004
50,-0.011,0.002,-0.011
51,-0.013,0.007,-0.013
52,-0.019,0.01,-0.019
53,-0.002,0.011,-0.002
54,0.005,0.014,0.005
55,0.016,0.017,0.016
56,0.022,0.019,0.022
57,0.03,0.018,0.03
58,0.037,0.017,0.037
59,0.048,0.016,0.048
60,0.062,0.014,0.062
61,0.05,0.012,0.05
62,0.02,0.01,0.02
63,0.009,0.006,0.009
64,-0.015,0.003,-0.015
65,-0.026,-0.002,-0.026
66,-0.023,-0.006,-0.023
67,-0.02,-0.009,-0.02
68,-0.016,-0.011,-0.016
69,-0.016,-0.013,-0.016
70,-0.028,-0.016,-0.028
71,-0.033,-0.019,-0.033
72,-0.03,-0.021,-0.03
73,-0.027,-0.022,-0.027
74,-0.033,-0.023,-0.033
75,-0.017,-0.023,-0.017
76,-0.006,-0.022,-0.006
77,-0.013,-0.021,-0.013
78,-0.038,-0.018,-0.038
79,-0.027,-0.016,-0.027
80,-0.013,-0.012,-0.013
81,-0.004,-0.008,-0.004
82,-0.003,-0.003,-0.003
83,-0.008,0.001,-0.008
84,0.012,0.003,0.012
85,0.011,0.004,0.011
86,0.03,0.004,0.03
87,0.026,0.003,0.026
88,0.014,0.003,0.014
89,0.006,0.003,0.006
90,-0.007,0.002,-0.007
91,-0.016,0.0,-0.016
92,-0.018,-0.003,-0.018
93,0.005,-0.007,0.005
94,-0.003,-0.012,-0.003
95,-0.015,-0.017,-0.015
96,-0.026,-0.021,-0.026
97,-0.034,-0.026,-0.034
98,-0.026,-0.029,-0.026
99,-0.027,-0.032,-0.027
100,-0.031,-0.034,-0.031
101,-0.032,-0.037,-0.032
102,-0.034,-0.041,-0.034
103,-0.044,-0.043,-0.044
104,-0.068,-0.042,-0.068
105,-0.056,-0.041,-0.056
106,-0.039,-0.039,-0.039
107,-0.018,-0.036,-0.018
108,-0.017,-0.031,-0.017
109,-0.052,-0.027,-0.052
110,-0.053,-0.024,-0.053
111,-0.05,-0.02,-0.05
112,-0.044,-0.018,-0.044
113,-0.015,-0.015,-0.015
114,0.02,-0.012,0.02
115,0.02,-0.009,0.02
116,0.034,-0.004,0.034
117,0.02,0.0,0.02
118,0.002,0.004,0.002
119,0.002,0.006,0.002
120,0.009,0.007,0.009
121,0.002,0.008,0.002
122,-0.004,0.007,-0.004
123,0.019,0.006,0.019
124,0.02,0.004,0.02
125,0.017,0.001,0.017
126,-0.003,-0.002,-0.003
127,-0.024,-0.004,-0.024
128,-0.021,-0.006,-0.021
129,-0.014,-0.008,-0.014
130,-0.034,-0.009,-0.034
131,-0.019,-0.009,-0.019
132,-0.001,-0.01,-0.001
133,0.019,-0.011,0.019
134,0.005,-0.013,0.005
135,-0.007,-0.013,-0.007
136,-0.022,-0.013,-0.022
137,-0.033,-0.011,-0.033
138,-0.035,-0.009,-0.035
139,-0.041,-0.006,-0.041
140,-0.029,-0.004,-0.029
141,-0.007,-0.003,-0.007
142,0.012,-0.001,0.012
143,0.02,0.001,0.02
144,0.03,0.003,0.03
145,0.031,0.004,0.031
146,0.034,0.004,0.034
147,0.021,0.005,0.021
148,0.012,0.005,0.012
149,0.004,0.005,0.004
150,-0.019,0.004,-0.019
151,-0.018,0.002,-0.018
152,-0.017,-0.001,-0.017
153,-0.017,-0.004,-0.017
154,-0.015,-0.008,-0.015
155,-0.0,-0.012,-0.0
156,0.005,-0.014,0.005
157,-0.015,-0.017,-0.015
158,-0.014,-0.021,-0.014
159,-0.016,-0.025,-0.016
160,-0.022,-0.029,-0.022
161,-0.025,-0.033,-0.025
162,-0.041,-0.036,-0.041
163,-0.048,-0.037,-0.048
164,-0.042,-0.037,-0.042
165,-0.053,-0.036,-0.053
166,-0.058,-0.034,-0.058
167,-0.037,-0.032,-0.037
168,-0.022,-0.031,-0.022
169,-0.032,-0.029,-0.032
170,-0.043,-0.029,-0.043
171,-0.037,-0.028,-0.037
172,-0.044,-0.028,-0.044
173,-0.033,-0.028,-0.033
174,-0.021,-0.027,-0.021
175,-0.014,-0.027,-0.014
176,-0.002,-0.027,-0.002
177,0.009,-0.028,0.009
178,-0.011,-0.029,-0.011
179,-0.033,-0.031,-0.033
180,-0.028,-0.032,-0.028
181,-0.03,-0.035,-0.03
182,-0.042,-0.038,-0.042
183,-0.037,-0.041,-0.037
184,-0.027,-0.043,-0.027
185,-0.05,-0.046,-0.05
186,-0.07,-0.049,-0.07
187,-0.077,-0.052,-0.077
188,-0.065,-0.054,-0.065
189,-0.051,-0.055,-0.051
190,-0.057,-0.055,-0.057
191,-0.06,-0.055,-0.06
192,-0.054,-0.055,-0.054
193,-0.054,-0.053,-0.054
194,-0.06,-0.052,-0.06
195,-0.061,-0.049,-0.061
196,-0.064,-0.046,-0.064
197,-0.064,-0.042,-0.064
198,-0.041,-0.038,-0.041
199,-0.025,-0.033,-0.025
200,0.002,-0.029,0.002
201,-0.002,-0.025,-0.002
202,-0.019,-0.022,-0.019
203,-0.015,-0.02,-0.015
204,-0.015,-0.02,-0.015
205,-0.017,-0.019,-0.017
206,-0.008,-0.018,-0.008
207,-0.013,-0.018,-0.013
208,-0.026,-0.019,-0.026
209,-0.018,-0.021,-0.018
210,-0.012,-0.024,-0.012
211,-0.029,-0.027,-0.029
212,-0.035,-0.03,-0.035
213,-0.042,-0.032,-0.042
214,-0.035,-0.035,-0.035
215,-0.028,-0.039,-0.028
216,-0.041,-0.043,-0.041
217,-0.072,-0.047,-0.072
218,-0.065,-0.052,-0.065
219,-0.059,-0.057,-0.059
220,-0.065,-0.061,-0.065
221,-0.059,-0.065,-0.059
222,-0.058,-0.066,-0.058
223,-0.067,-0.066,-0.067
224,-0.063,-0.065,-0.063
225,-0.059,-0.064,-0.059
226,-0.064,-0.064,-0.064
227,-0.046,-0.062,-0.046
228,-0.058,-0.06,-0.058
229,-0.072,-0.058,-0.072
230,-0.066,-0.055,-0.066
231,-0.062,-0.052,-0.062
232,-0.057,-0.049,-0.057
233,-0.047,-0.046,-0.047
234,-0.054,-0.042,-0.054
235,-0.057,-0.04,-0.057
236,-0.046,-0.039,-0.046
237,-0.04,-0.038,-0.04
238,-0.033,-0.037,-0.033
239,-0.015,-0.036,-0.015
240,-0.001,-0.035,-0.001
241,-0.011,-0.037,-0.011
242,-0.017,-0.038,-0.017
243,-0.02,-0.039,-0.02
244,-0.039,-0.04,-0.039
245,-0.048,-0.042,-0.048
246,-0.052,-0.043,-0.052
247,-0.056,-0.044,-0.056
248,-0.054,-0.045,-0.054
249,-0.049,-0.046,-0.049
250,-0.054,-0.046,-0.054
251,-0.057,-0.046,-0.057
252,-0.055,-0.046,-0.055
253,-0.055,-0.046,-0.055
254,-0.059,-0.046,-0.059
255,-0.065,-0.044,-0.065
256,-0.053,-0.042,-0.053
257,-0.038,-0.039,-0.038
258,-0.033,-0.037,-0.033
259,-0.009,-0.033,-0.009
260,-0.014,-0.029,-0.014
261,-0.023,-0.024,-0.023
262,-0.029,-0.019,-0.029
263,-0.023,-0.015,-0.023
264,0.001,-0.011,0.001
265,0.014,-0.007,0.014
266,0.002,-0.003,0.002
267,0.007,0.0,0.007
268,-0.004,0.002,-0.004
269,0.001,0.002,0.001
270,-0.002,0.001,-0.002
271,0.002,0.0,0.002
272,0.003,-0.001,0.003
273,-0.009,-0.002,-0.009
274,-0.009,-0.004,-0.009
275,0.0,-0.006,0.0
276,0.003,-0.007,0.003
277,-0.001,-0.009,-0.001
278,-0.017,-0.01,-0.017
279,-0.013,-0.011,-0.013
280,-0.008,-0.012,-0.008
281,-0.008,-0.012,-0.008
282,-0.021,-0.011,-0.021
283,-0.032,-0.01,-0.032
284,-0.02,-0.009,-0.02
285,-0.007,-0.01,-0.007
286,-0.002,-0.01,-0.002
287,-0.009,-0.009,-0.009
288,-0.023,-0.007,-0.023
289,-0.039,-0.004,-0.039
290,-0.017,-0.002,-0.017
291,0.021,0.0,0.021
292,0.04,0.004,0.04
293,0.029,0.006,0.029
294,0.025,0.009,0.025
295,0.016,0.011,0.016
296,0.013,0.012,0.013
297,0.018,0.014,0.018
298,0.008,0.016,0.008
299,-0.009,0.017,-0.009
300,0.01,0.018,0.01
301,0.017,0.017,0.017
302,0.004,0.015,0.004
303,0.017,0.012,0.017
304,0.011,0.01,0.011
305,-0.0,0.009,-0.0
306,0.015,0.006,0.015
307,0.034,0.003,0.034
308,0.036,0.001,0.036
309,0.029,0.002,0.029
310,0.005,0.003,0.005
311,-0.012,0.003,-0.012
312,-0.009,0.004,-0.009
313,-0.005,0.006,-0.005
314,-0.008,0.01,-0.008
315,-0.024,0.015,-0.024
316,-0.006,0.021,-0.006
317,0.019,0.025,0.019
318,0.022,0.028,0.022
319,0.024,0.032,0.024
320,0.011,0.035,0.011
321,0.016,0.037,0.016
322,0.044,0.039,0.044
323,0.073,0.041,0.073
324,0.078,0.042,0.078
325,0.073,0.044,0.073
326,0.085,0.044,0.085
327,0.064,0.045,0.064
328,0.06,0.046,0.06
329,0.061,0.046,0.061
330,0.065,0.046,0.065
331,0.048,0.046,0.048
332,0.029,0.046,0.029
333,-0.0,0.042,-0.0
334,0.024,0.038,0.024
335,0.03,0.035,0.03
336,0.013,0.033,0.013
337,0.005,0.032,0.005
338,0.01,0.03,0.01
339,0.023,0.029,0.023
340,0.03,0.029,0.03
341,0.047,0.03,0.047
342,0.032,0.034,0.032
343,0.033,0.037,0.033
344,0.05,0.041,0.05
345,0.051,0.044,0.051
346,0.061,0.048,0.061
347,0.06,0.055,0.06
348,0.059,0.06,0.059
349,0.063,0.065,0.063
350,0.055,0.069,0.055
351,0.055,0.071,0.055
352,0.075,0.074,0.075
353,0.08,0.077,0.08
354,0.087,0.079,0.087
355,0.087,0.079,0.087
356,0.107,0.076,0.107
357,0.113,0.074,0.113
358,0.069,0.072,0.069
359,0.045,0.071,0.045
360,0.062,0.068,0.062
361,0.086,0.065,0.086
362,0.078,0.062,0.078
363,0.059,0.061,0.059
364,0.031,0.06,0.031
365,0.036,0.059,0.036
366,0.031,0.058,0.031
367,0.076,0.058,0.076
368,0.065,0.058,0.065
369,0.061,0.059,0.061
370,0.048,0.06,0.048
371,0.039,0.062,0.039
372,0.064,0.064,0.064
373,0.07,0.066,0.07
374,0.073,0.07,0.073
375,0.063,0.073,0.063
376,0.049,0.078,0.049
377,0.069,0.082,0.069
378,0.106,0.086,0.106
379,0.126,0.09,0.126
380,0.103,0.092,0.103
381,0.084,0.094,0.084
382,0.076,0.094,0.076
383,0.098,0.094,0.098
384,0.101,0.092,0.101
385,0.097,0.089,0.097
386,0.073,0.084,0.073
387,0.066,0.079,0.066
388,0.064,0.072,0.064
389,0.064,0.064,0.064
390,0.058,0.055,0.058
391,0.05,0.046,0.05
392,0.039,0.036,0.039
393,0.026,0.027,0.026
394,0.028,0.017,0.028
395,0.013,0.009,0.013
396,0.001,0.002,0.001
397,-0.008,-0.002,-0.008
398,-0.012,-0.003,-0.012
399,0.003,-0.001,0.003
400,0.008,0.006,0.008
