lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.576,0.616,0.576
2,0.338,0.484,0.338
3,0.245,0.378,0.245
4,0.211,0.295,0.211
5,0.208,0.232,0.208
6,0.2,0.186,0.2
7,0.182,0.154,0.182
8,0.16,0.133,0.16
9,0.173,0.122,0.173
10,0.183,0.118,0.183
11,0.174,0.12,0.174
12,0.177,0.126,0.177
13,0.166,0.134,0.166
14,0.174,0.144,0.174
15,0.171,0.154,0.171
16,0.193,0.165,0.193
17,0.19,0.174,0.19
18,0.163,0.182,0.163
19,0.14,0.188,0.14
20,0.136,0.192,0.136
21,0.136,0.194,0.136
22,0.16,0.194,0.16
23,0.151,0.191,0.151
24,0.14,0.187,0.14
25,0.125,0.181,0.125
26,0.149,0.166,0.149
27,0.162,0.156,0.162
28,0.162,0.151,0.162
29,0.16,0.148,0.16
30,0.184,0.144,0.184
31,0.19,0.139,0.19
32,0.167,0.134,0.167
33,0.163,0.13,0.163
34,0.121,0.128,0.121
35,0.094,0.125,0.094
36,0.082,0.121,0.082
37,0.102,0.116,0.102
38,0.111,0.112,0.111
39,0.11,0.109,0.11
40,0.077,0.106,0.077
41,0.082,0.104,0.082
42,0.11,0.101,0.11
43,0.099,0.097,0.099
44,0.094,0.095,0.094
45,0.093,0.094,0.093
46,0.088,0.093,0.088
47,0.096,0.092,0.096
48,0.097,0.091,0.097
49,0.096,0.09,0.096
50,0.083,0.092,0.083
51,0.098,0.095,0.098
52,0.097,0.097,0.097
53,0.111,0.098,0.111
54,0.114,0.099,0.114
55,0.1,0.099,0.1
56,0.088,0.097,0.088
57,0.079,0.095,0.079
58,0.086,0.092,0.086
59,0.115,0.089,0.115
60,0.123,0.085,0.123
61,0.087,0.082,0.087
62,0.073,0.08,0.073
63,0.071,0.076,0.071
64,0.05,0.073,0.05
65,0.061,0.069,0.061
66,0.073,0.066,0.073
67,0.062,0.063,0.062
68,0.054,0.06,0.054
69,0.068,0.057,0.068
70,0.066,0.054,0.066
71,0.047,0.052,0.047
72,0.039,0.052,0.039
73,0.018,0.052,0.018
74,0.025,0.051,0.025
75,0.051,0.051,0.051
76,0.082,0.051,0.082
77,0.074,0.052,0.074
78,0.061,0.053,0.061
79,0.053,0.054,0.053
80,0.044,0.055,0.044
81,0.041,0.056,0.041
82,0.048,0.057,0.048
83,0.061,0.058,0.061
84,0.066,0.058,0.066
85,0.063,0.057,0.063
86,0.064,0.055,0.064
87,0.066,0.053,0.066
88,0.052,0.052,0.052
89,0.057,0.051,0.057
90,0.064,0.051,0.064
91,0.06,0.05,0.06
92,0.049,0.049,0.049
93,0.051,0.047,0.051
94,0.029,0.045,0.029
95,0.009,0.043,0.009
96,0.021,0.041,0.021
97,0.049,0.039,0.049
98,0.05,0.037,0.05
99,0.045,0.036,0.045
100,0.025,0.035,0.025
101,0.022,0.033,0.022
102,0.017,0.031,0.017
103,0.02,0.029,0.02
104,0.038,0.029,0.038
105,0.042,0.029,0.042
106,0.047,0.029,0.047
107,0.064,0.03,0.064
108,0.043,0.031,0.043
109,0.028,0.032,0.028
110,0.017,0.033,0.017
111,0.021,0.034,0.021
112,0.019,0.035,0.019
113,0.023,0.035,0.023
114,0.032,0.037,0.032
115,0.032,0.038,0.032
116,0.036,0.039,0.036
117,0.04,0.039,0.04
118,0.031,0.038,0.031
119,0.035,0.038,0.035
120,0.039,0.039,0.039
121,0.059,0.041,0.059
122,0.068,0.042,0.068
123,0.068,0.042,0.068
124,0.048,0.041,0.048
125,0.048,0.04,0.048
126,0.026,0.039,0.026
127,0.012,0.04,0.012
128,0.026,0.04,0.026
129,0.048,0.042,0.048
130,0.052,0.042,0.052
131,0.041,0.044,0.041
132,0.039,0.044,0.039
133,0.036,0.044,0.036
134,0.04,0.044,0.04
135,0.04,0.044,0.04
136,0.053,0.044,0.053
137,0.045,0.044,0.045
138,0.031,0.045,0.031
139,0.049,0.046,0.049
140,0.047,0.047,0.047
141,0.053,0.049,0.053
142,0.049,0.05,0.049
143,0.028,0.051,0.028
144,0.047,0.051,0.047
145,0.067,0.052,0.067
146,0.077,0.052,0.077
147,0.062,0.051,0.062
148,0.059,0.049,0.059
149,0.062,0.048,0.062
150,0.045,0.047,0.045
151,0.035,0.045,0.035
152,0.037,0.043,0.037
153,0.036,0.043,0.036
154,0.033,0.042,0.033
155,0.026,0.04,0.026
156,0.041,0.037,0.041
157,0.03,0.036,0.03
158,0.053,0.034,0.053
159,0.043,0.033,0.043
160,0.03,0.032,0.03
161,0.014,0.03,0.014
162,0.016,0.029,0.016
163,0.017,0.029,0.017
164,0.015,0.03,0.015
165,0.03,0.03,0.03
166,0.04,0.029,0.04
167,0.044,0.028,0.044
168,0.047,0.027,0.047
169,0.034,0.026,0.034
170,0.028,0.026,0.028
171,0.02,0.026,0.02
172,-0.0,0.024,-0.0
173,0.014,0.024,0.014
174,0.036,0.023,0.036
175,0.037,0.021,0.037
176,0.022,0.02,0.022
177,0.021,0.018,0.021
178,0.025,0.016,0.025
179,0.018,0.016,0.018
180,0.021,0.016,0.021
181,0.004,0.017,0.004
182,0.006,0.016,0.006
183,0.018,0.016,0.018
184,0.02,0.015,0.02
185,-0.005,0.014,-0.005
186,-0.02,0.014,-0.02
187,-0.009,0.014,-0.009
188,0.025,0.015,0.025
189,0.039,0.016,0.039
190,0.041,0.017,0.041
191,0.031,0.018,0.031
192,0.022,0.019,0.022
193,0.02,0.018,0.02
194,0.009,0.018,0.009
195,0.013,0.017,0.013
196,0.013,0.017,0.013
197,0.021,0.017,0.021
198,0.036,0.017,0.036
199,0.019,0.018,0.019
200,0.033,0.019,0.033
201,0.024,0.02,0.024
202,-0.003,0.02,-0.003
203,-0.009,0.019,-0.009
204,0.017,0.019,0.017
205,0.024,0.018,0.024
206,0.028,0.018,0.028
207,0.019,0.018,0.019
208,0.006,0.019,0.006
209,0.01,0.019,0.01
210,0.022,0.018,0.022
211,0.009,0.019,0.009
212,0.021,0.02,0.021
213,0.022,0.022,0.022
214,0.028,0.022,0.028
215,0.03,0.022,0.03
216,0.027,0.021,0.027
217,0.03,0.02,0.03
218,0.021,0.019,0.021
219,0.022,0.017,0.022
220,0.016,0.013,0.016
221,0.01,0.009,0.01
222,0.002,0.006,0.002
223,-0.001,0.004,-0.001
224,0.002,0.002,0.002
225,0.006,-0.0,0.006
226,0.022,-0.003,0.022
227,0.008,-0.006,0.008
228,-0.008,-0.007,-0.008
229,-0.019,-0.006,-0.019
230,-0.031,-0.007,-0.031
231,-0.03,-0.008,-0.03
232,-0.02,-0.009,-0.02
233,-0.007,-0.009,-0.007
234,-0.009,-0.009,-0.009
235,-0.026,-0.009,-0.026
236,-0.026,-0.01,-0.026
237,-0.016,-0.01,-0.016
238,-0.008,-0.009,-0.008
239,-0.003,-0.007,-0.003
240,0.01,-0.006,0.01
241,-0.004,-0.005,-0.004
242,0.03,-0.004,0.03
243,0.058,-0.004,0.058
244,0.029,-0.003,0.029
245,-0.008,-0.002,-0.008
246,-0.027,-0.002,-0.027
247,-0.034,-0.002,-0.034
248,-0.019,-0.002,-0.019
249,-0.008,-0.001,-0.008
250,-0.004,-0.001,-0.004
251,-0.02,-0.001,-0.02
252,-0.036,-0.004,-0.036
253,-0.012,-0.008,-0.012
254,0.004,-0.011,0.004
255,-0.005,-0.013,-0.005
256,-0.008,-0.015,-0.008
257,-0.003,-0.017,-0.003
258,-0.005,-0.02,-0.005
259,0.008,-0.022,0.008
260,-0.004,-0.024,-0.004
261,-0.03,-0.024,-0.03
262,-0.044,-0.024,-0.044
263,-0.043,-0.025,-0.043
264,-0.014,-0.025,-0.014
265,-0.016,-0.024,-0.016
266,-0.029,-0.023,-0.029
267,-0.03,-0.021,-0.03
268,-0.037,-0.021,-0.037
269,-0.049,-0.023,-0.049
270,-0.026,-0.024,-0.026
271,-0.027,-0.024,-0.027
272,-0.041,-0.023,-0.041
273,-0.03,-0.021,-0.03
274,-0.023,-0.022,-0.023
275,0.008,-0.024,0.008
276,0.012,-0.026,0.012
277,-0.01,-0.026,-0.01
278,-0.044,-0.026,-0.044
279,-0.028,-0.025,-0.028
280,-0.009,-0.027,-0.009
281,0.002,-0.028,0.002
282,-0.014,-0.028,-0.014
283,-0.049,-0.028,-0.049
284,-0.044,-0.027,-0.044
285,-0.027,-0.028,-0.027
286,-0.026,-0.03,-0.026
287,-0.025,-0.031,-0.025
288,-0.05,-0.031,-0.05
289,-0.051,-0.031,-0.051
290,-0.055,-0.032,-0.055
291,-0.032,-0.032,-0.032
292,-0.02,-0.031,-0.02
293,-0.037,-0.029,-0.037
294,-0.054,-0.026,-0.054
295,-0.04,-0.023,-0.04
296,-0.013,-0.02,-0.013
297,0.023,-0.016,0.023
298,0.033,-0.011,0.033
299,0.009,-0.006,0.009
300,-0.028,-0.002,-0.028
301,-0.02,-0.0,-0.02
302,-0.003,-0.0,-0.003
303,0.01,0.0,0.01
304,0.011,0.002,0.011
305,-0.012,0.003,-0.012
306,-0.014,0.004,-0.014
307,0.007,0.003,0.007
308,0.014,0.002,0.014
309,0.03,0.003,0.03
310,0.034,0.005,0.034
311,0.02,0.005,0.02
312,0.006,0.005,0.006
313,0.005,0.004,0.005
314,-0.006,0.005,-0.006
315,-0.014,0.006,-0.014
316,-0.025,0.007,-0.025
317,-0.022,0.006,-0.022
318,-0.016,0.006,-0.016
319,0.006,0.005,0.006
320,-0.012,0.006,-0.012
321,-0.016,0.007,-0.016
322,0.007,0.009,0.007
323,0.04,0.009,0.04
324,0.056,0.008,0.056
325,0.05,0.008,0.05
326,0.035,0.009,0.035
327,0.019,0.01,0.019
328,0.017,0.011,0.017
329,0.002,0.013,0.002
330,0.016,0.015,0.016
331,0.009,0.018,0.009
332,-0.008,0.021,-0.008
333,-0.003,0.021,-0.003
334,-0.003,0.022,-0.003
335,0.016,0.023,0.016
336,0.019,0.024,0.019
337,0.011,0.024,0.011
338,0.011,0.024,0.011
339,0.032,0.024,0.032
340,0.049,0.023,0.049
341,0.055,0.023,0.055
342,0.043,0.024,0.043
343,0.039,0.026,0.039
344,0.031,0.028,0.031
345,0.029,0.029,0.029
346,0.031,0.032,0.031
347,0.034,0.037,0.034
348,0.037,0.041,0.037
349,0.043,0.044,0.043
350,0.039,0.046,0.039
351,0.029,0.047,0.029
352,0.019,0.048,0.019
353,0.022,0.05,0.022
354,0.046,0.05,0.046
355,0.062,0.05,0.062
356,0.079,0.048,0.079
357,0.07,0.047,0.07
358,0.037,0.046,0.037
359,0.018,0.046,0.018
360,0.046,0.047,0.046
361,0.078,0.046,0.078
362,0.079,0.046,0.079
363,0.063,0.047,0.063
364,0.055,0.049,0.055
365,0.052,0.05,0.052
366,0.034,0.05,0.034
367,0.04,0.05,0.04
368,0.05,0.049,0.05
369,0.032,0.048,0.032
370,0.017,0.047,0.017
371,0.025,0.047,0.025
372,0.034,0.046,0.034
373,0.033,0.045,0.033
374,0.047,0.044,0.047
375,0.045,0.043,0.045
376,0.043,0.043,0.043
377,0.061,0.043,0.061
378,0.073,0.043,0.073
379,0.082,0.043,0.082
380,0.056,0.042,0.056
381,0.029,0.042,0.029
382,0.032,0.041,0.032
383,0.024,0.04,0.024
384,0.044,0.038,0.044
385,0.035,0.036,0.035
386,0.012,0.034,0.012
387,0.009,0.032,0.009
388,0.02,0.029,0.02
389,0.035,0.027,0.035
390,0.031,0.024,0.031
391,0.02,0.021,0.02
392,0.023,0.018,0.023
393,0.024,0.014,0.024
394,0.019,0.012,0.019
395,0.007,0.009,0.007
396,0.017,0.007,0.017
397,-0.003,0.005,-0.003
398,0.001,0.005,0.001
399,0.003,0.005,0.003
400,0.008,0.007,0.008
