gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2360,162,12.0249366760254,40.0771064758301,116.525024414062,3670144,2360,77,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-02 17:00:05.637309,90.58960685289121,67.71043267952987,55.03045947969506,0.022535404496398088,1.0,-67.67,3.1865100272627664,-67.89,15.2528,18.9679,24.5553,0.8713,14.3474,10.477,9.714142378911337,7
101101,npp,1425,2956,12.2999315261841,40.0748977661133,116.522041320801,3670144,1427,2383,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-02 18:40:46.252335,-73.25803990074375,44.73074335337861,38.55928533308188,0.0036405922513540745,17.0,44.69,1.5732132722552272,44.25,12.6249,14.9518,20.7744,1.1053,14.8407,13.5952,13.471960430696255,7
101225,npp,728,2439,19.8251876831055,40.0772819519043,116.518371582031,3670144,728,1975,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-03 18:21:59.462653,-75.19028848303795,22.81571098645623,20.086381112683203,0.017570266921101748,14.0,22.77,1.0837787002826917,22.19,10.9266,14.3705,22.9123,1.15,21.5593,22.7993,22.204519816335363,7
101348,npp,20,1920,8.69064426422119,40.0716514587402,116.524452209473,3670144,20,1491,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-04 18:03:10.893864,98.14009902406238,6.592478168654476,5.835931095400341,0.042063475027298035,11.0,-6.61,1.0,-7.37,11.3119,15.6241,22.4922,1.0577,9.5928,9.1924,7.768487573703155,7
101595,npp,1590,861,32.9837913513184,40.0734176635742,116.517471313477,3670144,1591,648,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-06 17:25:23.085460,94.87339430478575,52.532626478493825,44.6640415697291,0.14081180641259616,5.0,-52.53,1.847645286154319,-52.88,15.5345,20.9195,29.2168,0.79,23.0558,26.057,21.290306787181038,7
101604,npp,435,3621,18.6513252258301,40.0711479187012,116.522415161133,3670144,437,2936,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-06 19:05:40.570254,-68.75914336011941,62.32004267240991,51.66255590101844,0.0893717847323364,22.0,62.25,2.6065528283652384,61.99,13.2328,16.6598,20.4124,0.992,17.2903,18.5018,15.476429538854939,7
101718,npp,795,335,24.5676956176758,40.0738677978516,116.517539978027,3670144,794,182,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-07 17:06:23.847036,91.42559550590934,64.63626368608985,53.15747296862261,0.09241577679953134,2.0,-64.6,2.8345692104261015,-64.86,15.8397,20.5903,27.1113,0.8026,17.9294,19.7186,16.59018579063359,7
101726,npp,2864,3125,17.1240158081055,40.0767021179199,116.52318572998,3670144,2867,2502,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-07 18:46:57.345618,-71.3475662437735,50.11954823960386,42.81912791505868,0.07384221869003961,19.0,50.06,1.7549928774784245,49.67,12.1023,15.468,20.7224,1.0684,17.4699,18.2956,15.795928902691934,7
101848,npp,2193,2612,18.1845684051514,40.0757293701172,116.521034240723,3670144,2194,2109,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-08 18:28:14.120654,-75.42308488803789,31.177844127992028,27.291869431848006,0.052296529649049316,15.0,31.13,1.2365102219381485,30.55,11.8175,15.5068,24.5336,1.0657,18.6918,19.3801,17.609783154538313,7
102099,npp,749,1571,10.0645809173584,40.0740432739258,116.52473449707,3670144,749,1179,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-10 17:50:33.422499,97.66692769523027,25.683162515322735,22.572461907380216,0.016795201044861496,9.0,-25.69,1.1367971201176101,-26.34,12.43,18.1041,25.6589,0.9128,9.4542,9.1874,8.618856971769167,7
102343,npp,2280,511,15.9614772796631,40.0735015869141,116.520896911621,3670176,2280,310,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-12 17:12:42.031557,92.78193942571112,61.12345196800805,50.85545906396281,0.0004608326935731453,3.0,-61.1,2.5331140255951103,-61.39,14.2746,19.2022,27.1389,0.8606,15.2469,13.7372,13.7372,7
102351,npp,1226,3293,28.4036159515381,40.0785751342773,116.517585754395,3670144,1226,2640,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-12 18:53:10.191593,-70.71367304746987,54.76074630404016,46.33864961205039,0.006288262058148768,20.0,54.71,2.0682789409984763,54.38,13.0662,16.1648,22.7269,1.0224,22.4437,29.0388,28.825932792081534,7
102473,npp,564,2784,11.0224275588989,40.0759429931641,116.523216247559,3670144,565,2239,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-13 18:34:26.956425,-73.62575915740041,38.44978441361964,33.41986262755814,0.0015542643462828638,16.0,38.42,1.357151599901897,37.9,11.6568,15.8495,20.4104,1.0427,12.9695,11.4931,11.440485794564381,7
102714,npp,2210,1746,7.84216928482056,40.0718231201172,116.52417755127,3670176,2210,1329,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-15 17:56:49.806992,99.46381659416723,16.481927152381967,14.553574439434106,2.4127716551328714e-09,10.0,-16.5,1.0442604737599883,-17.21,12.6402,18.0171,27.1979,0.9173,6.7826,7.1933,7.1933,7
102835,npp,1462,1217,12.4815006256104,40.0761795043945,116.522705078125,3670176,1463,902,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-16 17:37:55.898758,96.41409158720249,41.039206635713825,35.55801568145301,8.651079966941653e-14,7.0,-41.04,1.4276677814245327,-41.52,13.1153,16.6712,24.8095,0.9913,13.5916,12.373,12.373,7
102844,npp,204,3944,13.195517539978,40.0744094848633,116.519424438477,3670176,202,3139,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-16 19:18:00.928654,-66.21393312386303,68.13821434143611,55.29428908232911,3.3764104477857596e-05,24.0,68.06,3.3166247903554,67.83,13.0825,15.9156,20.9615,1.0384,15.7062,13.7019,13.7019,7
103556,npp,2158,860,13.2318964004517,40.0730209350586,116.522529602051,3670176,2156,647,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-22 17:25:14.856339,94.13159499727197,52.57173494010944,44.69707680930614,3.131527835021e-21,5.0,-52.56,1.847645286154319,-52.88,15.5345,20.9195,29.2168,0.79,12.3655,10.4531,10.4531,7
103802,npp,2757,2611,13.2658004760742,40.0790023803711,116.518692016602,3670176,2758,2109,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-24 18:28:05.897850,-74.33712720274478,31.116229632966906,27.241067055367772,9.63587993506209e-19,15.0,31.08,1.2365102219381485,30.55,11.8175,15.5068,24.5336,1.0657,14.7139,14.1379,14.1379,7
103918,npp,2055,2094,17.5338077545166,40.0772705078125,116.517639160156,3670176,2055,1659,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-25 18:09:17.339612,-74.12216475993894,3.534316386754832,3.1300595466513506,3.5044636096015493e-17,12.0,3.49,1.0,2.82,11.7889,16.5263,23.4915,1.0,17.5338,17.5338,17.5338,7
104270,npp,2835,509,16.3747806549072,40.0757102966309,116.521545410156,3670176,2837,309,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-28 17:12:33.867698,92.68364523737807,61.157372812548594,50.88044454789299,8.507283083456111e-07,3.0,-61.14,2.5331140255951103,-61.39,14.2746,19.2022,27.1389,0.8606,15.4101,14.0929,14.0929,7
104278,npp,1798,3293,17.1158599853516,40.0730857849121,116.521072387695,3686560,1799,2639,196611,3883171,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-28 18:53:02.028849,-70.95763180644258,54.76066126378554,46.34041821321405,4.1362422840837454e-14,20.0,54.71,2.0682789409984763,54.38,13.0662,16.1648,22.7269,1.0224,16.9861,17.4986,17.4986,7
104396,npp,1117,2782,17.1486225128174,40.0745582580566,116.517967224121,3686560,1116,2238,196611,3883171,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-04-29 18:34:17.029549,-73.51256137642898,38.38505243323705,33.367393689154966,1.5443235039550201e-10,16.0,38.34,1.357151599901897,37.9,11.6568,15.8495,20.4104,1.0427,17.4835,17.8809,17.8809,7
132912,npp,667,497,12.8858880996704,40.0737037658691,116.522651672363,3670176,666,299,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-18 17:11:34.131741,92.59629870907332,61.41367718228492,51.05256527597063,6.345125423779323e-27,3.0,-61.39,2.5331140255951103,-61.39,14.2746,19.2022,27.1389,0.8606,14.0328,11.0902,11.0902,7
132912,npp,667,498,13.0360946655273,40.0733909606934,116.531562805176,3670176,666,299,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-18 17:11:34.131741,92.60202453810072,61.39281419026114,51.038497528080946,6.3457136009507466e-27,3.0,-61.36,2.5331140255951103,-61.39,14.2746,19.2022,27.1389,0.8606,14.0921,11.2194,11.2194,7
132924,npp,2705,3281,11.887885093689,40.0770568847656,116.521873474121,3670176,2708,2627,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-18 18:52:04.073280,-71.28446290112439,54.45232944436003,46.11069032062445,9.197595218991428e-25,20.0,54.41,2.0682789409984763,54.38,13.0662,16.1648,22.7269,1.0224,14.4584,12.1537,12.1537,7
133469,npp,620,1732,9.06429100036621,40.0768241882324,116.522621154785,3670176,620,1317,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-21 17:55:41.994973,97.11422786559717,17.300543292035297,15.271755393904819,1.7697090129904492e-27,10.0,-17.27,1.0442604737599883,-17.21,12.6402,18.0171,27.1979,0.9173,7.9529,8.3143,8.3143,7
133648,npp,2946,1204,7.97150373458862,40.0773429870605,116.524879455566,3670176,2948,891,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-22 17:36:49.891745,96.64497974124714,41.53557012077582,35.965349005995414,6.6977123514895715e-25,7.0,-41.52,1.4867838833500562,-41.52,13.1153,16.6712,24.8095,0.9913,10.6749,7.9022,7.9022,7
133660,npp,1692,3932,15.9311866760254,40.0738868713379,116.519760131836,3670176,1690,3133,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-22 19:16:54.923423,-66.29716492473463,67.93808501562451,55.17867069737689,8.741515106219988e-29,24.0,67.87,3.3166247903554,67.83,13.0825,15.9156,20.9615,1.0384,16.531,16.5425,16.5425,7
133827,npp,2172,672,13.0438919067383,40.0717353820801,116.524879455566,3670176,2170,453,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-23 17:17:52.450383,93.3860820955163,57.45808065762294,48.300262749887445,1.1788715443359377e-20,4.0,-57.43,2.2013981571160284,-57.43,14.8155,20.9204,25.8725,0.79,12.9483,10.3042,10.3042,7
133840,npp,1071,3445,17.2116603851318,40.0742111206055,116.516479492188,3670176,1068,2791,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-23 18:58:15.274697,-69.49638854536965,58.49919545674467,49.04616951974361,1.3901194343197205e-26,21.0,58.45,2.253202848596432,58.43,12.8149,15.7603,21.8542,1.0486,17.1704,18.0482,18.0482,7
133840,npp,1071,3447,12.3190975189209,40.069465637207,116.533233642578,3670176,1068,2791,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-23 18:58:15.274697,-69.4859897867854,58.54549132361408,49.0788490156078,1.3783690643460216e-26,21.0,58.5,2.253202848596432,58.43,12.8149,15.7603,21.8542,1.0486,14.999,12.9179,12.9179,7
134009,npp,1367,147,12.4588766098022,40.0782012939453,116.523368835449,3670176,1368,69,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-24 16:58:53.229975,90.6375704678696,67.94641867792481,55.1740523477027,4.5441047636575155e-15,1.0,-67.91,3.3166247903554,-67.89,15.2528,18.9679,24.5553,0.8713,14.5637,10.8551,10.8551,7
134009,npp,1367,149,15.7507781982422,40.0780372619629,116.541030883789,3670176,1368,69,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-24 16:58:53.229975,90.6488907923863,67.91413962725125,55.15524696417102,4.482502389462e-15,1.0,-67.88,3.3166247903554,-67.89,15.2528,18.9679,24.5553,0.8713,15.5563,13.7233,13.7233,7
134023,npp,419,2943,17.4621562957764,40.0784492492676,116.519775390625,3670176,421,2373,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-24 18:39:33.847277,-72.81078169849523,44.269031378529945,38.1905487888028,1.6002603661578005e-22,17.0,44.25,1.5732132722552272,44.25,12.6249,14.9518,20.7744,1.1053,18.122,19.3011,19.3011,7
134023,npp,419,2944,9.30671119689941,40.0765533447266,116.527984619141,3670176,421,2373,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-24 18:39:33.847277,-72.80598658287225,44.302806073985515,38.21780182437024,1.591889457430888e-22,17.0,44.28,1.5732132722552272,44.25,12.6249,14.9518,20.7744,1.1053,12.9381,10.2868,10.2868,7
134570,npp,1348,1381,15.3692607879639,40.0762596130371,116.517585754395,3670144,1349,1040,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-27 17:43:06.451707,97.76577986693046,34.48921525050325,30.101982190857214,0.0006845952892869774,8.0,-34.49,1.2937979144666532,-34.41,12.9114,17.2161,25.8968,0.9599,15.0989,14.7535,14.7535,7
134570,npp,1348,1382,12.8337545394897,40.0753440856934,116.526222229004,3670144,1349,1040,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-27 17:43:06.451707,97.77120730131574,34.446788170455996,30.066177618560836,0.0006831138640832943,8.0,-34.45,1.2937979144666532,-34.41,12.9114,17.2161,25.8968,0.9599,13.1391,12.3196,12.3196,7
134755,npp,582,848,16.149787902832,40.0779876708984,116.528579711914,3670144,583,640,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-28 17:24:10.796281,94.49866182742556,52.909327933033246,44.95245824241064,0.01531977452524859,5.0,-52.88,1.9513309067639726,-52.88,15.5345,20.9195,29.2168,0.79,14.0819,12.7582,12.239602397200645,7
134755,npp,582,847,24.7548561096191,40.078540802002,116.519981384277,3670144,583,640,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-28 17:24:10.796281,94.4933637078103,52.93608312485768,44.97264996291913,0.015327707247087024,5.0,-52.91,1.9513309067639726,-52.88,15.5345,20.9195,29.2168,0.79,18.4918,19.5562,19.037333862535053,7
134755,npp,583,847,14.819109916687,40.0718154907227,116.519226074219,3670144,583,640,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-28 17:24:10.796281,94.44518224044472,52.936458329607085,44.97293308581786,0.015334855634133431,5.0,-52.91,1.9513309067639726,-52.88,15.5345,20.9195,29.2168,0.79,13.4,11.707,11.187891878791753,7
134755,npp,583,848,14.4392566680908,40.0712623596191,116.527854919434,3670144,583,640,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-28 17:24:10.796281,94.45047304414074,52.909606514872685,44.95266851138735,0.015326891158970003,5.0,-52.88,1.9513309067639726,-52.88,15.5345,20.9195,29.2168,0.79,13.2054,11.4069,10.888061488355554,7
134766,npp,2503,3609,11.0949602127075,40.0734367370605,116.5224609375,3670176,2504,2927,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-28 19:04:28.283077,-68.7729304576979,62.0692264774957,51.50050525740046,0.00022905138695061852,22.0,62.01,2.6065528283652384,61.99,13.2328,16.6598,20.4124,0.992,14.3913,11.006,11.006,7
134929,npp,2859,321,16.7786464691162,40.0776100158691,116.51969909668,3670144,2858,173,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-29 17:05:11.579668,91.4091074596498,64.9009761850952,53.32923499120767,0.05018847867237355,2.0,-64.86,2.8345692104261015,-64.86,15.8397,20.5903,27.1113,0.8026,15.1816,13.4669,11.767943877327095,7
134943,npp,1861,3113,14.5006446838379,40.0743980407715,116.520004272461,3670144,1862,2494,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-29 18:45:46.858877,-71.72099127237384,49.735578875600524,42.5247051849082,0.017922799162994288,19.0,49.7,1.7549928774784245,49.67,12.1023,15.468,20.7224,1.0684,15.9751,15.4927,14.885986065270448,7
135127,npp,1189,2599,14.6000204086304,40.0743446350098,116.523361206055,3670144,1189,2100,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-30 18:27:01.877709,-74.42534118395157,30.565743490622353,26.771229691176316,0.0712268224452761,15.0,30.55,1.184412938166907,30.55,11.8175,15.5068,24.5336,1.0657,15.7607,15.5599,13.148764032283392,7
135317,npp,489,2082,14.8654251098633,40.0711898803711,116.523460388184,3670144,489,1647,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-08-31 18:08:13.340524,-70.61014507946621,2.8568108941442216,2.530165743338381,0.1443003392636294,12.0,2.79,1.0,2.82,11.7889,16.5263,23.4915,1.0,14.8654,14.8654,9.980614659202852,7
135679,npp,2060,1025,14.3042440414429,40.0721549987793,116.521537780762,3670144,2059,753,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-02 17:30:27.370413,95.34025833379023,47.68209606277108,40.91346636071998,0.10381019127004318,6.0,-47.67,1.646109783506203,-47.64,15.1356,19.6028,28.2137,0.8431,13.3074,12.0593,8.545167579182705,7
135692,npp,873,3773,31.0207557678223,40.0687942504883,116.537055969238,3670144,873,3040,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-02 19:10:39.519370,-67.56378170553373,65.21211134149334,53.53244715581248,0.09402025354049888,23.0,65.15,2.898275349237888,65.08,12.972,16.4365,20.2288,1.0055,21.5583,31.1902,28.00747181948201,7
135866,npp,1274,496,19.2022132873535,40.0754623413086,116.520721435547,3670144,1273,299,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-03 17:11:29.937699,92.3321991276826,61.441578459883665,51.072971038432506,0.07908170891284015,3.0,-61.41,2.5331140255951103,-61.39,14.2746,19.2022,27.1389,0.8606,16.5263,16.5263,13.849264212046075,7
135866,npp,1274,498,9.09276294708252,40.0748329162598,116.538528442383,3670144,1273,299,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-03 17:11:29.937699,92.34327981857619,61.399910945319014,51.04488195361769,0.07909152292281468,3.0,-61.36,2.5331140255951103,-61.39,14.2746,19.2022,27.1389,0.8606,12.5354,7.8256,5.148231992923773,7
135879,npp,224,3280,16.9250431060791,40.0754699707031,116.521041870117,3670144,228,2627,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-03 18:51:58.099905,-70.52807636026452,54.4275138493267,46.09385829157206,0.08217374654952254,20.0,54.38,1.9513309067639726,54.38,13.0662,16.1648,22.7269,1.0224,16.9159,17.3035,14.52179404842806,7
135879,npp,224,3281,12.4796686172485,40.0750579833984,116.530174255371,3670144,228,2627,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-03 18:51:58.099905,-70.53536553733638,54.453523457347046,46.11318190615164,0.08217266384007234,20.0,54.41,2.0682789409984763,54.38,13.0662,16.1648,22.7269,1.0224,14.7445,12.7587,9.977030699785068,7
136066,npp,2634,2770,18.7075061798096,40.0727348327637,116.51717376709,3670144,2633,2226,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-04 18:33:14.898466,-73.19551842764713,37.87889703785724,32.946193647766194,0.06589100838235008,16.0,37.86,1.357151599901897,37.9,11.6568,15.8495,20.4104,1.0427,18.6322,19.5063,17.27578943100946,7
136256,npp,1942,2255,15.4277048110962,40.0738677978516,116.521087646484,3670144,1942,1811,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-05 18:14:28.141931,-76.77886183468517,12.7749722177165,11.294805468391178,0.04824229644600456,13.0,12.76,1.015504800579495,12.81,11.348,15.8598,21.7443,1.042,16.1008,16.076,14.442925097415698,7
136821,npp,2770,671,13.4057941436768,40.0718421936035,116.524604797363,3670144,2772,452,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-08 17:17:48.293979,93.88490628386731,57.47179499236705,48.31098174783583,0.00808168072990818,4.0,-57.45,2.2013981571160284,-57.43,14.8155,20.9204,25.8725,0.79,13.1127,10.59,10.316422850009138,7
136834,npp,1669,3445,14.4924564361572,40.0741806030273,116.521614074707,3670144,1670,2791,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-08 18:58:11.119164,-69.99037296834555,58.50345421186067,49.050342684554195,0.015101289906432678,21.0,58.45,2.253202848596432,58.43,12.8149,15.7603,21.8542,1.0486,15.9636,15.1968,14.685598432917732,7
137007,npp,1947,146,13.0543403625488,40.0725784301758,116.523803710938,3670144,1946,69,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-09 16:58:47.302074,90.49310664095596,67.97249036017138,55.19059826191913,0.002078305965607983,1.0,-67.92,3.3166247903554,-67.89,15.2528,18.9679,24.5553,0.8713,14.7433,11.3739,11.30354619094938,7
137020,npp,1015,2942,12.937707901001,40.0755920410156,116.522361755371,3670144,1015,2372,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-09 18:39:27.919898,-72.5463091120476,44.240186071490456,38.16811911165196,0.006978622302869071,17.0,44.21,1.5732132722552272,44.25,12.6249,14.9518,20.7744,1.1053,15.2461,14.3001,14.0638630507456,7
137020,npp,1015,2943,12.6816520690918,40.0736885070801,116.530540466309,3670144,1015,2372,196611,3866755,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-09 18:39:27.919898,-72.54168468330563,44.27388569615047,38.19531706443435,0.006980313938080084,17.0,44.25,1.5732132722552272,44.25,12.6249,14.9518,20.7744,1.1053,15.0833,14.0171,13.780805786328045,7
137403,npp,2677,1905,7.36309766769409,40.073657989502,116.522247314453,3670176,2677,1477,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-11 18:01:52.620845,98.86324920084205,7.477097179660629,6.618594478239753,0.00014015560186118314,11.0,-7.48,1.0,-7.37,11.3119,15.6241,22.4922,1.0577,8.2652,7.7882,7.7882,7
137593,npp,1938,1380,14.779990196228,40.0738906860352,116.522659301758,3670176,1939,1039,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-12 17:43:00.516060,97.87862908446962,34.52594211787621,30.132806236117144,8.193874118580577e-10,8.0,-34.53,1.2937979144666532,-34.41,12.9114,17.2161,25.8968,0.9599,14.6434,14.1878,14.1878,7
137780,npp,1170,846,6.24736976623535,40.0758895874023,116.524543762207,3670176,1172,638,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-13 17:24:04.871760,94.68200321306846,52.9569906899439,44.987693949936734,1.3385838593601383e-16,5.0,-52.94,1.9513309067639726,-52.88,15.5345,20.9195,29.2168,0.79,9.0072,4.9354,4.9354,7
137780,npp,1170,847,10.6660747528076,40.0753211975098,116.533172607422,3670176,1172,638,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-13 17:24:04.871760,94.68738129029734,52.930154032489504,44.96744546897348,1.3454276717972238e-16,5.0,-52.91,1.9513309067639726,-52.88,15.5345,20.9195,29.2168,0.79,11.2717,8.4261,8.4261,7
137794,npp,19,3609,17.3515682220459,40.0691452026367,116.534523010254,3670176,21,2926,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-13 19:04:22.358942,-68.92141145398773,62.070214312062326,51.500586294212766,3.97451557224637e-09,22.0,62.01,2.6065528283652384,61.99,13.2328,16.6598,20.4124,0.992,16.7917,17.2125,17.2125,7
137972,npp,373,322,9.07109642028809,40.0763206481934,116.542839050293,3670176,375,172,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-14 17:05:05.667839,91.62029062040577,64.87588244420192,53.31223594495338,9.697646468979313e-23,2.0,-64.84,2.8345692104261015,-64.86,15.8397,20.5903,27.1113,0.8026,12.4624,7.2807,7.2807,7
137972,npp,373,320,10.1668529510498,40.0756378173828,116.524688720703,3670176,375,172,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-14 17:05:05.667839,91.60341239063264,64.91314214218531,53.33567819302918,9.614968807572263e-23,2.0,-64.88,2.898275349237888,-64.86,15.8397,20.5903,27.1113,0.8026,12.9298,8.1602,8.1602,7
137986,npp,2446,3111,11.8715877532959,40.0759010314941,116.522956848145,3670176,2445,2492,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-14 18:45:39.168571,-71.59147879195984,49.68634379155065,42.485898417439834,8.945449123419468e-17,19.0,49.64,1.7549928774784245,49.67,12.1023,15.468,20.7224,1.0684,14.477,12.6838,12.6838,7
138174,npp,1772,2596,15.4732704162598,40.0776863098145,116.518241882324,3670176,1772,2098,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-15 18:26:54.197403,-74.32461278008957,30.442339874465663,26.66536555193686,3.299140041803937e-24,15.0,30.4,1.184412938166907,30.55,11.8175,15.5068,24.5336,1.0657,16.4979,16.4905,16.4905,7
138367,npp,1070,2079,15.4071521759033,40.0744972229004,116.519157409668,3670176,1070,1644,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-16 18:08:05.664467,-60.54869340380229,2.8123232302514913,2.490730028927654,3.09671471529503e-28,12.0,2.62,1.0,2.82,11.7889,16.5263,23.4915,1.0,15.4072,15.4072,15.4072,7
138367,npp,1070,2080,8.1890869140625,40.0731353759766,116.527717590332,3670176,1070,1644,196611,3866787,779,chn_beijing_79_8,40.075,116.52083333,79,8,chn_beijing,2012-09-16 18:08:05.664467,-60.909266045219844,2.866471219875467,2.5386775642419974,3.102938555163082e-28,12.0,2.68,1.0,2.82,11.7889,16.5263,23.4915,1.0,8.1891,8.1891,8.1891,7
