lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.681,0.741,0.463
2,0.538,0.614,0.252
3,0.453,0.505,0.165
4,0.379,0.414,0.084
5,0.352,0.337,0.093
6,0.31,0.274,0.096
7,0.265,0.222,0.073
8,0.228,0.18,0.047
9,0.171,0.147,0.023
10,0.126,0.122,0.018
11,0.099,0.102,0.006
12,0.087,0.088,0.021
13,0.068,0.079,0.035
14,0.055,0.073,0.061
15,0.053,0.069,0.068
16,0.059,0.068,0.099
17,0.059,0.068,0.083
18,0.061,0.069,0.061
19,0.066,0.071,0.035
20,0.078,0.073,0.012
21,0.086,0.075,0.045
22,0.077,0.077,0.058
23,0.084,0.079,0.075
24,0.072,0.08,0.051
25,0.092,0.08,0.077
26,0.079,0.075,0.075
27,0.059,0.073,0.064
28,0.078,0.074,0.105
29,0.08,0.076,0.105
30,0.065,0.076,0.1
31,0.084,0.075,0.125
32,0.055,0.073,0.088
33,0.06,0.071,0.071
34,0.07,0.068,0.066
35,0.057,0.064,0.037
36,0.059,0.061,0.025
37,0.058,0.058,0.04
38,0.048,0.053,0.041
39,0.038,0.049,0.038
40,0.035,0.045,0.018
41,0.04,0.041,0.028
42,0.032,0.037,0.012
43,0.03,0.032,0.007
44,0.03,0.026,0.033
45,0.031,0.021,0.061
46,0.02,0.016,0.038
47,0.022,0.01,0.058
48,0.018,0.005,0.047
49,0.021,-0.001,0.025
50,0.009,-0.006,0.016
51,0.005,-0.011,0.007
52,-0.022,-0.014,-0.001
53,-0.024,-0.016,0.026
54,0.0,-0.018,0.053
55,-0.027,-0.019,0.04
56,-0.039,-0.018,0.03
57,-0.052,-0.016,0.033
58,-0.037,-0.012,0.063
59,-0.017,-0.008,0.097
60,-0.019,-0.004,0.089
61,-0.016,0.001,0.062
62,0.005,0.007,0.067
63,-0.001,0.012,0.043
64,-0.001,0.018,0.033
65,0.025,0.023,0.011
66,0.054,0.029,0.014
67,0.049,0.033,-0.015
68,0.047,0.037,-0.018
69,0.051,0.04,-0.01
70,0.065,0.043,0.001
71,0.072,0.044,0.022
72,0.069,0.044,0.023
73,0.066,0.044,0.008
74,0.059,0.042,0.021
75,0.048,0.04,0.025
76,0.037,0.036,0.021
77,0.033,0.032,0.024
78,0.018,0.028,0.014
79,0.007,0.024,-0.009
80,-0.009,0.02,-0.042
81,-0.005,0.016,-0.011
82,-0.001,0.013,0.014
83,0.001,0.012,0.017
84,-0.006,0.012,0.02
85,0.006,0.012,0.05
86,-0.005,0.013,0.053
87,0.008,0.015,0.067
88,0.01,0.017,0.055
89,0.021,0.021,0.047
90,0.025,0.025,0.021
91,0.037,0.029,0.024
92,0.038,0.032,0.015
93,0.044,0.035,-0.004
94,0.044,0.037,-0.011
95,0.057,0.039,-0.012
96,0.046,0.04,-0.034
97,0.056,0.04,-0.049
98,0.063,0.039,-0.025
99,0.058,0.038,-0.03
100,0.052,0.036,-0.018
101,0.041,0.034,-0.015
102,0.033,0.032,-0.026
103,0.026,0.029,-0.016
104,0.016,0.025,-0.016
105,0.013,0.022,-0.005
106,0.006,0.02,-0.001
107,-0.002,0.017,-0.021
108,-0.003,0.015,-0.023
109,-0.01,0.014,-0.022
110,-0.005,0.013,-0.005
111,-0.011,0.012,-0.002
112,-0.004,0.011,0.008
113,0.009,0.011,0.0
114,0.015,0.01,-0.008
115,0.009,0.01,-0.002
116,0.033,0.009,0.01
117,0.037,0.009,0.03
118,0.042,0.009,0.041
119,0.019,0.008,0.009
120,0.018,0.008,0.005
121,0.035,0.008,0.02
122,0.02,0.008,0.007
123,-0.002,0.008,-0.013
124,-0.006,0.007,-0.022
125,0.004,0.006,-0.013
126,0.016,0.006,0.01
127,0.011,0.006,0.005
128,0.003,0.007,0.0
129,-0.009,0.008,0.005
130,-0.01,0.01,0.032
131,-0.01,0.013,0.017
132,-0.008,0.016,0.023
133,0.001,0.02,0.014
134,0.012,0.023,0.018
135,0.02,0.028,0.016
136,0.032,0.032,0.013
137,0.043,0.037,0.011
138,0.052,0.042,-0.002
139,0.056,0.047,-0.017
140,0.053,0.052,-0.016
141,0.059,0.056,-0.008
142,0.088,0.06,0.04
143,0.075,0.062,0.028
144,0.066,0.062,0.028
145,0.077,0.062,0.036
146,0.082,0.062,0.046
147,0.076,0.059,0.04
148,0.062,0.056,0.04
149,0.057,0.052,0.053
150,0.03,0.048,0.023
151,0.027,0.042,0.022
152,0.023,0.035,0.01
153,0.02,0.028,-0.014
154,0.016,0.021,-0.019
155,0.011,0.016,-0.0
156,0.015,0.011,0.002
157,0.011,0.007,-0.007
158,0.008,0.005,-0.01
159,0.006,0.003,0.001
160,-0.003,0.002,0.009
161,-0.01,0.002,-0.0
162,-0.01,0.004,0.002
163,-0.004,0.006,0.003
164,-0.002,0.009,-0.001
165,0.003,0.012,-0.006
166,0.006,0.016,-0.042
167,0.019,0.02,-0.021
168,0.023,0.023,-0.014
169,0.023,0.027,-0.012
170,0.037,0.031,-0.003
171,0.049,0.035,-0.002
172,0.058,0.039,-0.003
173,0.059,0.042,0.017
174,0.061,0.044,0.024
175,0.069,0.045,0.038
176,0.068,0.047,0.064
177,0.045,0.048,0.06
178,0.031,0.049,0.059
179,0.032,0.05,0.039
180,0.036,0.05,0.022
181,0.037,0.048,0.015
182,0.03,0.046,0.003
183,0.033,0.041,0.031
184,0.026,0.036,0.02
185,0.018,0.029,-0.005
186,0.015,0.021,-0.018
187,0.03,0.014,-0.004
188,0.027,0.006,-0.006
189,0.017,-0.002,-0.008
190,0.013,-0.009,0.005
191,0.006,-0.016,0.014
192,-0.007,-0.022,-0.007
193,-0.021,-0.027,-0.024
194,-0.035,-0.031,-0.031
195,-0.04,-0.035,-0.034
196,-0.04,-0.038,-0.013
197,-0.039,-0.04,-0.001
198,-0.046,-0.041,-0.027
199,-0.06,-0.042,-0.017
200,-0.072,-0.041,-0.038
201,-0.079,-0.04,-0.039
202,-0.075,-0.037,-0.038
203,-0.054,-0.034,-0.035
204,-0.026,-0.029,-0.007
205,-0.014,-0.024,0.003
206,-0.009,-0.018,0.015
207,0.008,-0.012,0.036
208,0.016,-0.004,0.042
209,0.018,0.004,0.022
210,0.021,0.012,0.008
211,0.028,0.02,-0.001
212,0.039,0.026,-0.013
213,0.031,0.031,-0.028
214,0.025,0.035,-0.038
215,0.035,0.039,-0.025
216,0.046,0.041,-0.014
217,0.047,0.042,-0.012
218,0.049,0.042,-0.011
219,0.052,0.042,-0.008
220,0.051,0.041,-0.0
221,0.041,0.038,-0.01
222,0.03,0.035,0.002
223,0.023,0.03,0.01
224,0.021,0.025,-0.006
225,0.018,0.021,-0.022
226,0.017,0.017,-0.028
227,0.018,0.014,-0.024
228,0.018,0.012,-0.023
229,0.002,0.01,-0.007
230,-0.017,0.008,-0.024
231,-0.021,0.005,-0.042
232,-0.02,0.004,-0.024
233,-0.0,0.002,0.004
234,0.018,-0.0,0.018
235,0.015,-0.001,-0.006
236,0.018,-0.002,0.007
237,0.01,-0.003,0.014
238,-0.007,-0.003,-0.003
239,-0.005,-0.003,-0.013
240,-0.004,-0.002,0.0
241,0.005,-0.001,-0.004
242,-0.003,0.0,0.001
243,0.008,0.002,-0.013
244,0.018,0.005,-0.002
245,0.016,0.008,0.005
246,0.013,0.011,0.005
247,0.002,0.014,-0.003
248,0.004,0.017,0.0
249,0.004,0.021,-0.025
250,0.005,0.023,-0.021
251,0.01,0.025,-0.02
252,0.018,0.026,-0.029
253,0.026,0.026,-0.031
254,0.029,0.026,-0.019
255,0.03,0.025,-0.018
256,0.033,0.025,-0.03
257,0.039,0.025,-0.044
258,0.038,0.024,-0.042
259,0.035,0.024,-0.051
260,0.041,0.022,-0.017
261,0.04,0.02,0.005
262,0.032,0.017,0.01
263,0.026,0.014,0.033
264,0.018,0.012,0.03
265,0.006,0.01,0.034
266,-0.003,0.008,0.032
267,-0.027,0.005,0.007
268,-0.031,0.003,-0.002
269,-0.02,0.001,-0.011
270,-0.014,-0.001,-0.003
271,-0.017,-0.004,-0.008
272,-0.014,-0.005,-0.001
273,-0.006,-0.006,-0.028
274,0.01,-0.007,-0.036
275,0.01,-0.006,-0.039
276,0.011,-0.005,-0.036
277,0.008,-0.004,-0.009
278,0.005,-0.001,-0.005
279,0.0,0.001,-0.006
280,0.004,0.004,-0.01
281,0.009,0.007,0.009
282,0.011,0.01,0.015
283,0.009,0.012,0.033
284,0.007,0.014,-0.003
285,0.01,0.015,-0.03
286,0.011,0.016,-0.015
287,0.015,0.016,-0.013
288,0.002,0.015,-0.036
289,0.008,0.013,-0.021
290,0.018,0.011,-0.0
291,0.014,0.007,0.021
292,0.021,0.004,0.022
293,0.007,0.002,0.048
294,0.003,-0.001,0.043
295,0.014,-0.003,0.051
296,-0.016,-0.006,0.041
297,0.011,-0.008,0.052
298,-0.019,-0.01,0.008
299,-0.026,-0.013,0.011
300,-0.022,-0.017,0.024
301,-0.03,-0.02,-0.001
302,-0.031,-0.025,-0.001
303,-0.028,-0.028,0.003
304,-0.028,-0.031,0.024
305,-0.033,-0.032,0.025
306,-0.031,-0.033,0.022
307,-0.024,-0.033,0.05
308,-0.029,-0.032,0.05
309,-0.023,-0.03,0.055
310,-0.021,-0.026,0.064
311,-0.018,-0.021,0.05
312,-0.017,-0.015,0.056
313,-0.005,-0.008,0.033
314,-0.009,0.001,0.011
315,-0.001,0.011,-0.0
316,-0.006,0.02,-0.003
317,0.004,0.031,-0.012
318,0.019,0.04,-0.012
319,0.029,0.05,-0.019
320,0.049,0.059,-0.004
321,0.065,0.067,0.009
322,0.073,0.073,0.016
323,0.104,0.076,0.058
324,0.109,0.079,0.062
325,0.114,0.081,0.071
326,0.106,0.081,0.069
327,0.088,0.08,0.049
328,0.094,0.077,0.073
329,0.096,0.074,0.076
330,0.094,0.069,0.062
331,0.091,0.064,0.049
332,0.071,0.058,0.053
333,0.045,0.052,0.027
334,0.032,0.045,0.016
335,0.029,0.038,0.022
336,0.015,0.032,0.012
337,0.001,0.028,0.022
338,-0.006,0.024,0.043
339,-0.013,0.02,0.03
340,-0.019,0.016,0.007
341,-0.015,0.014,-0.005
342,-0.005,0.013,0.006
343,0.001,0.014,-0.023
344,0.021,0.017,-0.015
345,0.039,0.021,0.002
346,0.053,0.026,0.021
347,0.048,0.031,0.012
348,0.043,0.038,-0.003
349,0.052,0.044,0.024
350,0.061,0.05,0.027
351,0.078,0.054,0.056
352,0.072,0.058,0.066
353,0.065,0.064,0.055
354,0.08,0.068,0.084
355,0.075,0.071,0.077
356,0.066,0.072,0.069
357,0.074,0.072,0.048
358,0.065,0.071,0.021
359,0.043,0.068,-0.013
360,0.043,0.065,-0.004
361,0.049,0.061,0.006
362,0.062,0.055,-0.002
363,0.074,0.049,0.001
364,0.063,0.043,-0.009
365,0.037,0.038,-0.031
366,0.032,0.034,0.011
367,0.023,0.03,0.023
368,0.019,0.025,0.018
369,0.019,0.021,0.015
370,0.015,0.016,0.005
371,0.012,0.012,0.016
372,0.006,0.008,0.048
373,-0.001,0.004,0.028
374,0.014,0.001,0.01
375,0.002,-0.001,0.001
376,-0.023,-0.004,0.004
377,-0.025,-0.006,0.015
378,-0.015,-0.008,0.05
379,-0.009,-0.01,0.051
380,-0.002,-0.011,0.056
381,-0.01,-0.012,0.034
382,-0.005,-0.013,0.05
383,-0.002,-0.013,0.054
384,-0.005,-0.013,0.049
385,0.005,-0.012,0.058
386,-0.0,-0.012,0.046
387,-0.021,-0.01,0.02
388,-0.034,-0.009,0.025
389,-0.028,-0.007,0.022
390,-0.002,-0.005,0.018
391,0.008,-0.003,0.016
392,0.014,0.0,0.023
393,0.004,0.003,0.01
394,0.003,0.007,0.006
395,0.003,0.011,0.006
396,0.012,0.015,-0.007
397,0.022,0.019,0.001
398,0.028,0.024,-0.006
399,0.029,0.03,-0.006
400,0.035,0.035,0.006
