lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.51,0.582,0.53
2,0.285,0.444,0.31
3,0.205,0.335,0.227
4,0.184,0.251,0.203
5,0.167,0.188,0.183
6,0.15,0.144,0.162
7,0.151,0.114,0.155
8,0.146,0.096,0.141
9,0.137,0.088,0.125
10,0.153,0.087,0.135
11,0.132,0.092,0.113
12,0.128,0.1,0.108
13,0.14,0.111,0.121
14,0.156,0.122,0.138
15,0.172,0.134,0.156
16,0.144,0.145,0.127
17,0.134,0.155,0.114
18,0.144,0.162,0.123
19,0.137,0.168,0.118
20,0.143,0.171,0.126
21,0.138,0.172,0.128
22,0.135,0.171,0.134
23,0.136,0.168,0.145
24,0.138,0.163,0.154
25,0.134,0.156,0.155
26,0.122,0.141,0.148
27,0.128,0.133,0.158
28,0.122,0.131,0.157
29,0.113,0.131,0.153
30,0.112,0.131,0.151
31,0.135,0.13,0.169
32,0.132,0.131,0.16
33,0.133,0.131,0.154
34,0.123,0.13,0.139
35,0.108,0.129,0.12
36,0.11,0.127,0.115
37,0.139,0.126,0.132
38,0.163,0.126,0.145
39,0.14,0.126,0.116
40,0.126,0.124,0.101
41,0.133,0.121,0.107
42,0.12,0.119,0.096
43,0.115,0.118,0.095
44,0.127,0.116,0.109
45,0.123,0.113,0.106
46,0.12,0.111,0.104
47,0.126,0.109,0.108
48,0.103,0.107,0.087
49,0.075,0.105,0.062
50,0.079,0.103,0.068
51,0.092,0.101,0.088
52,0.075,0.099,0.082
53,0.079,0.096,0.095
54,0.087,0.095,0.108
55,0.091,0.093,0.116
56,0.094,0.092,0.123
57,0.114,0.09,0.144
58,0.109,0.088,0.143
59,0.102,0.087,0.137
60,0.089,0.086,0.12
61,0.086,0.087,0.111
62,0.086,0.087,0.106
63,0.091,0.088,0.106
64,0.097,0.087,0.108
65,0.09,0.086,0.094
66,0.084,0.085,0.08
67,0.083,0.085,0.071
68,0.084,0.085,0.065
69,0.082,0.085,0.059
70,0.071,0.085,0.046
71,0.061,0.084,0.038
72,0.072,0.083,0.051
73,0.077,0.081,0.059
74,0.075,0.079,0.058
75,0.077,0.077,0.058
76,0.095,0.076,0.074
77,0.093,0.075,0.072
78,0.07,0.074,0.052
79,0.092,0.074,0.074
80,0.077,0.073,0.064
81,0.074,0.072,0.069
82,0.068,0.071,0.073
83,0.06,0.07,0.07
84,0.073,0.068,0.088
85,0.066,0.067,0.086
86,0.07,0.066,0.092
87,0.061,0.065,0.088
88,0.071,0.064,0.1
89,0.067,0.064,0.095
90,0.052,0.062,0.074
91,0.041,0.061,0.058
92,0.051,0.06,0.063
93,0.056,0.059,0.062
94,0.051,0.057,0.051
95,0.052,0.055,0.046
96,0.059,0.054,0.045
97,0.068,0.054,0.047
98,0.072,0.054,0.045
99,0.061,0.053,0.033
100,0.037,0.052,0.009
101,0.048,0.051,0.021
102,0.054,0.05,0.03
103,0.059,0.048,0.037
104,0.055,0.048,0.033
105,0.052,0.046,0.031
106,0.04,0.045,0.018
107,0.048,0.045,0.025
108,0.046,0.044,0.024
109,0.031,0.044,0.012
110,0.041,0.044,0.026
111,0.038,0.044,0.028
112,0.032,0.044,0.029
113,0.035,0.043,0.038
114,0.05,0.043,0.057
115,0.035,0.042,0.048
116,0.043,0.042,0.059
117,0.055,0.042,0.074
118,0.047,0.042,0.066
119,0.029,0.041,0.046
120,0.038,0.041,0.049
121,0.041,0.042,0.048
122,0.063,0.043,0.063
123,0.066,0.044,0.06
124,0.05,0.045,0.037
125,0.05,0.046,0.031
126,0.048,0.048,0.022
127,0.031,0.05,0.003
128,0.051,0.051,0.018
129,0.044,0.051,0.012
130,0.038,0.052,0.009
131,0.04,0.052,0.014
132,0.048,0.051,0.023
133,0.043,0.05,0.021
134,0.051,0.049,0.029
135,0.053,0.049,0.029
136,0.057,0.05,0.031
137,0.06,0.051,0.032
138,0.047,0.054,0.02
139,0.07,0.056,0.045
140,0.079,0.057,0.059
141,0.075,0.058,0.062
142,0.073,0.058,0.065
143,0.049,0.058,0.046
144,0.034,0.059,0.038
145,0.052,0.06,0.06
146,0.037,0.061,0.051
147,0.036,0.061,0.052
148,0.044,0.062,0.058
149,0.062,0.062,0.071
150,0.061,0.062,0.065
151,0.076,0.061,0.075
152,0.078,0.061,0.071
153,0.074,0.06,0.059
154,0.071,0.058,0.051
155,0.086,0.057,0.06
156,0.087,0.055,0.056
157,0.048,0.053,0.017
158,0.03,0.051,-0.003
159,0.019,0.048,-0.011
160,0.027,0.046,0.001
161,0.022,0.044,-0.001
162,0.03,0.042,0.009
163,0.054,0.039,0.032
164,0.069,0.037,0.045
165,0.056,0.035,0.03
166,0.031,0.031,0.004
167,0.023,0.028,-0.004
168,0.02,0.025,-0.006
169,0.03,0.023,0.007
170,0.015,0.022,-0.002
171,0.011,0.02,0.0
172,-0.002,0.018,-0.008
173,0.002,0.018,0.001
174,0.02,0.018,0.023
175,0.028,0.018,0.035
176,0.013,0.019,0.025
177,0.028,0.019,0.042
178,0.028,0.019,0.042
179,0.027,0.019,0.038
180,0.027,0.02,0.031
181,0.017,0.02,0.016
182,0.029,0.02,0.02
183,0.029,0.021,0.015
184,0.012,0.023,-0.006
185,0.011,0.025,-0.012
186,0.036,0.026,0.009
187,0.032,0.028,0.003
188,0.026,0.03,-0.002
189,0.023,0.032,-0.004
190,0.03,0.032,0.005
191,0.001,0.031,-0.019
192,0.028,0.032,0.007
193,0.042,0.033,0.02
194,0.043,0.033,0.02
195,0.046,0.032,0.019
196,0.041,0.032,0.011
197,0.037,0.032,0.008
198,0.046,0.033,0.019
199,0.04,0.035,0.018
200,0.034,0.036,0.018
201,0.041,0.037,0.03
202,0.038,0.038,0.034
203,0.031,0.038,0.033
204,0.012,0.038,0.02
205,0.016,0.037,0.028
206,0.019,0.036,0.035
207,0.034,0.036,0.05
208,0.055,0.035,0.067
209,0.049,0.035,0.058
210,0.046,0.035,0.05
211,0.032,0.034,0.031
212,0.037,0.033,0.031
213,0.036,0.032,0.024
214,0.037,0.033,0.02
215,0.034,0.033,0.011
216,0.03,0.032,0.003
217,0.042,0.033,0.014
218,0.043,0.033,0.018
219,0.038,0.033,0.014
220,0.017,0.033,-0.002
221,0.013,0.033,-0.004
222,0.017,0.033,-0.001
223,0.026,0.034,0.005
224,0.033,0.034,0.01
225,0.037,0.034,0.009
226,0.035,0.034,0.006
227,0.048,0.035,0.02
228,0.057,0.034,0.032
229,0.034,0.032,0.017
230,0.023,0.032,0.012
231,0.029,0.033,0.024
232,0.026,0.035,0.027
233,0.04,0.036,0.045
234,0.048,0.036,0.057
235,0.037,0.035,0.052
236,0.025,0.034,0.047
237,0.023,0.034,0.046
238,0.023,0.034,0.042
239,0.047,0.032,0.059
240,0.045,0.031,0.052
241,0.034,0.028,0.036
242,0.027,0.026,0.024
243,0.029,0.023,0.021
244,0.022,0.019,0.008
245,0.008,0.017,-0.011
246,0.002,0.016,-0.02
247,0.015,0.015,-0.007
248,0.024,0.015,0.004
249,0.021,0.016,0.002
250,0.013,0.017,-0.005
251,0.018,0.017,0.001
252,0.044,0.017,0.022
253,0.014,0.017,-0.009
254,-0.015,0.017,-0.039
255,-0.007,0.017,-0.034
256,0.008,0.018,-0.017
257,0.01,0.02,-0.01
258,0.02,0.021,0.006
259,0.029,0.021,0.021
260,0.014,0.022,0.012
261,0.028,0.023,0.031
262,0.044,0.025,0.051
263,0.057,0.026,0.066
264,0.05,0.028,0.064
265,0.053,0.029,0.071
266,0.032,0.031,0.055
267,0.038,0.033,0.06
268,0.019,0.033,0.038
269,0.002,0.033,0.02
270,0.021,0.033,0.033
271,0.014,0.033,0.021
272,0.016,0.034,0.017
273,0.029,0.035,0.022
274,0.049,0.035,0.034
275,0.054,0.035,0.034
276,0.045,0.036,0.024
277,0.026,0.037,0.006
278,0.035,0.037,0.015
279,0.045,0.038,0.027
280,0.043,0.04,0.026
281,0.051,0.043,0.032
282,0.059,0.045,0.038
283,0.04,0.047,0.017
284,0.031,0.049,0.007
285,0.056,0.051,0.03
286,0.046,0.053,0.025
287,0.049,0.055,0.033
288,0.036,0.057,0.028
289,0.033,0.056,0.031
290,0.052,0.055,0.055
291,0.083,0.054,0.089
292,0.083,0.054,0.093
293,0.076,0.053,0.09
294,0.064,0.052,0.084
295,0.05,0.052,0.076
296,0.045,0.051,0.074
297,0.058,0.05,0.085
298,0.059,0.05,0.083
299,0.039,0.05,0.059
300,0.024,0.049,0.04
301,0.029,0.047,0.038
302,0.042,0.045,0.045
303,0.043,0.044,0.037
304,0.03,0.043,0.016
305,0.034,0.04,0.017
306,0.046,0.038,0.029
307,0.046,0.037,0.029
308,0.041,0.035,0.025
309,0.043,0.034,0.028
310,0.041,0.034,0.026
311,0.039,0.033,0.023
312,0.049,0.033,0.031
313,0.053,0.034,0.031
314,0.011,0.036,-0.01
315,0.021,0.038,0.002
316,0.025,0.04,0.011
317,0.038,0.04,0.031
318,0.049,0.041,0.049
319,0.037,0.041,0.043
320,0.043,0.04,0.053
321,0.031,0.04,0.046
322,0.018,0.041,0.039
323,0.034,0.04,0.059
324,0.06,0.04,0.09
325,0.06,0.04,0.094
326,0.06,0.042,0.094
327,0.048,0.043,0.08
328,0.063,0.044,0.09
329,0.06,0.046,0.08
330,0.029,0.047,0.045
331,0.039,0.048,0.047
332,0.036,0.049,0.035
333,0.052,0.049,0.041
334,0.046,0.049,0.031
335,0.043,0.049,0.027
336,0.024,0.051,0.009
337,0.021,0.052,0.007
338,0.055,0.053,0.042
339,0.086,0.053,0.072
340,0.06,0.053,0.047
341,0.064,0.055,0.05
342,0.051,0.056,0.034
343,0.083,0.058,0.064
344,0.079,0.059,0.061
345,0.051,0.061,0.039
346,0.057,0.062,0.051
347,0.052,0.064,0.055
348,0.057,0.065,0.067
349,0.061,0.067,0.078
350,0.059,0.068,0.079
351,0.06,0.069,0.082
352,0.056,0.07,0.082
353,0.069,0.071,0.101
354,0.103,0.072,0.138
355,0.09,0.073,0.128
356,0.082,0.074,0.116
357,0.086,0.075,0.114
358,0.067,0.075,0.09
359,0.058,0.075,0.076
360,0.052,0.075,0.064
361,0.077,0.075,0.081
362,0.088,0.076,0.083
363,0.099,0.078,0.087
364,0.08,0.08,0.065
365,0.063,0.081,0.047
366,0.074,0.082,0.058
367,0.065,0.082,0.05
368,0.085,0.083,0.072
369,0.082,0.082,0.071
370,0.1,0.081,0.087
371,0.1,0.08,0.086
372,0.091,0.079,0.075
373,0.064,0.078,0.05
374,0.07,0.078,0.057
375,0.08,0.078,0.071
376,0.077,0.078,0.075
377,0.065,0.078,0.071
378,0.07,0.077,0.082
379,0.085,0.077,0.101
380,0.09,0.077,0.11
381,0.094,0.077,0.118
382,0.085,0.077,0.114
383,0.067,0.077,0.101
384,0.083,0.077,0.121
385,0.078,0.077,0.114
386,0.058,0.077,0.09
387,0.058,0.077,0.084
388,0.056,0.076,0.076
389,0.066,0.076,0.08
390,0.091,0.075,0.097
391,0.084,0.074,0.081
392,0.082,0.073,0.072
393,0.075,0.071,0.059
394,0.076,0.069,0.057
395,0.082,0.066,0.063
396,0.062,0.063,0.046
397,0.048,0.059,0.036
398,0.041,0.055,0.032
399,0.055,0.049,0.047
400,0.044,0.043,0.035
