lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.477,0.566,0.502
2,0.289,0.434,0.313
3,0.192,0.33,0.214
4,0.168,0.249,0.187
5,0.132,0.189,0.15
6,0.126,0.146,0.139
7,0.157,0.117,0.16
8,0.149,0.1,0.144
9,0.166,0.092,0.152
10,0.181,0.091,0.161
11,0.174,0.095,0.154
12,0.169,0.103,0.152
13,0.146,0.114,0.132
14,0.136,0.126,0.122
15,0.156,0.137,0.141
16,0.165,0.149,0.149
17,0.147,0.158,0.131
18,0.128,0.167,0.11
19,0.112,0.173,0.093
20,0.104,0.176,0.088
21,0.105,0.178,0.098
22,0.139,0.177,0.139
23,0.163,0.174,0.171
24,0.167,0.169,0.183
25,0.15,0.162,0.171
26,0.148,0.143,0.173
27,0.15,0.134,0.18
28,0.129,0.127,0.166
29,0.105,0.123,0.147
30,0.105,0.12,0.145
31,0.127,0.118,0.162
32,0.135,0.116,0.16
33,0.11,0.114,0.129
34,0.107,0.111,0.123
35,0.1,0.11,0.114
36,0.114,0.107,0.121
37,0.091,0.104,0.089
38,0.1,0.102,0.088
39,0.115,0.099,0.096
40,0.102,0.097,0.082
41,0.084,0.094,0.066
42,0.072,0.091,0.062
43,0.07,0.088,0.06
44,0.07,0.085,0.057
45,0.073,0.084,0.058
46,0.094,0.083,0.077
47,0.103,0.083,0.085
48,0.107,0.084,0.088
49,0.085,0.084,0.069
50,0.084,0.082,0.075
51,0.077,0.081,0.077
52,0.091,0.078,0.101
53,0.073,0.075,0.093
54,0.049,0.073,0.075
55,0.085,0.071,0.11
56,0.078,0.07,0.106
57,0.078,0.069,0.11
58,0.047,0.066,0.084
59,0.039,0.063,0.077
60,0.08,0.059,0.11
61,0.057,0.056,0.082
62,0.046,0.053,0.064
63,0.069,0.051,0.083
64,0.055,0.048,0.067
65,0.039,0.046,0.046
66,0.045,0.043,0.045
67,0.05,0.042,0.04
68,0.049,0.042,0.032
69,0.02,0.041,0.001
70,0.036,0.041,0.017
71,0.029,0.042,0.014
72,0.015,0.043,0.004
73,0.035,0.044,0.025
74,0.06,0.043,0.045
75,0.058,0.043,0.041
76,0.054,0.042,0.036
77,0.031,0.042,0.013
78,0.033,0.041,0.017
79,0.032,0.041,0.019
80,0.04,0.042,0.036
81,0.057,0.043,0.062
82,0.076,0.044,0.085
83,0.071,0.043,0.087
84,0.053,0.044,0.073
85,0.032,0.045,0.055
86,0.038,0.043,0.062
87,0.033,0.042,0.06
88,0.027,0.042,0.055
89,0.026,0.041,0.053
90,0.031,0.04,0.052
91,0.034,0.04,0.048
92,0.034,0.039,0.045
93,0.053,0.036,0.059
94,0.021,0.033,0.026
95,0.014,0.032,0.014
96,0.037,0.032,0.027
97,0.043,0.031,0.024
98,0.066,0.032,0.041
99,0.048,0.033,0.022
100,0.049,0.032,0.026
101,0.025,0.03,0.006
102,0.007,0.029,-0.01
103,0.02,0.028,0.001
104,0.006,0.028,-0.013
105,0.016,0.028,-0.006
106,0.024,0.029,0.002
107,0.046,0.03,0.024
108,0.037,0.03,0.02
109,0.043,0.028,0.03
110,0.038,0.027,0.031
111,0.007,0.027,0.007
112,0.009,0.027,0.015
113,0.036,0.028,0.043
114,0.028,0.028,0.036
115,0.025,0.029,0.036
116,0.053,0.029,0.067
117,0.042,0.028,0.06
118,0.018,0.028,0.036
119,-0.007,0.028,0.008
120,0.018,0.028,0.026
121,0.022,0.029,0.023
122,0.025,0.028,0.022
123,0.045,0.027,0.04
124,0.05,0.025,0.04
125,0.03,0.022,0.016
126,0.038,0.018,0.016
127,0.024,0.015,-0.001
128,0.014,0.014,-0.012
129,0.001,0.013,-0.023
130,0.005,0.012,-0.016
131,0.005,0.013,-0.013
132,0.019,0.013,0.001
133,0.019,0.011,-0.0
134,-0.002,0.01,-0.022
135,-0.017,0.008,-0.037
136,-0.002,0.006,-0.023
137,-0.008,0.006,-0.029
138,0.019,0.007,-0.001
139,0.011,0.007,-0.004
140,0.004,0.008,-0.004
141,0.01,0.009,0.005
142,-0.01,0.008,-0.011
143,0.0,0.007,0.001
144,0.009,0.005,0.011
145,0.037,0.006,0.042
146,0.024,0.007,0.033
147,0.011,0.008,0.023
148,0.03,0.008,0.039
149,0.027,0.008,0.033
150,0.003,0.007,0.004
151,-0.015,0.007,-0.017
152,-0.012,0.006,-0.019
153,-0.007,0.005,-0.016
154,-0.007,0.004,-0.017
155,-0.006,0.003,-0.021
156,0.031,0.001,0.01
157,0.019,0.001,-0.005
158,-0.005,0.0,-0.028
159,-0.01,-0.001,-0.03
160,-0.016,-0.003,-0.035
161,-0.02,-0.004,-0.037
162,-0.025,-0.005,-0.042
163,-0.012,-0.005,-0.03
164,0.007,-0.006,-0.012
165,0.001,-0.007,-0.018
166,0.022,-0.008,0.001
167,0.014,-0.009,-0.008
168,-0.009,-0.008,-0.027
169,-0.031,-0.008,-0.043
170,-0.016,-0.008,-0.025
171,-0.003,-0.009,-0.01
172,-0.006,-0.01,-0.011
173,-0.017,-0.012,-0.02
174,-0.017,-0.016,-0.017
175,-0.025,-0.02,-0.022
176,-0.015,-0.023,-0.008
177,-0.015,-0.024,-0.007
178,-0.012,-0.025,-0.006
179,-0.027,-0.024,-0.023
180,-0.031,-0.023,-0.028
181,-0.044,-0.022,-0.043
182,-0.033,-0.024,-0.035
183,-0.01,-0.025,-0.016
184,-0.007,-0.027,-0.015
185,-0.047,-0.029,-0.056
186,-0.041,-0.03,-0.055
187,-0.039,-0.031,-0.056
188,-0.034,-0.03,-0.05
189,-0.033,-0.03,-0.051
190,-0.035,-0.03,-0.052
191,-0.035,-0.029,-0.051
192,-0.037,-0.03,-0.052
193,-0.022,-0.032,-0.04
194,-0.014,-0.033,-0.033
195,-0.027,-0.033,-0.046
196,0.004,-0.034,-0.016
197,-0.003,-0.035,-0.022
198,-0.012,-0.036,-0.028
199,-0.052,-0.036,-0.062
200,-0.06,-0.037,-0.068
201,-0.075,-0.038,-0.08
202,-0.077,-0.038,-0.081
203,-0.071,-0.039,-0.072
204,-0.042,-0.04,-0.039
205,-0.027,-0.04,-0.021
206,-0.016,-0.041,-0.006
207,-0.021,-0.041,-0.01
208,-0.019,-0.041,-0.009
209,-0.034,-0.043,-0.026
210,-0.053,-0.045,-0.045
211,-0.058,-0.045,-0.053
212,-0.062,-0.044,-0.058
213,-0.039,-0.043,-0.037
214,-0.049,-0.041,-0.05
215,-0.046,-0.039,-0.053
216,-0.016,-0.038,-0.029
217,-0.015,-0.037,-0.031
218,-0.04,-0.035,-0.055
219,-0.035,-0.033,-0.049
220,-0.033,-0.033,-0.047
221,-0.044,-0.032,-0.056
222,-0.049,-0.033,-0.061
223,-0.031,-0.034,-0.045
224,-0.034,-0.035,-0.049
225,-0.047,-0.037,-0.065
226,-0.038,-0.037,-0.059
227,-0.031,-0.037,-0.052
228,-0.027,-0.036,-0.044
229,-0.026,-0.034,-0.038
230,-0.009,-0.033,-0.019
231,-0.016,-0.033,-0.023
232,-0.032,-0.033,-0.035
233,-0.035,-0.033,-0.035
234,-0.044,-0.035,-0.039
235,-0.056,-0.037,-0.044
236,-0.065,-0.037,-0.048
237,-0.06,-0.037,-0.042
238,-0.043,-0.036,-0.027
239,-0.019,-0.035,-0.006
240,-0.009,-0.034,0.002
241,-0.03,-0.034,-0.019
242,-0.044,-0.035,-0.034
243,-0.029,-0.037,-0.024
244,-0.033,-0.039,-0.032
245,-0.046,-0.04,-0.05
246,-0.032,-0.041,-0.043
247,-0.039,-0.041,-0.051
248,-0.033,-0.041,-0.047
249,-0.031,-0.042,-0.047
250,-0.06,-0.042,-0.075
251,-0.045,-0.042,-0.06
252,-0.051,-0.042,-0.066
253,-0.041,-0.042,-0.057
254,-0.033,-0.042,-0.051
255,-0.033,-0.041,-0.053
256,-0.05,-0.042,-0.066
257,-0.034,-0.043,-0.048
258,-0.044,-0.045,-0.053
259,-0.059,-0.046,-0.062
260,-0.066,-0.046,-0.064
261,-0.048,-0.044,-0.044
262,-0.047,-0.041,-0.042
263,-0.038,-0.039,-0.03
264,-0.023,-0.036,-0.011
265,-0.012,-0.035,0.006
266,-0.022,-0.034,0.001
267,-0.031,-0.032,-0.006
268,-0.031,-0.03,-0.008
269,-0.045,-0.028,-0.025
270,-0.042,-0.027,-0.025
271,-0.034,-0.025,-0.018
272,-0.012,-0.024,-0.002
273,-0.023,-0.022,-0.017
274,-0.018,-0.02,-0.019
275,-0.02,-0.018,-0.027
276,-0.013,-0.017,-0.025
277,-0.021,-0.016,-0.035
278,-0.021,-0.015,-0.037
279,-0.003,-0.015,-0.018
280,0.011,-0.016,-0.004
281,-0.005,-0.016,-0.02
282,-0.017,-0.017,-0.031
283,-0.033,-0.019,-0.047
284,-0.035,-0.02,-0.053
285,-0.042,-0.02,-0.061
286,-0.023,-0.019,-0.04
287,0.005,-0.019,-0.009
288,-0.013,-0.019,-0.02
289,-0.015,-0.018,-0.015
290,-0.016,-0.019,-0.012
291,-0.025,-0.021,-0.018
292,-0.024,-0.023,-0.014
293,-0.02,-0.024,-0.006
294,-0.022,-0.024,-0.002
295,-0.035,-0.023,-0.007
296,-0.039,-0.022,-0.008
297,-0.036,-0.02,-0.005
298,-0.029,-0.019,-0.002
299,-0.009,-0.018,0.014
300,0.001,-0.017,0.022
301,-0.005,-0.016,0.011
302,-0.012,-0.016,-0.002
303,-0.017,-0.014,-0.013
304,0.001,-0.012,-0.002
305,-0.027,-0.011,-0.035
306,0.0,-0.01,-0.013
307,-0.01,-0.011,-0.024
308,-0.034,-0.012,-0.046
309,-0.025,-0.013,-0.039
310,-0.01,-0.013,-0.023
311,0.001,-0.012,-0.01
312,-0.005,-0.012,-0.016
313,0.002,-0.012,-0.012
314,0.015,-0.013,-0.003
315,-0.008,-0.015,-0.025
316,-0.024,-0.017,-0.038
317,-0.03,-0.018,-0.039
318,-0.046,-0.02,-0.045
319,-0.034,-0.021,-0.026
320,-0.024,-0.021,-0.012
321,-0.019,-0.021,-0.005
322,-0.005,-0.021,0.012
323,-0.007,-0.02,0.016
324,-0.02,-0.019,0.011
325,-0.02,-0.018,0.015
326,-0.031,-0.017,0.004
327,-0.044,-0.017,-0.011
328,-0.028,-0.015,0.001
329,-0.008,-0.012,0.016
330,-0.004,-0.01,0.016
331,0.021,-0.008,0.034
332,0.009,-0.009,0.013
333,-0.008,-0.009,-0.011
334,-0.029,-0.008,-0.038
335,-0.021,-0.006,-0.033
336,-0.002,-0.003,-0.017
337,0.004,0.0,-0.01
338,0.024,0.001,0.009
339,0.017,0.001,0.005
340,0.004,0.0,-0.006
341,-0.002,-0.002,-0.011
342,-0.019,-0.002,-0.03
343,-0.012,-0.003,-0.027
344,-0.007,-0.003,-0.022
345,0.012,-0.002,-0.002
346,0.006,-0.003,-0.001
347,-0.001,-0.002,0.001
348,-0.02,-0.002,-0.011
349,-0.015,-0.003,-0.001
350,-0.014,-0.004,0.003
351,-0.008,-0.005,0.011
352,-0.033,-0.004,-0.007
353,0.004,-0.003,0.036
354,0.028,-0.002,0.062
355,0.026,-0.003,0.062
356,0.022,-0.003,0.054
357,-0.018,-0.005,0.012
358,-0.029,-0.007,-0.004
359,-0.048,-0.006,-0.025
360,-0.026,-0.006,-0.008
361,0.017,-0.004,0.027
362,0.042,-0.003,0.042
363,0.014,-0.002,0.008
364,-0.001,-0.002,-0.014
365,0.011,-0.004,-0.004
366,-0.026,-0.005,-0.04
367,-0.007,-0.005,-0.02
368,-0.023,-0.005,-0.036
369,-0.013,-0.005,-0.027
370,-0.011,-0.005,-0.024
371,-0.023,-0.005,-0.033
372,0.009,-0.006,-0.005
373,-0.008,-0.007,-0.021
374,-0.009,-0.006,-0.02
375,-0.008,-0.005,-0.013
376,-0.015,-0.004,-0.012
377,0.02,-0.004,0.026
378,0.012,-0.003,0.026
379,0.017,-0.003,0.034
380,0.005,-0.002,0.025
381,-0.012,-0.002,0.01
382,-0.028,-0.002,0.002
383,-0.039,-0.003,-0.002
384,0.006,-0.004,0.043
385,-0.011,-0.005,0.025
386,-0.015,-0.006,0.016
387,-0.001,-0.008,0.024
388,0.006,-0.01,0.027
389,0.007,-0.013,0.024
390,-0.014,-0.016,-0.002
391,-0.026,-0.019,-0.021
392,-0.02,-0.023,-0.024
393,-0.024,-0.027,-0.036
394,-0.032,-0.03,-0.046
395,-0.045,-0.034,-0.056
396,-0.017,-0.038,-0.026
397,-0.046,-0.042,-0.052
398,-0.069,-0.045,-0.074
399,-0.057,-0.047,-0.064
400,-0.03,-0.049,-0.038
