lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.468,0.55,0.483
2,0.237,0.412,0.254
3,0.153,0.302,0.167
4,0.11,0.218,0.121
5,0.133,0.154,0.139
6,0.138,0.109,0.144
7,0.126,0.079,0.13
8,0.122,0.06,0.123
9,0.134,0.052,0.134
10,0.115,0.051,0.113
11,0.101,0.055,0.097
12,0.086,0.064,0.082
13,0.077,0.075,0.072
14,0.11,0.087,0.106
15,0.135,0.1,0.131
16,0.148,0.112,0.142
17,0.115,0.123,0.11
18,0.089,0.132,0.087
19,0.115,0.139,0.113
20,0.107,0.143,0.107
21,0.114,0.145,0.117
22,0.116,0.145,0.121
23,0.104,0.142,0.111
24,0.081,0.138,0.09
25,0.11,0.131,0.122
26,0.092,0.111,0.107
27,0.082,0.101,0.1
28,0.088,0.095,0.111
29,0.085,0.092,0.111
30,0.085,0.09,0.109
31,0.123,0.088,0.142
32,0.12,0.085,0.134
33,0.115,0.081,0.124
34,0.09,0.077,0.097
35,0.04,0.072,0.046
36,0.035,0.069,0.04
37,0.066,0.066,0.067
38,0.07,0.064,0.069
39,0.066,0.063,0.062
40,0.071,0.062,0.065
41,0.061,0.06,0.055
42,0.048,0.058,0.042
43,0.029,0.057,0.026
44,0.025,0.058,0.022
45,0.044,0.058,0.039
46,0.066,0.058,0.062
47,0.075,0.057,0.073
48,0.074,0.057,0.074
49,0.077,0.056,0.079
50,0.066,0.056,0.068
51,0.063,0.056,0.068
52,0.037,0.058,0.043
53,0.048,0.06,0.055
54,0.065,0.062,0.072
55,0.06,0.062,0.073
56,0.075,0.063,0.091
57,0.083,0.061,0.102
58,0.053,0.06,0.075
59,0.053,0.058,0.074
60,0.049,0.056,0.068
61,0.06,0.054,0.073
62,0.059,0.053,0.069
63,0.055,0.049,0.061
64,0.04,0.046,0.044
65,0.037,0.044,0.04
66,0.033,0.041,0.035
67,0.029,0.039,0.028
68,0.035,0.037,0.033
69,0.048,0.036,0.043
70,0.056,0.035,0.05
71,0.037,0.035,0.032
72,0.033,0.034,0.029
73,0.038,0.032,0.036
74,0.005,0.032,0.005
75,0.004,0.031,0.003
76,0.01,0.03,0.01
77,0.03,0.029,0.03
78,0.048,0.029,0.049
79,0.053,0.029,0.054
80,0.032,0.028,0.033
81,0.014,0.028,0.016
82,0.014,0.027,0.017
83,0.018,0.025,0.022
84,0.063,0.024,0.07
85,0.053,0.024,0.063
86,0.043,0.024,0.056
87,0.025,0.023,0.041
88,-0.006,0.023,0.012
89,0.007,0.023,0.023
90,0.023,0.024,0.034
91,0.02,0.025,0.026
92,0.017,0.026,0.02
93,0.021,0.027,0.022
94,0.029,0.028,0.029
95,0.024,0.028,0.022
96,0.021,0.027,0.016
97,0.006,0.027,-0.0
98,0.014,0.026,0.006
99,0.033,0.024,0.025
100,0.031,0.024,0.024
101,0.042,0.025,0.036
102,0.046,0.027,0.041
103,0.045,0.028,0.041
104,0.032,0.027,0.029
105,0.038,0.026,0.035
106,0.034,0.027,0.031
107,0.033,0.029,0.03
108,0.038,0.031,0.035
109,0.017,0.032,0.015
110,0.015,0.031,0.012
111,0.016,0.029,0.012
112,0.001,0.027,-0.004
113,0.008,0.024,0.005
114,0.016,0.024,0.018
115,0.013,0.023,0.018
116,0.026,0.021,0.034
117,0.038,0.019,0.047
118,0.032,0.018,0.041
119,0.03,0.016,0.036
120,0.038,0.015,0.04
121,0.027,0.014,0.026
122,0.027,0.013,0.024
123,0.027,0.014,0.02
124,0.001,0.016,-0.006
125,-0.002,0.017,-0.01
126,0.011,0.017,0.002
127,0.029,0.018,0.019
128,0.014,0.018,0.003
129,-0.024,0.02,-0.034
130,-0.02,0.022,-0.027
131,0.015,0.023,0.009
132,0.038,0.024,0.033
133,0.05,0.024,0.045
134,0.026,0.024,0.022
135,0.033,0.024,0.027
136,0.032,0.024,0.027
137,0.029,0.025,0.023
138,0.025,0.027,0.017
139,0.041,0.029,0.032
140,0.061,0.031,0.05
141,0.033,0.033,0.024
142,0.031,0.034,0.021
143,0.038,0.035,0.029
144,0.022,0.036,0.018
145,0.036,0.037,0.036
146,0.02,0.038,0.024
147,0.027,0.037,0.032
148,0.035,0.035,0.038
149,0.043,0.034,0.042
150,0.038,0.033,0.033
151,0.022,0.033,0.014
152,0.015,0.033,0.006
153,0.016,0.032,0.004
154,0.044,0.03,0.031
155,0.043,0.031,0.031
156,0.06,0.034,0.046
157,0.057,0.036,0.044
158,0.043,0.038,0.03
159,0.03,0.038,0.019
160,0.028,0.04,0.02
161,0.011,0.041,0.005
162,0.04,0.042,0.036
163,0.027,0.044,0.025
164,0.043,0.045,0.04
165,0.063,0.046,0.059
166,0.046,0.045,0.04
167,0.025,0.044,0.018
168,0.032,0.043,0.024
169,0.048,0.042,0.038
170,0.061,0.041,0.049
171,0.077,0.04,0.063
172,0.046,0.038,0.033
173,0.04,0.036,0.031
174,0.037,0.033,0.032
175,0.021,0.031,0.019
176,0.035,0.03,0.036
177,0.051,0.03,0.052
178,0.028,0.03,0.029
179,-0.006,0.03,-0.006
180,0.017,0.03,0.014
181,0.009,0.03,0.002
182,0.023,0.028,0.013
183,0.024,0.025,0.012
184,0.013,0.022,0.001
185,0.018,0.02,0.008
186,0.006,0.02,-0.002
187,0.01,0.019,0.002
188,0.034,0.018,0.026
189,0.028,0.017,0.022
190,0.04,0.016,0.034
191,0.03,0.013,0.027
192,0.027,0.012,0.025
193,0.012,0.012,0.011
194,0.021,0.012,0.018
195,0.042,0.012,0.037
196,0.03,0.012,0.024
197,0.002,0.011,-0.005
198,-0.007,0.011,-0.016
199,-0.022,0.012,-0.031
200,-0.039,0.012,-0.05
201,-0.003,0.012,-0.014
202,0.006,0.012,-0.003
203,0.012,0.011,0.007
204,0.011,0.009,0.01
205,0.015,0.009,0.017
206,0.031,0.009,0.036
207,0.022,0.01,0.028
208,-0.002,0.01,0.004
209,-0.003,0.01,-0.001
210,0.018,0.01,0.017
211,0.035,0.01,0.029
212,0.026,0.011,0.017
213,0.032,0.012,0.023
214,0.03,0.013,0.021
215,0.01,0.014,0.002
216,0.003,0.014,-0.004
217,0.003,0.013,-0.003
218,0.005,0.012,-0.0
219,-0.0,0.011,-0.004
220,-0.01,0.01,-0.013
221,-0.018,0.007,-0.018
222,0.003,0.004,0.004
223,-0.001,0.002,-0.0
224,0.014,0.001,0.013
225,0.016,0.001,0.014
226,0.013,0.001,0.008
227,0.004,-0.0,-0.002
228,0.013,-0.0,0.005
229,-0.002,0.001,-0.012
230,-0.01,0.002,-0.02
231,-0.007,0.004,-0.016
232,0.004,0.004,-0.003
233,0.013,0.005,0.01
234,0.019,0.006,0.02
235,0.003,0.008,0.009
236,-0.011,0.008,-0.002
237,-0.013,0.008,-0.003
238,-0.008,0.008,0.001
239,0.021,0.008,0.027
240,0.029,0.007,0.031
241,0.029,0.007,0.027
242,0.017,0.008,0.013
243,0.013,0.009,0.008
244,0.021,0.009,0.016
245,0.011,0.009,0.007
246,-0.001,0.011,-0.006
247,0.006,0.015,0.001
248,0.011,0.018,0.007
249,0.031,0.02,0.025
250,0.032,0.022,0.027
251,0.018,0.023,0.015
252,-0.023,0.024,-0.024
253,-0.004,0.025,-0.007
254,0.013,0.026,0.008
255,0.028,0.026,0.022
256,0.043,0.027,0.035
257,0.04,0.028,0.032
258,0.056,0.028,0.048
259,0.042,0.028,0.034
260,0.05,0.029,0.043
261,0.036,0.028,0.032
262,0.037,0.029,0.036
263,0.04,0.031,0.041
264,0.024,0.033,0.03
265,0.028,0.033,0.037
266,0.015,0.032,0.026
267,0.023,0.03,0.035
268,0.021,0.028,0.03
269,-0.003,0.025,0.005
270,-0.007,0.021,-0.002
271,0.002,0.017,0.002
272,0.038,0.015,0.035
273,0.034,0.013,0.03
274,0.023,0.011,0.02
275,0.023,0.009,0.019
276,0.023,0.007,0.019
277,0.013,0.005,0.008
278,0.019,0.005,0.013
279,0.027,0.007,0.022
280,0.004,0.009,-0.0
281,-0.006,0.01,-0.009
282,0.002,0.011,-0.001
283,-0.021,0.013,-0.023
284,-0.016,0.014,-0.019
285,0.018,0.016,0.012
286,-0.019,0.017,-0.023
287,-0.012,0.018,-0.015
288,0.032,0.019,0.028
289,0.037,0.019,0.034
290,0.049,0.021,0.048
291,0.055,0.022,0.055
292,0.043,0.024,0.044
293,0.052,0.026,0.056
294,0.05,0.027,0.058
295,0.034,0.029,0.047
296,0.011,0.032,0.027
297,0.015,0.036,0.03
298,0.032,0.039,0.043
299,0.025,0.04,0.034
300,0.034,0.04,0.039
301,0.026,0.04,0.028
302,0.019,0.04,0.019
303,0.025,0.041,0.024
304,0.047,0.04,0.043
305,0.052,0.038,0.048
306,0.037,0.036,0.034
307,0.03,0.033,0.026
308,0.042,0.031,0.036
309,0.047,0.03,0.042
310,0.045,0.028,0.041
311,0.045,0.026,0.04
312,0.05,0.027,0.044
313,0.029,0.029,0.023
314,0.012,0.03,0.006
315,0.021,0.03,0.015
316,0.019,0.029,0.017
317,0.024,0.027,0.024
318,0.024,0.026,0.027
319,0.007,0.025,0.011
320,-0.003,0.024,0.002
321,0.009,0.024,0.015
322,0.031,0.024,0.038
323,0.052,0.024,0.061
324,0.032,0.024,0.048
325,0.015,0.025,0.034
326,0.015,0.026,0.035
327,0.026,0.028,0.043
328,0.051,0.029,0.064
329,0.053,0.032,0.061
330,0.04,0.035,0.042
331,0.046,0.037,0.044
332,0.03,0.039,0.027
333,0.04,0.041,0.035
334,0.038,0.043,0.033
335,0.018,0.044,0.014
336,0.015,0.046,0.011
337,0.028,0.047,0.022
338,0.076,0.047,0.068
339,0.074,0.046,0.067
340,0.068,0.045,0.063
341,0.051,0.044,0.047
342,0.032,0.043,0.028
343,0.024,0.041,0.021
344,0.036,0.041,0.034
345,0.057,0.041,0.056
346,0.066,0.043,0.067
347,0.047,0.044,0.05
348,0.022,0.043,0.027
349,0.042,0.042,0.047
350,0.044,0.041,0.051
351,0.033,0.041,0.042
352,0.04,0.042,0.051
353,0.014,0.043,0.031
354,0.026,0.044,0.047
355,0.048,0.043,0.069
356,0.045,0.042,0.063
357,0.046,0.04,0.059
358,0.033,0.038,0.043
359,0.02,0.036,0.027
360,0.044,0.035,0.046
361,0.07,0.034,0.07
362,0.054,0.034,0.055
363,0.064,0.035,0.062
364,0.057,0.036,0.055
365,0.03,0.037,0.027
366,0.03,0.037,0.026
367,0.002,0.037,-0.003
368,0.005,0.037,0.001
369,0.024,0.038,0.021
370,0.032,0.038,0.028
371,0.064,0.037,0.058
372,0.038,0.035,0.035
373,0.015,0.034,0.016
374,0.016,0.033,0.019
375,0.025,0.032,0.029
376,0.01,0.031,0.016
377,0.023,0.03,0.031
378,0.048,0.029,0.056
379,0.066,0.028,0.075
380,0.067,0.027,0.078
381,0.055,0.026,0.068
382,0.033,0.025,0.05
383,0.023,0.025,0.044
384,0.026,0.024,0.05
385,0.014,0.023,0.035
386,0.003,0.022,0.021
387,-0.02,0.021,-0.006
388,-0.012,0.021,-0.004
389,0.005,0.02,0.007
390,0.032,0.02,0.033
391,0.041,0.02,0.039
392,0.024,0.021,0.021
393,0.016,0.022,0.013
394,0.037,0.024,0.034
395,0.034,0.026,0.03
396,0.041,0.028,0.037
397,0.033,0.032,0.03
398,0.036,0.036,0.034
399,0.034,0.042,0.034
400,0.045,0.049,0.042
