lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.458,0.558,0.465
2,0.247,0.417,0.253
3,0.17,0.303,0.171
4,0.164,0.214,0.161
5,0.12,0.146,0.114
6,0.11,0.095,0.1
7,0.097,0.06,0.083
8,0.084,0.036,0.068
9,0.073,0.023,0.058
10,0.075,0.018,0.061
11,0.085,0.018,0.071
12,0.057,0.023,0.043
13,0.052,0.031,0.038
14,0.08,0.041,0.066
15,0.098,0.052,0.083
16,0.064,0.062,0.05
17,0.042,0.072,0.027
18,0.025,0.08,0.01
19,0.043,0.087,0.027
20,0.021,0.092,0.005
21,0.054,0.096,0.037
22,0.082,0.097,0.068
23,0.078,0.096,0.067
24,0.07,0.094,0.062
25,0.088,0.09,0.084
26,0.087,0.075,0.088
27,0.091,0.07,0.097
28,0.084,0.068,0.095
29,0.069,0.068,0.084
30,0.056,0.067,0.07
31,0.038,0.066,0.049
32,0.05,0.064,0.057
33,0.06,0.063,0.063
34,0.044,0.063,0.043
35,0.055,0.062,0.05
36,0.053,0.06,0.044
37,0.071,0.057,0.058
38,0.058,0.054,0.046
39,0.044,0.052,0.032
40,0.053,0.049,0.04
41,0.059,0.045,0.046
42,0.069,0.04,0.057
43,0.033,0.037,0.021
44,0.035,0.035,0.023
45,0.035,0.033,0.022
46,0.03,0.032,0.016
47,0.011,0.03,-0.002
48,0.021,0.028,0.007
49,0.018,0.026,0.005
50,0.021,0.026,0.009
51,0.038,0.024,0.027
52,0.033,0.023,0.026
53,0.008,0.021,0.005
54,0.014,0.019,0.014
55,0.018,0.016,0.022
56,0.011,0.014,0.018
57,-0.011,0.013,0.003
58,0.009,0.012,0.026
59,0.041,0.012,0.059
60,0.032,0.011,0.047
61,0.018,0.011,0.029
62,0.003,0.01,0.008
63,0.006,0.008,0.006
64,-0.002,0.007,-0.004
65,0.018,0.008,0.012
66,0.019,0.008,0.011
67,0.002,0.009,-0.007
68,0.004,0.009,-0.004
69,0.015,0.01,0.008
70,0.009,0.011,0.002
71,0.017,0.011,0.009
72,-0.0,0.012,-0.008
73,-0.01,0.013,-0.017
74,-0.016,0.013,-0.025
75,0.013,0.013,0.002
76,0.009,0.013,-0.002
77,0.029,0.013,0.018
78,0.018,0.011,0.007
79,0.024,0.011,0.015
80,0.013,0.009,0.006
81,0.01,0.006,0.006
82,0.005,0.003,0.005
83,0.008,0.002,0.01
84,0.034,0.001,0.039
85,0.024,0.0,0.033
86,0.028,-0.001,0.042
87,-0.01,-0.002,0.008
88,-0.022,-0.003,-0.001
89,-0.035,-0.004,-0.016
90,-0.011,-0.005,0.004
91,-0.041,-0.007,-0.031
92,-0.034,-0.009,-0.027
93,-0.022,-0.01,-0.019
94,-0.004,-0.01,-0.004
95,-0.015,-0.011,-0.017
96,-0.012,-0.011,-0.013
97,0.001,-0.012,-0.0
98,-0.002,-0.013,-0.004
99,-0.024,-0.013,-0.026
100,-0.009,-0.012,-0.012
101,0.005,-0.011,0.001
102,0.011,-0.01,0.006
103,0.003,-0.01,-0.002
104,0.029,-0.01,0.021
105,0.009,-0.01,0.001
106,-0.014,-0.01,-0.022
107,-0.057,-0.011,-0.063
108,-0.044,-0.011,-0.05
109,-0.035,-0.012,-0.038
110,-0.026,-0.014,-0.026
111,-0.004,-0.017,-0.0
112,0.007,-0.02,0.013
113,-0.015,-0.023,-0.005
114,-0.005,-0.025,0.007
115,-0.028,-0.025,-0.012
116,-0.036,-0.027,-0.017
117,-0.034,-0.027,-0.013
118,-0.043,-0.026,-0.021
119,-0.027,-0.026,-0.007
120,-0.016,-0.027,-0.001
121,-0.011,-0.027,0.001
122,-0.023,-0.027,-0.013
123,-0.033,-0.026,-0.026
124,-0.048,-0.025,-0.044
125,-0.034,-0.022,-0.032
126,-0.025,-0.019,-0.023
127,-0.013,-0.015,-0.012
128,-0.006,-0.012,-0.006
129,-0.01,-0.009,-0.012
130,-0.003,-0.008,-0.007
131,-0.006,-0.009,-0.011
132,-0.017,-0.009,-0.022
133,-0.003,-0.008,-0.009
134,0.009,-0.007,0.001
135,-0.006,-0.006,-0.015
136,-0.016,-0.006,-0.024
137,-0.012,-0.007,-0.017
138,-0.021,-0.008,-0.024
139,-0.015,-0.01,-0.016
140,0.002,-0.014,0.004
141,-0.005,-0.017,-0.0
142,0.006,-0.02,0.014
143,0.009,-0.023,0.019
144,-0.007,-0.025,0.005
145,-0.025,-0.028,-0.011
146,-0.045,-0.031,-0.029
147,-0.041,-0.034,-0.022
148,-0.056,-0.037,-0.037
149,-0.072,-0.039,-0.056
150,-0.068,-0.039,-0.056
151,-0.063,-0.038,-0.055
152,-0.041,-0.037,-0.034
153,-0.02,-0.036,-0.015
154,-0.017,-0.034,-0.014
155,-0.025,-0.031,-0.022
156,-0.033,-0.03,-0.031
157,-0.027,-0.028,-0.027
158,-0.037,-0.026,-0.039
159,-0.033,-0.025,-0.037
160,-0.016,-0.024,-0.021
161,-0.005,-0.02,-0.01
162,-0.019,-0.016,-0.024
163,0.004,-0.013,-0.002
164,0.011,-0.009,0.005
165,0.001,-0.006,-0.005
166,-0.002,-0.003,-0.006
167,0.001,-0.001,-0.002
168,0.003,0.0,0.002
169,0.005,0.002,0.006
170,-0.006,0.003,-0.003
171,0.002,0.003,0.005
172,0.001,0.004,0.005
173,-0.022,0.004,-0.016
174,-0.019,0.004,-0.01
175,-0.013,0.004,-0.001
176,-0.004,0.003,0.011
177,-0.008,0.005,0.008
178,0.011,0.005,0.026
179,0.025,0.005,0.037
180,0.041,0.003,0.05
181,0.032,0.002,0.039
182,0.024,0.001,0.03
183,0.0,0.002,0.004
184,-0.034,0.002,-0.03
185,-0.017,0.003,-0.016
186,0.01,0.003,0.009
187,0.017,0.004,0.014
188,-0.001,0.004,-0.007
189,0.006,0.003,0.0
190,0.007,0.002,0.001
191,-0.006,0.001,-0.011
192,-0.021,0.001,-0.026
193,-0.026,0.001,-0.03
194,-0.003,0.001,-0.008
195,0.001,0.0,-0.004
196,0.005,-0.001,0.002
197,0.01,-0.001,0.008
198,0.027,-0.002,0.027
199,0.016,-0.001,0.019
200,-0.003,-0.0,0.001
201,-0.02,0.0,-0.015
202,0.013,0.002,0.018
203,0.013,0.004,0.019
204,0.014,0.005,0.022
205,-0.01,0.006,0.001
206,-0.01,0.007,0.005
207,-0.02,0.007,-0.004
208,0.014,0.007,0.028
209,0.012,0.007,0.023
210,0.005,0.008,0.014
211,0.008,0.008,0.015
212,0.032,0.009,0.038
213,0.028,0.009,0.034
214,0.003,0.009,0.008
215,-0.013,0.009,-0.011
216,-0.001,0.007,-0.003
217,-0.002,0.005,-0.008
218,0.009,0.003,0.002
219,0.017,0.003,0.009
220,0.014,0.001,0.006
221,-0.005,-0.001,-0.01
222,0.003,-0.002,-0.001
223,-0.0,-0.004,-0.004
224,-0.004,-0.008,-0.007
225,-0.001,-0.011,-0.004
226,-0.016,-0.013,-0.016
227,-0.012,-0.014,-0.011
228,-0.02,-0.015,-0.019
229,-0.02,-0.016,-0.018
230,-0.035,-0.017,-0.033
231,-0.019,-0.016,-0.017
232,-0.009,-0.015,-0.006
233,-0.01,-0.014,-0.005
234,-0.026,-0.013,-0.017
235,-0.021,-0.013,-0.008
236,-0.05,-0.011,-0.033
237,-0.008,-0.009,0.008
238,-0.023,-0.009,-0.008
239,-0.002,-0.008,0.01
240,0.019,-0.008,0.029
241,0.018,-0.007,0.025
242,-0.009,-0.007,-0.004
243,-0.0,-0.007,0.002
244,0.002,-0.008,0.003
245,0.008,-0.009,0.006
246,-0.002,-0.009,-0.006
247,0.004,-0.01,-0.001
248,0.001,-0.011,-0.006
249,-0.019,-0.014,-0.026
250,-0.023,-0.016,-0.028
251,-0.025,-0.019,-0.029
252,-0.039,-0.021,-0.041
253,-0.044,-0.023,-0.045
254,-0.019,-0.025,-0.021
255,-0.034,-0.026,-0.035
256,-0.012,-0.026,-0.013
257,-0.029,-0.024,-0.03
258,-0.038,-0.023,-0.039
259,-0.033,-0.023,-0.035
260,-0.037,-0.022,-0.038
261,-0.028,-0.02,-0.026
262,-0.019,-0.016,-0.015
263,-0.009,-0.012,-0.001
264,0.014,-0.007,0.026
265,0.003,-0.003,0.017
266,-0.001,-0.0,0.016
267,0.002,0.002,0.017
268,-0.019,0.004,-0.006
269,0.001,0.005,0.01
270,-0.0,0.005,0.005
271,0.029,0.005,0.032
272,0.037,0.005,0.038
273,0.036,0.004,0.035
274,0.009,0.001,0.006
275,0.008,-0.002,0.003
276,-0.013,-0.005,-0.019
277,-0.005,-0.008,-0.013
278,-0.008,-0.011,-0.016
279,-0.026,-0.014,-0.033
280,-0.037,-0.016,-0.043
281,-0.038,-0.017,-0.042
282,-0.011,-0.02,-0.015
283,-0.015,-0.022,-0.02
284,-0.036,-0.023,-0.04
285,-0.048,-0.024,-0.052
286,-0.052,-0.025,-0.056
287,-0.059,-0.025,-0.065
288,-0.017,-0.024,-0.023
289,-0.017,-0.024,-0.022
290,-0.001,-0.024,-0.004
291,-0.009,-0.022,-0.009
292,-0.0,-0.021,0.004
293,-0.003,-0.02,0.005
294,-0.015,-0.016,-0.002
295,-0.031,-0.013,-0.013
296,-0.006,-0.01,0.011
297,0.014,-0.008,0.029
298,0.017,-0.006,0.028
299,-0.006,-0.004,0.001
300,-0.016,-0.003,-0.011
301,-0.004,-0.004,-0.002
302,-0.016,-0.004,-0.016
303,-0.03,-0.006,-0.034
304,-0.027,-0.008,-0.032
305,-0.015,-0.01,-0.022
306,0.006,-0.01,-0.002
307,-0.022,-0.011,-0.031
308,-0.0,-0.012,-0.009
309,-0.006,-0.014,-0.013
310,0.005,-0.016,-0.001
311,-0.018,-0.017,-0.023
312,-0.01,-0.018,-0.016
313,0.002,-0.018,-0.004
314,-0.041,-0.018,-0.046
315,-0.024,-0.018,-0.03
316,-0.017,-0.019,-0.025
317,-0.024,-0.019,-0.033
318,-0.041,-0.02,-0.048
319,-0.033,-0.02,-0.038
320,-0.033,-0.021,-0.034
321,-0.023,-0.021,-0.021
322,-0.04,-0.023,-0.033
323,-0.014,-0.024,-0.002
324,0.02,-0.025,0.037
325,0.01,-0.026,0.028
326,-0.022,-0.026,-0.006
327,-0.014,-0.026,-0.001
328,-0.036,-0.026,-0.028
329,-0.032,-0.024,-0.028
330,-0.035,-0.02,-0.033
331,-0.031,-0.017,-0.033
332,-0.029,-0.014,-0.034
333,-0.004,-0.011,-0.012
334,-0.009,-0.008,-0.017
335,-0.006,-0.006,-0.015
336,-0.022,-0.005,-0.03
337,-0.017,-0.003,-0.025
338,-0.011,-0.001,-0.019
339,-0.013,-0.002,-0.021
340,-0.0,-0.0,-0.008
341,0.003,0.001,-0.005
342,0.02,0.003,0.011
343,0.034,0.005,0.024
344,0.044,0.007,0.034
345,0.025,0.009,0.014
346,0.022,0.011,0.01
347,0.002,0.013,-0.01
348,0.016,0.014,0.006
349,0.019,0.015,0.013
350,0.009,0.015,0.007
351,-0.011,0.014,-0.007
352,0.0,0.014,0.009
353,-0.018,0.014,-0.004
354,-0.02,0.013,-0.005
355,0.015,0.013,0.03
356,0.011,0.012,0.023
357,0.025,0.013,0.032
358,0.021,0.014,0.025
359,0.041,0.015,0.04
360,0.024,0.014,0.021
361,0.019,0.013,0.014
362,0.034,0.011,0.025
363,0.019,0.01,0.009
364,-0.007,0.009,-0.016
365,-0.003,0.008,-0.013
366,-0.019,0.008,-0.028
367,0.016,0.01,0.007
368,0.025,0.011,0.016
369,0.018,0.012,0.008
370,0.008,0.011,-0.004
371,0.019,0.009,0.005
372,0.021,0.008,0.008
373,-0.003,0.007,-0.017
374,-0.003,0.005,-0.017
375,-0.012,0.004,-0.025
376,-0.002,0.003,-0.013
377,0.014,0.003,0.006
378,0.002,0.003,-0.003
379,-0.009,0.003,-0.011
380,-0.013,0.003,-0.011
381,-0.021,0.003,-0.015
382,0.008,0.004,0.019
383,0.021,0.004,0.036
384,0.043,0.005,0.059
385,0.034,0.006,0.046
386,0.026,0.006,0.034
387,0.009,0.007,0.012
388,0.001,0.008,0.0
389,-0.007,0.008,-0.01
390,-0.028,0.008,-0.032
391,-0.028,0.008,-0.035
392,0.003,0.008,-0.005
393,0.026,0.007,0.018
394,0.034,0.006,0.027
395,0.013,0.005,0.006
396,0.001,0.002,-0.006
397,-0.009,-0.001,-0.017
398,-0.001,-0.004,-0.01
399,-0.012,-0.009,-0.023
400,-0.014,-0.015,-0.028
