lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.558,0.62,0.558
2,0.353,0.492,0.353
3,0.269,0.389,0.269
4,0.236,0.307,0.236
5,0.227,0.244,0.227
6,0.213,0.197,0.213
7,0.182,0.164,0.182
8,0.164,0.142,0.164
9,0.179,0.13,0.179
10,0.184,0.125,0.184
11,0.178,0.125,0.178
12,0.157,0.13,0.157
13,0.161,0.138,0.161
14,0.189,0.147,0.189
15,0.197,0.158,0.197
16,0.202,0.169,0.202
17,0.197,0.179,0.197
18,0.169,0.188,0.169
19,0.147,0.196,0.147
20,0.141,0.202,0.141
21,0.171,0.206,0.171
22,0.176,0.208,0.176
23,0.163,0.208,0.163
24,0.155,0.206,0.155
25,0.144,0.202,0.144
26,0.167,0.187,0.167
27,0.186,0.178,0.186
28,0.173,0.174,0.173
29,0.176,0.17,0.176
30,0.176,0.166,0.176
31,0.202,0.162,0.202
32,0.195,0.157,0.195
33,0.188,0.153,0.188
34,0.177,0.148,0.177
35,0.157,0.142,0.157
36,0.171,0.136,0.171
37,0.138,0.129,0.138
38,0.089,0.124,0.089
39,0.075,0.119,0.075
40,0.078,0.113,0.078
41,0.065,0.106,0.065
42,0.058,0.099,0.058
43,0.063,0.092,0.063
44,0.074,0.086,0.074
45,0.093,0.083,0.093
46,0.112,0.081,0.112
47,0.123,0.08,0.123
48,0.109,0.079,0.109
49,0.101,0.08,0.101
50,0.07,0.081,0.07
51,0.065,0.084,0.065
52,0.062,0.087,0.062
53,0.072,0.088,0.072
54,0.084,0.089,0.084
55,0.074,0.091,0.074
56,0.077,0.093,0.077
57,0.107,0.092,0.107
58,0.118,0.092,0.118
59,0.107,0.09,0.107
60,0.098,0.087,0.098
61,0.087,0.084,0.087
62,0.085,0.08,0.085
63,0.103,0.074,0.103
64,0.098,0.069,0.098
65,0.084,0.065,0.084
66,0.057,0.061,0.057
67,0.056,0.057,0.056
68,0.042,0.055,0.042
69,0.017,0.052,0.017
70,0.025,0.049,0.025
71,0.008,0.045,0.008
72,0.012,0.041,0.012
73,0.022,0.037,0.022
74,0.036,0.034,0.036
75,0.043,0.031,0.043
76,0.055,0.03,0.055
77,0.06,0.029,0.06
78,0.043,0.03,0.043
79,0.029,0.031,0.029
80,0.028,0.033,0.028
81,0.04,0.036,0.04
82,0.036,0.04,0.036
83,0.03,0.042,0.03
84,0.041,0.043,0.041
85,0.033,0.044,0.033
86,0.039,0.044,0.039
87,0.05,0.043,0.05
88,0.038,0.043,0.038
89,0.033,0.041,0.033
90,0.027,0.038,0.027
91,0.042,0.034,0.042
92,0.06,0.029,0.06
93,0.055,0.023,0.055
94,0.041,0.018,0.041
95,0.033,0.014,0.033
96,0.015,0.01,0.015
97,-0.007,0.007,-0.007
98,0.005,0.006,0.005
99,-0.012,0.003,-0.012
100,-0.017,0.001,-0.017
101,-0.012,-0.002,-0.012
102,-0.028,-0.006,-0.028
103,-0.038,-0.009,-0.038
104,-0.03,-0.011,-0.03
105,-0.02,-0.012,-0.02
106,-0.008,-0.012,-0.008
107,-0.006,-0.012,-0.006
108,-0.002,-0.01,-0.002
109,0.003,-0.009,0.003
110,0.01,-0.007,0.01
111,-0.006,-0.005,-0.006
112,-0.015,-0.003,-0.015
113,0.002,-0.002,0.002
114,0.03,0.0,0.03
115,0.026,0.002,0.026
116,0.011,0.005,0.011
117,-0.005,0.007,-0.005
118,-0.019,0.007,-0.019
119,-0.017,0.006,-0.017
120,-0.008,0.004,-0.008
121,0.002,0.002,0.002
122,0.008,-0.001,0.008
123,0.033,-0.003,0.033
124,0.013,-0.006,0.013
125,0.003,-0.009,0.003
126,-0.005,-0.013,-0.005
127,-0.026,-0.016,-0.026
128,-0.029,-0.02,-0.029
129,-0.028,-0.022,-0.028
130,-0.04,-0.023,-0.04
131,-0.042,-0.023,-0.042
132,-0.036,-0.024,-0.036
133,-0.014,-0.026,-0.014
134,-0.033,-0.027,-0.033
135,-0.028,-0.027,-0.028
136,-0.03,-0.028,-0.03
137,-0.023,-0.028,-0.023
138,-0.033,-0.027,-0.033
139,-0.04,-0.027,-0.04
140,-0.028,-0.027,-0.028
141,-0.023,-0.028,-0.023
142,-0.019,-0.029,-0.019
143,-0.02,-0.029,-0.02
144,-0.028,-0.029,-0.028
145,-0.035,-0.03,-0.035
146,-0.023,-0.03,-0.023
147,-0.023,-0.031,-0.023
148,-0.026,-0.032,-0.026
149,-0.012,-0.035,-0.012
150,-0.028,-0.038,-0.028
151,-0.044,-0.04,-0.044
152,-0.053,-0.044,-0.053
153,-0.065,-0.047,-0.065
154,-0.061,-0.05,-0.061
155,-0.056,-0.054,-0.056
156,-0.046,-0.056,-0.046
157,-0.048,-0.058,-0.048
158,-0.065,-0.061,-0.065
159,-0.071,-0.063,-0.071
160,-0.066,-0.065,-0.066
161,-0.069,-0.065,-0.069
162,-0.071,-0.065,-0.071
163,-0.068,-0.065,-0.068
164,-0.07,-0.063,-0.07
165,-0.067,-0.061,-0.067
166,-0.055,-0.059,-0.055
167,-0.056,-0.057,-0.056
168,-0.052,-0.055,-0.052
169,-0.052,-0.054,-0.052
170,-0.059,-0.052,-0.059
171,-0.063,-0.051,-0.063
172,-0.046,-0.05,-0.046
173,-0.059,-0.05,-0.059
174,-0.051,-0.05,-0.051
175,-0.042,-0.052,-0.042
176,-0.033,-0.054,-0.033
177,-0.033,-0.055,-0.033
178,-0.038,-0.056,-0.038
179,-0.044,-0.057,-0.044
180,-0.05,-0.058,-0.05
181,-0.045,-0.059,-0.045
182,-0.055,-0.06,-0.055
183,-0.067,-0.061,-0.067
184,-0.087,-0.062,-0.087
185,-0.08,-0.062,-0.08
186,-0.083,-0.062,-0.083
187,-0.088,-0.062,-0.088
188,-0.082,-0.06,-0.082
189,-0.066,-0.059,-0.066
190,-0.066,-0.057,-0.066
191,-0.053,-0.055,-0.053
192,-0.047,-0.052,-0.047
193,-0.039,-0.049,-0.039
194,-0.036,-0.046,-0.036
195,-0.038,-0.044,-0.038
196,-0.022,-0.04,-0.022
197,-0.019,-0.035,-0.019
198,-0.01,-0.029,-0.01
199,-0.025,-0.023,-0.025
200,-0.022,-0.019,-0.022
201,-0.023,-0.016,-0.023
202,-0.018,-0.013,-0.018
203,-0.016,-0.011,-0.016
204,-0.017,-0.01,-0.017
205,-0.025,-0.01,-0.025
206,-0.016,-0.012,-0.016
207,-0.017,-0.014,-0.017
208,-0.008,-0.017,-0.008
209,-0.01,-0.02,-0.01
210,-0.015,-0.023,-0.015
211,-0.02,-0.026,-0.02
212,-0.018,-0.03,-0.018
213,-0.018,-0.031,-0.018
214,-0.032,-0.032,-0.032
215,-0.021,-0.034,-0.021
216,-0.043,-0.036,-0.043
217,-0.029,-0.037,-0.029
218,-0.031,-0.038,-0.031
219,-0.056,-0.039,-0.056
220,-0.079,-0.039,-0.079
221,-0.076,-0.039,-0.076
222,-0.063,-0.039,-0.063
223,-0.031,-0.038,-0.031
224,-0.013,-0.037,-0.013
225,-0.025,-0.034,-0.025
226,-0.036,-0.031,-0.036
227,-0.031,-0.028,-0.031
228,-0.019,-0.025,-0.019
229,-0.002,-0.022,-0.002
230,-0.01,-0.019,-0.01
231,-0.013,-0.015,-0.013
232,-0.01,-0.012,-0.01
233,-0.007,-0.01,-0.007
234,-0.002,-0.008,-0.002
235,-0.015,-0.006,-0.015
236,-0.02,-0.006,-0.02
237,-0.024,-0.006,-0.024
238,-0.006,-0.007,-0.006
239,0.013,-0.008,0.013
240,0.002,-0.009,0.002
241,-0.002,-0.012,-0.002
242,-0.001,-0.014,-0.001
243,-0.013,-0.018,-0.013
244,-0.016,-0.023,-0.016
245,-0.013,-0.026,-0.013
246,-0.031,-0.028,-0.031
247,-0.045,-0.029,-0.045
248,-0.053,-0.029,-0.053
249,-0.046,-0.031,-0.046
250,-0.04,-0.032,-0.04
251,-0.034,-0.033,-0.034
252,-0.037,-0.034,-0.037
253,-0.036,-0.034,-0.036
254,-0.042,-0.034,-0.042
255,-0.034,-0.033,-0.034
256,-0.018,-0.031,-0.018
257,-0.03,-0.029,-0.03
258,-0.028,-0.027,-0.028
259,-0.015,-0.025,-0.015
260,-0.011,-0.023,-0.011
261,-0.028,-0.019,-0.028
262,-0.019,-0.015,-0.019
263,-0.026,-0.011,-0.026
264,0.006,-0.007,0.006
265,0.008,-0.004,0.008
266,-0.006,-0.001,-0.006
267,-0.001,0.0,-0.001
268,-0.004,0.0,-0.004
269,-0.013,-0.001,-0.013
270,0.006,-0.003,0.006
271,-0.008,-0.004,-0.008
272,0.001,-0.006,0.001
273,0.014,-0.006,0.014
274,0.005,-0.005,0.005
275,0.024,-0.005,0.024
276,0.01,-0.005,0.01
277,-0.01,-0.003,-0.01
278,-0.013,-0.002,-0.013
279,-0.015,-0.001,-0.015
280,-0.013,0.001,-0.013
281,0.002,0.004,0.002
282,-0.006,0.006,-0.006
283,-0.005,0.009,-0.005
284,-0.021,0.012,-0.021
285,-0.013,0.014,-0.013
286,0.019,0.017,0.019
287,0.021,0.022,0.021
288,0.01,0.027,0.01
289,0.039,0.032,0.039
290,0.066,0.037,0.066
291,0.086,0.041,0.086
292,0.084,0.047,0.084
293,0.084,0.052,0.084
294,0.044,0.057,0.044
295,0.029,0.06,0.029
296,0.051,0.061,0.051
297,0.049,0.063,0.049
298,0.054,0.064,0.054
299,0.062,0.063,0.062
300,0.053,0.06,0.053
301,0.05,0.057,0.05
302,0.065,0.053,0.065
303,0.06,0.05,0.06
304,0.068,0.047,0.068
305,0.053,0.044,0.053
306,0.05,0.04,0.05
307,0.057,0.037,0.057
308,0.059,0.035,0.059
309,0.046,0.034,0.046
310,0.015,0.035,0.015
311,-0.002,0.035,-0.002
312,0.017,0.036,0.017
313,0.019,0.039,0.019
314,0.017,0.044,0.017
315,0.003,0.049,0.003
316,0.02,0.052,0.02
317,0.058,0.054,0.058
318,0.069,0.056,0.069
319,0.081,0.058,0.081
320,0.073,0.061,0.073
321,0.075,0.064,0.075
322,0.101,0.067,0.101
323,0.113,0.07,0.113
324,0.081,0.073,0.081
325,0.076,0.075,0.076
326,0.082,0.078,0.082
327,0.088,0.081,0.088
328,0.094,0.084,0.094
329,0.09,0.087,0.09
330,0.083,0.088,0.083
331,0.065,0.088,0.065
332,0.067,0.088,0.067
333,0.08,0.086,0.08
334,0.082,0.084,0.082
335,0.077,0.081,0.077
336,0.051,0.08,0.051
337,0.058,0.081,0.058
338,0.07,0.081,0.07
339,0.093,0.081,0.093
340,0.121,0.082,0.121
341,0.1,0.085,0.1
342,0.086,0.089,0.086
343,0.102,0.093,0.102
344,0.113,0.096,0.113
345,0.109,0.099,0.109
346,0.086,0.102,0.086
347,0.095,0.106,0.095
348,0.112,0.108,0.112
349,0.097,0.11,0.097
350,0.093,0.113,0.093
351,0.09,0.116,0.09
352,0.107,0.119,0.107
353,0.129,0.121,0.129
354,0.147,0.121,0.147
355,0.137,0.121,0.137
356,0.146,0.119,0.146
357,0.143,0.118,0.143
358,0.115,0.118,0.115
359,0.101,0.117,0.101
360,0.09,0.116,0.09
361,0.121,0.114,0.121
362,0.138,0.113,0.138
363,0.111,0.113,0.111
364,0.098,0.113,0.098
365,0.102,0.112,0.102
366,0.103,0.11,0.103
367,0.114,0.107,0.114
368,0.112,0.106,0.112
369,0.107,0.105,0.107
370,0.101,0.104,0.101
371,0.086,0.102,0.086
372,0.093,0.101,0.093
373,0.082,0.1,0.082
374,0.092,0.099,0.092
375,0.102,0.099,0.102
376,0.096,0.099,0.096
377,0.111,0.1,0.111
378,0.121,0.1,0.121
379,0.122,0.1,0.122
380,0.094,0.099,0.094
381,0.088,0.098,0.088
382,0.072,0.097,0.072
383,0.083,0.095,0.083
384,0.105,0.092,0.105
385,0.106,0.089,0.106
386,0.065,0.086,0.065
387,0.073,0.081,0.073
388,0.078,0.077,0.078
389,0.087,0.072,0.087
390,0.073,0.067,0.073
391,0.071,0.062,0.071
392,0.035,0.058,0.035
393,0.058,0.053,0.058
394,0.056,0.05,0.056
395,0.05,0.048,0.05
396,0.047,0.048,0.047
397,0.044,0.05,0.044
398,0.057,0.054,0.057
399,0.066,0.062,0.066
400,0.069,0.073,0.069
