lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.569,0.645,0.569
2,0.395,0.525,0.395
3,0.327,0.43,0.327
4,0.291,0.354,0.291
5,0.276,0.297,0.276
6,0.268,0.254,0.268
7,0.261,0.224,0.261
8,0.248,0.205,0.248
9,0.257,0.194,0.257
10,0.249,0.19,0.249
11,0.244,0.191,0.244
12,0.222,0.196,0.222
13,0.206,0.203,0.206
14,0.199,0.213,0.199
15,0.213,0.223,0.213
16,0.239,0.233,0.239
17,0.243,0.242,0.243
18,0.232,0.25,0.232
19,0.208,0.257,0.208
20,0.241,0.263,0.241
21,0.267,0.266,0.267
22,0.266,0.268,0.266
23,0.264,0.268,0.264
24,0.226,0.266,0.226
25,0.218,0.263,0.218
26,0.243,0.25,0.243
27,0.252,0.244,0.252
28,0.249,0.241,0.249
29,0.228,0.239,0.228
30,0.232,0.236,0.232
31,0.238,0.232,0.238
32,0.246,0.229,0.246
33,0.232,0.224,0.232
34,0.234,0.219,0.234
35,0.213,0.213,0.213
36,0.193,0.207,0.193
37,0.187,0.199,0.187
38,0.179,0.193,0.179
39,0.178,0.188,0.178
40,0.196,0.184,0.196
41,0.194,0.181,0.194
42,0.171,0.177,0.171
43,0.173,0.174,0.173
44,0.178,0.172,0.178
45,0.172,0.17,0.172
46,0.15,0.17,0.15
47,0.145,0.168,0.145
48,0.152,0.165,0.152
49,0.165,0.162,0.165
50,0.155,0.161,0.155
51,0.167,0.161,0.167
52,0.163,0.16,0.163
53,0.16,0.159,0.16
54,0.175,0.157,0.175
55,0.169,0.157,0.169
56,0.151,0.157,0.151
57,0.175,0.156,0.175
58,0.17,0.155,0.17
59,0.172,0.155,0.172
60,0.168,0.153,0.168
61,0.149,0.151,0.149
62,0.133,0.15,0.133
63,0.142,0.148,0.142
64,0.129,0.148,0.129
65,0.118,0.147,0.118
66,0.132,0.146,0.132
67,0.141,0.143,0.141
68,0.139,0.141,0.139
69,0.139,0.14,0.139
70,0.131,0.138,0.131
71,0.149,0.135,0.149
72,0.152,0.134,0.152
73,0.144,0.134,0.144
74,0.141,0.133,0.141
75,0.138,0.132,0.138
76,0.145,0.131,0.145
77,0.125,0.13,0.125
78,0.137,0.129,0.137
79,0.116,0.129,0.116
80,0.119,0.128,0.119
81,0.123,0.127,0.123
82,0.116,0.127,0.116
83,0.12,0.125,0.12
84,0.128,0.123,0.128
85,0.125,0.121,0.125
86,0.119,0.119,0.119
87,0.11,0.118,0.11
88,0.11,0.116,0.11
89,0.124,0.115,0.124
90,0.124,0.113,0.124
91,0.113,0.112,0.113
92,0.109,0.111,0.109
93,0.108,0.11,0.108
94,0.101,0.108,0.101
95,0.112,0.107,0.112
96,0.101,0.107,0.101
97,0.107,0.107,0.107
98,0.11,0.106,0.11
99,0.118,0.104,0.118
100,0.109,0.103,0.109
101,0.102,0.102,0.102
102,0.087,0.101,0.087
103,0.099,0.102,0.099
104,0.102,0.102,0.102
105,0.115,0.103,0.115
106,0.115,0.104,0.115
107,0.096,0.105,0.096
108,0.092,0.107,0.092
109,0.091,0.109,0.091
110,0.086,0.11,0.086
111,0.111,0.111,0.111
112,0.112,0.111,0.112
113,0.12,0.112,0.12
114,0.118,0.113,0.118
115,0.119,0.112,0.119
116,0.11,0.111,0.11
117,0.117,0.11,0.117
118,0.118,0.109,0.118
119,0.101,0.107,0.101
120,0.113,0.104,0.113
121,0.122,0.102,0.122
122,0.123,0.098,0.123
123,0.117,0.095,0.117
124,0.084,0.092,0.084
125,0.081,0.088,0.081
126,0.068,0.084,0.068
127,0.063,0.08,0.063
128,0.075,0.076,0.075
129,0.078,0.074,0.078
130,0.07,0.073,0.07
131,0.047,0.072,0.047
132,0.054,0.07,0.054
133,0.066,0.069,0.066
134,0.067,0.068,0.067
135,0.071,0.068,0.071
136,0.06,0.069,0.06
137,0.066,0.069,0.066
138,0.067,0.07,0.067
139,0.086,0.071,0.086
140,0.069,0.072,0.069
141,0.067,0.073,0.067
142,0.077,0.074,0.077
143,0.095,0.074,0.095
144,0.088,0.074,0.088
145,0.086,0.075,0.086
146,0.086,0.075,0.086
147,0.067,0.075,0.067
148,0.072,0.072,0.072
149,0.085,0.069,0.085
150,0.086,0.065,0.086
151,0.053,0.062,0.053
152,0.033,0.059,0.033
153,0.013,0.056,0.013
154,0.039,0.051,0.039
155,0.064,0.046,0.064
156,0.05,0.042,0.05
157,0.047,0.039,0.047
158,0.039,0.037,0.039
159,0.041,0.034,0.041
160,0.036,0.032,0.036
161,0.033,0.03,0.033
162,0.021,0.03,0.021
163,0.033,0.031,0.033
164,0.02,0.032,0.02
165,0.034,0.033,0.034
166,0.028,0.034,0.028
167,0.022,0.035,0.022
168,0.019,0.036,0.019
169,0.022,0.036,0.022
170,0.025,0.037,0.025
171,0.049,0.038,0.049
172,0.062,0.038,0.062
173,0.046,0.039,0.046
174,0.042,0.039,0.042
175,0.044,0.038,0.044
176,0.047,0.036,0.047
177,0.06,0.034,0.06
178,0.057,0.033,0.057
179,0.028,0.033,0.028
180,0.036,0.032,0.036
181,0.027,0.03,0.027
182,0.018,0.028,0.018
183,0.026,0.027,0.026
184,0.003,0.025,0.003
185,0.002,0.023,0.002
186,-0.002,0.02,-0.002
187,-0.002,0.018,-0.002
188,0.018,0.016,0.018
189,0.039,0.014,0.039
190,0.039,0.013,0.039
191,0.019,0.012,0.019
192,0.005,0.011,0.005
193,0.002,0.011,0.002
194,0.011,0.013,0.011
195,0.013,0.014,0.013
196,0.012,0.016,0.012
197,0.011,0.017,0.011
198,0.027,0.019,0.027
199,0.032,0.02,0.032
200,0.027,0.021,0.027
201,0.024,0.023,0.024
202,0.013,0.023,0.013
203,0.013,0.023,0.013
204,0.015,0.021,0.015
205,0.008,0.02,0.008
206,0.018,0.017,0.018
207,0.023,0.016,0.023
208,0.027,0.015,0.027
209,0.033,0.012,0.033
210,0.016,0.01,0.016
211,0.015,0.008,0.015
212,0.021,0.004,0.021
213,-0.001,0.003,-0.001
214,-0.008,0.001,-0.008
215,-0.005,-0.001,-0.005
216,-0.01,-0.004,-0.01
217,-0.02,-0.006,-0.02
218,-0.015,-0.008,-0.015
219,-0.012,-0.009,-0.012
220,-0.003,-0.01,-0.003
221,-0.025,-0.011,-0.025
222,-0.024,-0.011,-0.024
223,-0.008,-0.01,-0.008
224,-0.011,-0.009,-0.011
225,-0.009,-0.008,-0.009
226,0.008,-0.008,0.008
227,-0.004,-0.007,-0.004
228,-0.003,-0.006,-0.003
229,-0.007,-0.005,-0.007
230,-0.015,-0.003,-0.015
231,-0.016,-0.001,-0.016
232,0.002,-0.0,0.002
233,0.017,0.0,0.017
234,0.023,-0.0,0.023
235,0.023,-0.001,0.023
236,0.008,-0.001,0.008
237,-0.026,-0.002,-0.026
238,-0.005,-0.003,-0.005
239,-0.007,-0.004,-0.007
240,-0.001,-0.004,-0.001
241,0.004,-0.003,0.004
242,-0.005,-0.004,-0.005
243,-0.001,-0.004,-0.001
244,-0.003,-0.003,-0.003
245,-0.015,-0.003,-0.015
246,-0.02,-0.003,-0.02
247,-0.02,-0.002,-0.02
248,-0.015,-0.002,-0.015
249,-0.006,-0.002,-0.006
250,-0.001,-0.002,-0.001
251,-0.001,-0.001,-0.001
252,-0.002,-0.001,-0.002
253,0.003,-0.002,0.003
254,0.008,-0.003,0.008
255,0.014,-0.003,0.014
256,0.031,-0.002,0.031
257,0.02,-0.0,0.02
258,0.009,0.001,0.009
259,-0.008,0.002,-0.008
260,0.007,0.003,0.007
261,0.002,0.002,0.002
262,-0.007,0.003,-0.007
263,-0.02,0.004,-0.02
264,-0.016,0.005,-0.016
265,-0.004,0.006,-0.004
266,0.007,0.007,0.007
267,0.002,0.008,0.002
268,-0.012,0.009,-0.012
269,0.001,0.009,0.001
270,0.004,0.008,0.004
271,0.022,0.007,0.022
272,0.023,0.007,0.023
273,0.018,0.008,0.018
274,0.012,0.008,0.012
275,0.021,0.007,0.021
276,0.037,0.006,0.037
277,0.029,0.006,0.029
278,0.005,0.006,0.005
279,-0.0,0.007,-0.0
280,-0.0,0.008,-0.0
281,0.001,0.009,0.001
282,-0.004,0.01,-0.004
283,0.011,0.011,0.011
284,0.008,0.011,0.008
285,0.002,0.011,0.002
286,-0.005,0.011,-0.005
287,-0.006,0.01,-0.006
288,-0.003,0.01,-0.003
289,-0.005,0.01,-0.005
290,0.005,0.011,0.005
291,0.01,0.012,0.01
292,0.022,0.013,0.022
293,0.03,0.014,0.03
294,0.041,0.015,0.041
295,0.03,0.016,0.03
296,0.023,0.018,0.023
297,0.033,0.019,0.033
298,0.042,0.02,0.042
299,0.034,0.02,0.034
300,0.022,0.021,0.022
301,0.003,0.02,0.003
302,-0.006,0.018,-0.006
303,-0.014,0.015,-0.014
304,-0.006,0.013,-0.006
305,0.003,0.011,0.003
306,0.005,0.01,0.005
307,0.024,0.008,0.024
308,0.024,0.006,0.024
309,0.018,0.004,0.018
310,0.023,0.003,0.023
311,0.006,0.002,0.006
312,0.001,0.002,0.001
313,-0.003,0.003,-0.003
314,0.001,0.005,0.001
315,-0.005,0.008,-0.005
316,-0.005,0.011,-0.005
317,0.015,0.014,0.015
318,0.009,0.017,0.009
319,0.003,0.019,0.003
320,0.011,0.021,0.011
321,0.01,0.023,0.01
322,0.015,0.025,0.015
323,0.036,0.026,0.036
324,0.035,0.027,0.035
325,0.05,0.027,0.05
326,0.051,0.027,0.051
327,0.038,0.028,0.038
328,0.03,0.028,0.03
329,0.039,0.028,0.039
330,0.037,0.028,0.037
331,0.037,0.028,0.037
332,0.034,0.027,0.034
333,0.016,0.025,0.016
334,0.013,0.022,0.013
335,0.019,0.018,0.019
336,-0.014,0.016,-0.014
337,-0.009,0.013,-0.009
338,0.009,0.011,0.009
339,0.004,0.009,0.004
340,0.019,0.008,0.019
341,0.019,0.007,0.019
342,0.02,0.007,0.02
343,0.007,0.007,0.007
344,0.004,0.008,0.004
345,0.011,0.008,0.011
346,0.001,0.01,0.001
347,-0.001,0.012,-0.001
348,0.009,0.014,0.009
349,0.003,0.016,0.003
350,0.002,0.019,0.002
351,0.029,0.02,0.029
352,0.026,0.022,0.026
353,0.03,0.024,0.03
354,0.03,0.026,0.03
355,0.047,0.027,0.047
356,0.043,0.027,0.043
357,0.046,0.026,0.046
358,0.034,0.025,0.034
359,0.016,0.024,0.016
360,-0.001,0.021,-0.001
361,0.025,0.018,0.025
362,0.021,0.016,0.021
363,0.013,0.015,0.013
364,0.004,0.014,0.004
365,0.011,0.013,0.011
366,0.011,0.011,0.011
367,0.008,0.009,0.008
368,0.012,0.007,0.012
369,0.009,0.005,0.009
370,0.001,0.004,0.001
371,0.006,0.004,0.006
372,-0.004,0.004,-0.004
373,-0.012,0.004,-0.012
374,-0.008,0.005,-0.008
375,-0.002,0.006,-0.002
376,-0.009,0.008,-0.009
377,-0.012,0.01,-0.012
378,0.023,0.012,0.023
379,0.023,0.014,0.023
380,0.022,0.015,0.022
381,0.02,0.016,0.02
382,0.023,0.016,0.023
383,0.031,0.016,0.031
384,0.034,0.015,0.034
385,0.011,0.013,0.011
386,-0.004,0.011,-0.004
387,-0.006,0.008,-0.006
388,0.003,0.005,0.003
389,0.007,0.001,0.007
390,0.001,-0.004,0.001
391,-0.01,-0.008,-0.01
392,-0.009,-0.013,-0.009
393,-0.027,-0.017,-0.027
394,-0.023,-0.021,-0.023
395,-0.031,-0.024,-0.031
396,-0.022,-0.026,-0.022
397,-0.03,-0.026,-0.03
398,-0.013,-0.024,-0.013
399,-0.008,-0.019,-0.008
400,-0.022,-0.011,-0.022
