gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2364,170,42.193733215332,40.0488090515137,116.599082946777,3670144,2362,82,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-02 17:00:05.637309,90.51496638058785,67.57330685260717,54.94993838119775,0.022477690768923024,1.0,-67.53,3.1865100272627664,-67.74,25.8525,33.4867,44.0555,0.6936,25.9598,29.2667,28.581296458088055,7
101101,npp,1427,2965,13.758129119873,40.0444602966309,116.591903686523,3670144,1428,2390,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-02 18:40:46.252335,-73.08927523526314,45.035189252768774,38.804030525424224,0.0035991145033157754,17.0,44.99,1.5732132722552272,44.58,21.7496,25.2952,30.7578,0.9182,15.8939,12.6334,12.523653591719935,7
101225,npp,730,2448,29.1600933074951,40.048828125,116.593597412109,3670144,730,1983,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-03 18:21:59.462653,-74.88383566399048,23.29308935144478,20.501161695186962,0.017492085601535732,14.0,23.25,1.0837787002826917,22.635,18.0436,22.5466,29.1965,1.0302,29.3295,30.0404,29.507020590612655,7
101348,npp,22,1929,14.9185152053833,40.0469627380371,116.599113464355,3670144,22,1500,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-04 18:03:10.893864,96.87040180874621,6.082738805079186,5.385072820373484,0.041975754534273754,11.0,-6.09,1.0,-6.84,18.2472,22.1041,30.2515,1.0508,16.0417,15.6766,14.396649531422744,7
101595,npp,1593,870,33.6924858093262,40.0473594665527,116.597045898438,3670144,1593,653,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-06 17:25:23.085460,94.77507888526945,52.27438441127832,44.468182516300814,0.1408050122405863,5.0,-52.27,1.847645286154319,-52.64,25.2238,30.0394,36.8914,0.7732,25.2045,26.052,21.758487152048453,7
101604,npp,435,3630,34.2277946472168,40.0492134094238,116.596557617188,3670144,438,2943,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-06 19:05:40.570254,-68.7125883044205,62.49957587082654,51.78144467745951,0.08923770457290593,22.0,62.43,2.6065528283652384,62.19,23.2845,28.152,33.3077,0.8251,25.5583,28.2402,25.519109145287963,7
101718,npp,799,344,31.2048358917236,40.0440406799316,116.595970153809,3670144,796,188,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-07 17:06:23.847036,91.33752241310907,64.47149747841046,53.05303486568448,0.09250261976019825,2.0,-64.43,2.8345692104261015,-64.69,26.2274,34.5648,41.3652,0.672,22.042,20.9694,18.14875334765655,7
101726,npp,2866,3135,29.3251667022705,40.0475959777832,116.598220825195,3670144,2868,2508,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-07 18:46:59.124891,-72.15451450554141,50.420649443046145,43.05183039985408,0.0738358095247737,19.0,50.36,1.7549928774784245,49.97,21.4299,25.5222,30.5831,0.9101,25.3942,26.6883,24.43685318153127,7
101848,npp,2195,2621,23.6000423431396,40.0473747253418,116.592010498047,3670144,2196,2116,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-08 18:28:14.120654,-75.18091912251833,31.579742765130963,27.63436579673875,0.05234063096488076,15.0,31.53,1.2365102219381485,30.95,18.7886,23.5049,30.4504,0.9882,23.3042,23.3213,21.725297358179056,7
102099,npp,752,1580,19.3456993103027,40.0447120666504,116.598930358887,3670144,751,1187,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-10 17:50:33.422499,97.31762570822097,25.243187761327036,22.19197051963973,0.016856371978429742,9.0,-25.25,1.1367971201176101,-25.89,20.112,26.3466,35.2146,0.8816,17.0688,17.0552,16.541205160557933,7
102343,npp,2284,519,18.3550224304199,40.0427894592285,116.591918945312,3670176,2282,317,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-12 17:12:42.031557,92.67393510087228,60.95131294930253,50.738656924657086,0.0004696089224377829,3.0,-60.92,2.4157378735459294,-61.2,25.837,31.8475,39.8699,0.7293,17.642,13.3868,13.3868,7
102351,npp,1228,3303,16.6480922698975,40.0440940856934,116.593414306641,3670144,1227,2650,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-12 18:53:10.191593,-70.57684163559246,55.01357193861221,46.52553982505724,0.006323698110259682,20.0,54.96,2.0682789409984763,54.62,22.1008,26.5549,31.768,0.8747,18.4374,14.5619,14.369073916248269,7
102473,npp,566,2793,18.6909217834473,40.0453567504883,116.595458984375,3670144,567,2248,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-13 18:34:26.956425,-73.42740399408427,38.811647570340064,33.7203622450114,0.0015718662692505638,16.0,38.78,1.4276677814245327,38.26,19.7392,25.0745,29.931,0.9263,18.756,17.314,17.266069689033813,7
102714,npp,2212,1755,16.915132522583,40.0479507446289,116.599533081055,3670176,2213,1337,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-15 17:56:49.806992,99.0889405756297,15.990341312962443,14.122101442866619,2.572796767854433e-09,10.0,-16.0,1.0442604737599883,-16.72,17.8194,22.361,28.5987,1.0387,18.0122,17.5704,17.5704,7
102835,npp,1465,1226,27.9278984069824,40.0484161376953,116.598808288574,3670176,1465,910,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-16 17:37:55.898758,96.24413508816193,40.700201670101336,35.27940181598163,9.14688492009331e-14,7.0,-40.7,1.4276677814245327,-41.15,22.2122,28.693,36.6825,0.8095,22.6914,22.608,22.608,7
102844,npp,204,3953,28.1084308624268,40.0499076843262,116.592880249023,3670176,202,3144,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-16 19:18:00.928654,-66.1682600556244,68.2833195282829,55.37817414559034,3.4625950480926015e-05,24.0,68.2,3.3166247903554,67.98,22.7987,27.1386,32.7259,0.8559,23.5197,24.0573,24.0573,7
103556,npp,2162,869,24.9984931945801,40.0467872619629,116.594841003418,3670176,2164,653,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-22 17:25:16.635575,94.88966162386765,52.30675453695261,44.49601016487185,3.066462880602488e-21,5.0,-52.3,1.847645286154319,-52.64,25.2238,30.0394,36.8914,0.7732,20.499,19.3295,19.3295,7
103802,npp,2760,2621,11.9054508209229,40.0423355102539,116.595718383789,3670176,2760,2115,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-24 18:28:05.897850,-74.01032935660908,31.56570629079552,27.62417999358606,9.257951500765982e-19,15.0,31.53,1.2365102219381485,30.95,18.7886,23.5049,30.4504,0.9882,13.8465,11.7648,11.7648,7
103918,npp,2058,2104,12.3627862930298,40.0436782836914,116.597801208496,3670176,2058,1668,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-25 18:09:17.339612,-72.19464820616363,4.131552483488553,3.6587997094601055,3.3217744241409456e-17,12.0,4.06,1.0,3.37,17.8003,23.2273,30.2508,1.0,12.3628,12.3628,12.3628,7
104270,npp,2839,517,26.5150947570801,40.0462913513184,116.591804504395,3670176,2840,316,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-28 17:12:33.867698,92.58170263250324,60.98754055629333,50.76526823065123,7.952914897688804e-07,3.0,-60.97,2.4157378735459294,-61.2,25.837,31.8475,39.8699,0.7293,21.0199,19.3382,19.3382,7
104278,npp,1799,3303,28.2211608886719,40.045108795166,116.599815368652,3686560,1800,2649,196611,3883171,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-28 18:53:02.028849,-70.86267717572001,55.01312188094393,46.52705115184385,3.872743327742742e-14,20.0,54.96,2.0682789409984763,54.62,22.1008,26.5549,31.768,0.8747,24.0329,24.6847,24.6847,7
104396,npp,1119,2792,22.1190872192383,40.0422706604004,116.599052429199,3686560,1118,2246,196611,3883171,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-04-29 18:34:17.029549,-73.31309405612642,38.788390870403305,33.70241604286132,1.431938998378462e-10,16.0,38.74,1.357151599901897,38.26,19.7392,25.0745,29.931,0.9263,21.0496,20.4896,20.4896,7
132912,npp,671,507,46.1598129272461,40.0434188842773,116.609100341797,3670176,676,307,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-18 17:11:34.131741,92.50378329979168,61.20734143059384,50.91321024954862,6.2258392810968534e-27,3.0,-61.18,2.5331140255951103,-61.2,25.837,31.8475,39.8699,0.7293,28.8774,33.6657,33.6657,7
132912,npp,671,505,20.5976161956787,40.0440254211426,116.591697692871,3670176,676,307,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-18 17:11:34.131741,92.4927115806475,61.248359931453955,50.940952997422656,6.224576695915603e-27,3.0,-61.22,2.5331140255951103,-61.2,25.837,31.8475,39.8699,0.7293,18.7862,15.0224,15.0224,7
132924,npp,2707,3291,21.6272315979004,40.0432739257812,116.596824645996,3670176,2709,2637,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-18 18:52:04.073280,-71.1458867026571,54.70382721710682,46.29724546675934,9.250199790273591e-25,20.0,54.66,2.0682789409984763,54.62,22.1008,26.5549,31.768,0.8747,20.8448,18.9171,18.9171,7
133104,npp,2030,2780,27.0045757293701,40.0445137023926,116.596138000488,3670176,2029,2235,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-19 18:33:19.088369,-73.39243927884,38.29647359755058,33.29301107331858,2.7066199607910217e-27,16.0,38.26,1.357151599901897,38.26,19.7392,25.0745,29.931,0.9263,24.6495,25.0152,25.0152,7
133469,npp,623,1741,14.2458629608154,40.0464057922363,116.597145080566,3670176,623,1325,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-21 17:55:41.994973,96.5000982402213,16.817388448476933,14.848095019606314,1.7061236441653178e-27,10.0,-16.77,1.0442604737599883,-16.72,17.8194,22.361,28.5987,1.0387,15.4561,14.7978,14.7978,7
133648,npp,2950,1213,17.9752311706543,40.0439605712891,116.599143981934,3670176,2950,899,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-22 17:36:49.891745,96.42111815146994,41.20434046624119,35.69379900281417,6.387415819553833e-25,7.0,-41.19,1.4276677814245327,-41.15,22.2122,28.693,36.6825,0.8095,15.7201,14.5512,14.5512,7
133660,npp,1692,3942,29.2492427825928,40.0470581054688,116.600433349609,3670176,1690,3138,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-22 19:16:54.923423,-66.24692505923491,68.09859626567092,55.2719807440512,8.4983678483773e-29,24.0,68.03,3.3166247903554,67.98,22.7987,27.1386,32.7259,0.8559,23.8637,25.0337,25.0337,7
133827,npp,2175,680,29.4543743133545,40.0479621887207,116.593978881836,3670176,2180,462,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-23 17:17:52.450383,93.30362113856118,57.267980360477736,48.16394231545348,1.123012062155413e-20,4.0,-57.24,2.2013981571160284,-57.21,26.7409,32.4644,41.4174,0.7155,21.86,21.0737,21.0737,7
133840,npp,1072,3455,21.2411422729492,40.0438346862793,116.59740447998,3670176,1076,2800,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-23 18:58:15.274697,-69.40512406687034,58.73107282691857,49.209629936642195,1.3316424237666292e-26,21.0,58.68,2.253202848596432,58.66,22.7127,26.3863,30.7426,0.8803,20.9438,18.6982,18.6982,7
133840,npp,1072,3456,45.989501953125,40.0414085388184,116.605949401855,3670176,1076,2800,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-23 18:58:15.274697,-69.39985988948403,58.75452283461728,49.2261304151192,1.3258956417215766e-26,21.0,58.7,2.253202848596432,58.66,22.7127,26.3863,30.7426,0.8803,31.9275,40.4836,40.4836,7
134009,npp,1372,158,20.986536026001,40.0427017211914,116.618629455566,3670176,1370,74,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-24 16:58:53.229975,90.5467923274004,67.77142898582738,55.071899169339666,4.243731220657933e-15,1.0,-67.73,3.3166247903554,-67.74,25.8525,33.4867,44.0555,0.6936,19.4583,14.5568,14.5568,7
134009,npp,1372,155,21.5055675506592,40.0429229736328,116.592735290527,3670176,1370,74,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-24 16:58:53.229975,90.53028294192373,67.81903015307817,55.09973716562407,4.329538069433802e-15,1.0,-67.78,3.3166247903554,-67.74,25.8525,33.4867,44.0555,0.6936,19.6148,14.9168,14.9168,7
134023,npp,421,2953,24.6209182739258,40.0464363098145,116.59691619873,3670176,422,2380,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-24 18:39:33.847277,-72.64127658241391,44.60721631332493,38.463184501516885,1.5211891788719327e-22,17.0,44.58,1.5732132722552272,44.58,21.7496,25.2952,30.7578,0.9182,22.7987,22.6081,22.6081,7
134023,npp,421,2954,38.0478897094727,40.044490814209,116.605278015137,3670176,422,2380,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-24 18:39:33.847277,-72.63645538989844,44.64136679480275,38.49068489717815,1.5130866490357204e-22,17.0,44.62,1.5732132722552272,44.58,21.7496,25.2952,30.7578,0.9182,31.3334,34.9374,34.9374,7
134755,npp,586,856,29.71706199646,40.046745300293,116.594245910645,3670144,586,645,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-28 17:24:10.796281,94.3475217493139,52.69638544484985,44.79156318643534,0.015284865531337137,5.0,-52.67,1.9513309067639726,-52.64,25.2238,30.0394,36.8914,0.7732,23.0621,22.9781,22.51202449960605,7
134755,npp,586,857,32.9894104003906,40.0458297729492,116.602966308594,3670144,586,645,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-28 17:24:10.796281,94.35025051139729,52.6689382757436,44.77080011904828,0.015277149949884819,5.0,-52.64,1.847645286154319,-52.64,25.2238,30.0394,36.8914,0.7732,24.8239,25.5083,25.04245976785089,7
134766,npp,2504,3618,18.2255077362061,40.0453033447266,116.592269897461,3670176,2504,2934,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-28 19:04:28.283077,-68.69224282852478,62.24805267763541,51.61950005339029,0.00021993207952026886,22.0,62.19,2.6065528283652384,62.19,23.2845,28.152,33.3077,0.8251,19.419,15.0373,15.0373,7
134929,npp,2863,330,36.8806190490723,40.0476760864258,116.599296569824,3670144,2869,179,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-29 17:05:11.579668,91.32243311122669,64.7354219198628,53.22489217263584,0.050146686483821375,2.0,-64.69,2.8345692104261015,-64.69,26.2274,34.5648,41.3652,0.672,24.0443,24.7835,23.254396459760937,7
134943,npp,1862,3122,34.2846031188965,40.0490951538086,116.592987060547,3670144,1863,2500,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-29 18:45:46.858877,-71.62428725959916,50.00640750416219,42.73485088776822,0.017843894941497497,19.0,49.97,1.7549928774784245,49.97,21.4299,25.5222,30.5831,0.9101,28.2201,31.2018,30.657693004306463,7
135127,npp,1191,2608,32.3687133789062,40.0454177856445,116.594062805176,3670144,1191,2106,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-30 18:27:01.877709,-74.18509536871392,30.973113592810524,27.11902213421414,0.0711433084041419,15.0,30.95,1.2365102219381485,30.95,18.7886,23.5049,30.4504,0.9882,30.3957,31.9864,29.81705457814067,7
135127,npp,1191,2609,37.2303581237793,40.0437126159668,116.602439880371,3670144,1191,2106,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-30 18:27:01.877709,-74.18138291919104,31.017990464284924,27.157311273873685,0.07112969517653751,15.0,31.0,1.2365102219381485,30.95,18.7886,23.5049,30.4504,0.9882,34.3275,36.7906,34.62166968103148,7
135317,npp,491,2091,35.8398628234863,40.0456504821777,116.596801757812,3670144,491,1655,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-08-31 18:08:13.340524,-69.76454378491977,3.3905999426739957,3.002812085160276,0.1442406790692527,12.0,3.31,1.0,3.37,17.8003,23.2273,30.2508,1.0,35.8399,35.8399,31.441624690574738,7
135679,npp,2063,1034,17.4081115722656,40.045654296875,116.599258422852,3670144,2067,760,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-02 17:30:27.370413,95.21550863313705,47.391047270680346,40.68356629572939,0.10386068914454404,6.0,-47.38,1.646109783506203,-47.35,23.3568,29.7218,38.9634,0.7815,15.7468,13.6043,10.437316125326074,7
135866,npp,1278,505,24.5035438537598,40.0454483032227,116.59854888916,3670144,1276,306,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-03 17:11:29.937699,92.23261796110327,61.256127804980636,50.94779760289075,0.0791521115868395,3.0,-61.22,2.5331140255951103,-61.2,25.837,31.8475,39.8699,0.7293,20.3281,17.8711,15.457545236339158,7
135866,npp,1278,506,58.4544219970703,40.0451431274414,116.607246398926,3670144,1276,306,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-03 17:11:29.937699,92.23797343317791,61.23563921996003,50.933943729529275,0.07915688823079003,3.0,-61.2,2.5331140255951103,-61.2,25.837,31.8475,39.8699,0.7293,33.7309,42.6325,40.2187995839803,7
135879,npp,226,3291,16.4334297180176,40.043270111084,116.599052429199,3670144,228,2637,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-03 18:51:59.879186,-70.81450943647555,54.69519914528673,46.29239210211661,0.08219479002656324,20.0,54.66,2.0682789409984763,54.62,22.1008,26.5549,31.768,0.8747,18.3336,14.3741,11.867766018005529,7
135879,npp,226,3292,65.8696365356445,40.0411262512207,116.607208251953,3670144,228,2637,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-03 18:51:59.879186,-70.80950078748681,54.72054480053399,46.31116692708095,0.08219568368125274,20.0,54.68,2.0682789409984763,54.62,22.1008,26.5549,31.768,0.8747,42.2357,57.6154,55.109038768138284,7
136066,npp,2635,2780,19.6552333831787,40.0474700927734,116.59986114502,3670144,2635,2235,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-04 18:33:14.898466,-73.07686135032,38.28156007384486,33.28137769513184,0.06592634616657504,16.0,38.26,1.357151599901897,38.26,19.7392,25.0745,29.931,0.9263,19.2342,18.2073,16.19703339243742,7
136256,npp,1944,2264,24.3359394073486,40.0469131469727,116.594947814941,3670144,1944,1820,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-05 18:14:28.141931,-76.24356758407329,13.285813663850735,11.744689857301895,0.04828349379991607,13.0,13.26,1.015504800579495,13.32,17.7941,22.6045,30.671,1.0276,24.9323,25.0064,23.53411007455533,7
136821,npp,2773,679,28.3930797576904,40.0477981567383,116.593811035156,3670144,2775,460,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-08 17:17:48.293979,93.80385038184203,57.28079241481045,48.1740340405855,0.008102435831584332,4.0,-57.26,2.2013981571160284,-57.21,26.7409,32.4644,41.4174,0.7155,21.3779,20.3144,20.067335554004497,7
136834,npp,1670,3454,24.9381408691406,40.046501159668,116.594177246094,3670144,1671,2799,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-08 18:58:11.119164,-69.9028981591076,58.71178340422035,49.1972249566099,0.015122325193088435,21.0,58.66,2.253202848596432,58.66,22.7127,26.3863,30.7426,0.8803,22.5846,21.9525,21.49138077935402,7
137020,npp,1017,2952,25.9992923736572,40.0434722900391,116.59944152832,3670144,1017,2379,196611,3866755,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-09 18:39:27.919898,-72.37846748339369,44.57890149645781,38.44123758689509,0.006994478511548428,17.0,44.55,1.5732132722552272,44.58,21.7496,25.2952,30.7578,0.9182,23.6748,23.8738,23.660520068581494,7
137403,npp,2680,1914,9.92814159393311,40.0424270629883,116.595527648926,3670176,2679,1486,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-11 18:01:52.620845,97.34656648288905,6.968979753633744,6.1693183997042444,0.00014174046916388098,11.0,-6.96,1.0,-6.84,18.2472,22.1041,30.2515,1.0508,11.0513,10.4326,10.4326,7
137593,npp,1941,1389,23.4422588348389,40.0455856323242,116.596534729004,3670176,1942,1045,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-12 17:43:00.516060,97.66253222302628,34.145333679429584,29.811463907781558,8.538461059309867e-10,8.0,-34.15,1.2937979144666532,-34.07,21.8082,27.2222,35.229,0.8532,20.3057,20.002,20.002,7
137780,npp,1174,855,16.3010654449463,40.0439643859863,116.598838806152,3670176,1175,644,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-13 17:24:04.871760,94.53680941613494,52.71695411186052,44.80639291530516,1.3760502341224555e-16,5.0,-52.7,1.9513309067639726,-52.64,25.2238,30.0394,36.8914,0.7732,16.1868,12.6044,12.6044,7
137780,npp,1174,856,41.7676200866699,40.0434112548828,116.607307434082,3670176,1175,644,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-13 17:24:04.871760,94.54199998871599,52.69041229188232,44.78631936561379,1.3829711919381766e-16,5.0,-52.67,1.9513309067639726,-52.64,25.2238,30.0394,36.8914,0.7732,29.2377,32.2959,32.2959,7
137794,npp,20,3618,44.3971328735352,40.0410995483398,116.604454040527,3670176,22,2933,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-13 19:04:22.358942,-68.84044646312424,62.24914814869963,51.619647960698046,4.160195963300473e-09,22.0,62.19,2.6065528283652384,62.19,23.2845,28.152,33.3077,0.8251,29.4597,36.6306,36.6306,7
137972,npp,377,328,36.1101951599121,40.0468292236328,116.595603942871,3670176,377,177,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-14 17:05:05.667839,91.51684202044264,64.7654187568965,53.24262153619881,9.7367046842045e-23,2.0,-64.73,2.8345692104261015,-64.69,26.2274,34.5648,41.3652,0.672,23.7725,24.2658,24.2658,7
137972,npp,377,330,57.8496360778809,40.0464248657227,116.613258361816,3670176,377,177,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-14 17:05:05.667839,91.52798887264387,64.72889436528952,53.219566000982304,9.811352688502175e-23,2.0,-64.69,2.8345692104261015,-64.69,26.2274,34.5648,41.3652,0.672,31.4419,38.8746,38.8746,7
137986,npp,2448,3120,12.7832250595093,40.0438537597656,116.592887878418,3670176,2451,2499,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-14 18:45:39.168571,-71.44227915630583,49.9574104808834,42.696309752750246,9.260873179977335e-17,19.0,49.91,1.7549928774784245,49.97,21.4299,25.5222,30.5831,0.9101,15.9686,11.6338,11.6338,7
138174,npp,1774,2606,17.2058525085449,40.0478973388672,116.598976135254,3670176,1774,2105,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-15 18:26:54.197403,-74.09750074904933,30.902223787721017,27.05809139490617,3.3909794219690446e-24,15.0,30.86,1.2365102219381485,30.95,18.7886,23.5049,30.4504,0.9882,18.1331,17.0026,17.0026,7
138367,npp,1072,2089,23.1067752838135,40.0476379394531,116.601089477539,3670176,1072,1653,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-16 18:08:05.664467,-61.634853247320926,3.3958472961622124,3.0074078584755566,3.1330072147636263e-28,12.0,3.2,1.0,3.37,17.8003,23.2273,30.2508,1.0,23.1068,23.1068,23.1068,7
138367,npp,1073,2089,11.275411605835,40.0432929992676,116.593231201172,3670176,1072,1653,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-16 18:08:07.443748,-79.04110083293797,3.2157884586403678,2.8479747570061864,3.1175926076120716e-28,12.0,3.2,1.0,3.37,17.8003,23.2273,30.2508,1.0,11.2754,11.2754,11.2754,7
138561,npp,327,1564,12.6746082305908,40.0444068908691,116.596298217773,3670176,327,1174,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-17 17:49:15.348792,98.50565452658448,26.025835905433805,22.86926161243531,7.789657020019147e-30,9.0,-26.04,1.1367971201176101,-25.89,20.112,26.3466,35.2146,0.8816,11.2005,11.174,11.174,7
138757,npp,2641,1032,23.5713710784912,40.0463829040527,116.595596313477,3670176,2643,758,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-18 17:30:21.475431,96.00156707274594,47.450725896463155,40.72954401813984,8.278907575298857e-30,6.0,-47.44,1.646109783506203,-47.35,23.3568,29.7218,38.9634,0.7815,19.491,18.4208,18.4208,7
138771,npp,1435,3779,59.3779144287109,40.0445747375488,116.61009979248,3670176,1434,3044,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-18 19:10:31.845377,-67.38598929562461,65.32676602982352,53.60269514840542,9.754051661372065e-30,23.0,65.26,3.0,65.24,23.1964,28.0745,33.9251,0.8273,33.6618,49.1259,49.1259,7
138951,npp,1854,503,24.2315654754639,40.0428466796875,116.599723815918,3670176,1851,304,196611,3866787,1497,chn_beijing_97_15,40.04583333,116.59583333,97,15,chn_beijing,2012-09-19 17:11:22.269106,92.44455635769732,61.293540504799125,50.97166020462305,6.696523472271621e-28,3.0,-61.26,2.5331140255951103,-61.2,25.837,31.8475,39.8699,0.7293,20.2207,17.6728,17.6728,7
