lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.636,0.663,0.636
2,0.433,0.552,0.433
3,0.329,0.462,0.329
4,0.28,0.389,0.28
5,0.29,0.332,0.29
6,0.3,0.288,0.3
7,0.31,0.255,0.31
8,0.281,0.232,0.281
9,0.263,0.216,0.263
10,0.262,0.207,0.262
11,0.25,0.203,0.25
12,0.255,0.203,0.255
13,0.242,0.205,0.242
14,0.239,0.209,0.239
15,0.227,0.215,0.227
16,0.215,0.221,0.215
17,0.218,0.227,0.218
18,0.211,0.233,0.211
19,0.223,0.237,0.223
20,0.22,0.241,0.22
21,0.202,0.244,0.202
22,0.202,0.245,0.202
23,0.204,0.245,0.204
24,0.207,0.243,0.207
25,0.195,0.24,0.195
26,0.211,0.228,0.211
27,0.225,0.221,0.225
28,0.225,0.217,0.225
29,0.216,0.215,0.216
30,0.215,0.214,0.215
31,0.231,0.213,0.231
32,0.257,0.209,0.257
33,0.247,0.205,0.247
34,0.232,0.201,0.232
35,0.205,0.197,0.205
36,0.171,0.191,0.171
37,0.177,0.185,0.177
38,0.177,0.179,0.177
39,0.166,0.172,0.166
40,0.145,0.165,0.145
41,0.147,0.16,0.147
42,0.135,0.155,0.135
43,0.146,0.15,0.146
44,0.146,0.147,0.146
45,0.145,0.143,0.145
46,0.137,0.14,0.137
47,0.123,0.138,0.123
48,0.12,0.139,0.12
49,0.141,0.14,0.141
50,0.15,0.141,0.15
51,0.148,0.144,0.148
52,0.142,0.147,0.142
53,0.139,0.151,0.139
54,0.154,0.155,0.154
55,0.169,0.161,0.169
56,0.168,0.166,0.168
57,0.15,0.17,0.15
58,0.174,0.171,0.174
59,0.19,0.171,0.19
60,0.2,0.17,0.2
61,0.186,0.169,0.186
62,0.18,0.168,0.18
63,0.17,0.165,0.17
64,0.149,0.161,0.149
65,0.154,0.157,0.154
66,0.165,0.152,0.165
67,0.161,0.147,0.161
68,0.147,0.143,0.147
69,0.141,0.138,0.141
70,0.125,0.131,0.125
71,0.11,0.125,0.11
72,0.109,0.12,0.109
73,0.125,0.116,0.125
74,0.114,0.114,0.114
75,0.104,0.111,0.104
76,0.075,0.109,0.075
77,0.078,0.108,0.078
78,0.092,0.107,0.092
79,0.1,0.107,0.1
80,0.117,0.108,0.117
81,0.113,0.109,0.113
82,0.124,0.111,0.124
83,0.115,0.114,0.115
84,0.114,0.116,0.114
85,0.122,0.117,0.122
86,0.136,0.117,0.136
87,0.133,0.118,0.133
88,0.123,0.119,0.123
89,0.126,0.119,0.126
90,0.127,0.12,0.127
91,0.117,0.12,0.117
92,0.128,0.119,0.128
93,0.138,0.118,0.138
94,0.123,0.116,0.123
95,0.103,0.113,0.103
96,0.094,0.111,0.094
97,0.093,0.108,0.093
98,0.092,0.106,0.092
99,0.093,0.101,0.093
100,0.092,0.096,0.092
101,0.097,0.092,0.097
102,0.094,0.09,0.094
103,0.091,0.089,0.091
104,0.086,0.088,0.086
105,0.071,0.087,0.071
106,0.096,0.087,0.096
107,0.1,0.087,0.1
108,0.097,0.087,0.097
109,0.092,0.087,0.092
110,0.089,0.087,0.089
111,0.078,0.088,0.078
112,0.074,0.088,0.074
113,0.089,0.09,0.089
114,0.089,0.092,0.089
115,0.09,0.094,0.09
116,0.097,0.097,0.097
117,0.093,0.1,0.093
118,0.091,0.1,0.091
119,0.099,0.099,0.099
120,0.109,0.098,0.109
121,0.108,0.097,0.108
122,0.113,0.097,0.113
123,0.121,0.096,0.121
124,0.091,0.094,0.091
125,0.084,0.093,0.084
126,0.076,0.091,0.076
127,0.079,0.089,0.079
128,0.096,0.087,0.096
129,0.088,0.085,0.088
130,0.094,0.083,0.094
131,0.095,0.082,0.095
132,0.095,0.08,0.095
133,0.092,0.078,0.092
134,0.071,0.076,0.071
135,0.056,0.074,0.056
136,0.046,0.073,0.046
137,0.041,0.072,0.041
138,0.055,0.072,0.055
139,0.054,0.072,0.054
140,0.071,0.073,0.071
141,0.097,0.074,0.097
142,0.1,0.075,0.1
143,0.073,0.076,0.073
144,0.085,0.077,0.085
145,0.076,0.077,0.076
146,0.079,0.077,0.079
147,0.088,0.076,0.088
148,0.083,0.076,0.083
149,0.081,0.076,0.081
150,0.07,0.075,0.07
151,0.072,0.075,0.072
152,0.085,0.075,0.085
153,0.07,0.074,0.07
154,0.063,0.072,0.063
155,0.075,0.069,0.075
156,0.074,0.067,0.074
157,0.07,0.064,0.07
158,0.062,0.061,0.062
159,0.055,0.058,0.055
160,0.046,0.055,0.046
161,0.044,0.052,0.044
162,0.045,0.05,0.045
163,0.036,0.05,0.036
164,0.041,0.05,0.041
165,0.049,0.05,0.049
166,0.06,0.051,0.06
167,0.067,0.05,0.067
168,0.062,0.05,0.062
169,0.055,0.049,0.055
170,0.039,0.049,0.039
171,0.028,0.049,0.028
172,0.022,0.05,0.022
173,0.043,0.05,0.043
174,0.058,0.05,0.058
175,0.064,0.05,0.064
176,0.071,0.05,0.071
177,0.064,0.049,0.064
178,0.061,0.047,0.061
179,0.056,0.046,0.056
180,0.032,0.045,0.032
181,0.04,0.044,0.04
182,0.033,0.042,0.033
183,0.04,0.039,0.04
184,0.042,0.036,0.042
185,0.035,0.033,0.035
186,0.016,0.03,0.016
187,0.015,0.027,0.015
188,0.02,0.025,0.02
189,0.026,0.023,0.026
190,0.03,0.02,0.03
191,0.028,0.017,0.028
192,0.019,0.014,0.019
193,0.019,0.011,0.019
194,0.005,0.009,0.005
195,-0.007,0.008,-0.007
196,0.007,0.008,0.007
197,0.009,0.009,0.009
198,0.019,0.011,0.019
199,0.013,0.014,0.013
200,0.019,0.016,0.019
201,0.017,0.018,0.017
202,-0.003,0.019,-0.003
203,0.004,0.02,0.004
204,0.012,0.021,0.012
205,0.018,0.021,0.018
206,0.017,0.023,0.017
207,0.037,0.023,0.037
208,0.037,0.024,0.037
209,0.035,0.025,0.035
210,0.026,0.025,0.026
211,0.024,0.025,0.024
212,0.042,0.026,0.042
213,0.061,0.027,0.061
214,0.052,0.028,0.052
215,0.035,0.028,0.035
216,0.017,0.027,0.017
217,0.007,0.026,0.007
218,-0.001,0.024,-0.001
219,0.0,0.021,0.0
220,-0.002,0.018,-0.002
221,0.001,0.017,0.001
222,-0.002,0.016,-0.002
223,0.019,0.015,0.019
224,0.032,0.012,0.032
225,0.025,0.01,0.025
226,0.025,0.009,0.025
227,0.019,0.007,0.019
228,0.015,0.007,0.015
229,0.018,0.006,0.018
230,0.008,0.006,0.008
231,0.011,0.007,0.011
232,-0.001,0.009,-0.001
233,0.003,0.009,0.003
234,0.0,0.01,0.0
235,-0.018,0.01,-0.018
236,-0.007,0.011,-0.007
237,0.008,0.012,0.008
238,0.006,0.012,0.006
239,0.019,0.012,0.019
240,0.027,0.011,0.027
241,0.028,0.009,0.028
242,0.027,0.007,0.027
243,0.012,0.007,0.012
244,-0.005,0.007,-0.005
245,0.004,0.007,0.004
246,0.011,0.008,0.011
247,0.022,0.008,0.022
248,0.016,0.009,0.016
249,-0.0,0.009,-0.0
250,0.0,0.009,0.0
251,0.008,0.009,0.008
252,0.004,0.009,0.004
253,0.002,0.009,0.002
254,-0.006,0.009,-0.006
255,-0.007,0.008,-0.007
256,0.006,0.008,0.006
257,0.018,0.007,0.018
258,0.017,0.007,0.017
259,0.023,0.008,0.023
260,0.009,0.009,0.009
261,0.008,0.011,0.008
262,0.008,0.013,0.008
263,0.019,0.015,0.019
264,0.028,0.017,0.028
265,0.028,0.02,0.028
266,0.009,0.022,0.009
267,0.005,0.023,0.005
268,0.015,0.024,0.015
269,0.021,0.024,0.021
270,0.024,0.025,0.024
271,0.033,0.026,0.033
272,0.032,0.026,0.032
273,0.023,0.026,0.023
274,0.03,0.025,0.03
275,0.036,0.025,0.036
276,0.03,0.025,0.03
277,0.031,0.024,0.031
278,0.028,0.024,0.028
279,0.036,0.024,0.036
280,0.035,0.024,0.035
281,0.024,0.026,0.024
282,0.017,0.028,0.017
283,0.016,0.028,0.016
284,0.011,0.029,0.011
285,0.023,0.028,0.023
286,0.021,0.029,0.021
287,0.011,0.029,0.011
288,0.014,0.03,0.014
289,0.026,0.03,0.026
290,0.038,0.03,0.038
291,0.049,0.03,0.049
292,0.044,0.031,0.044
293,0.035,0.032,0.035
294,0.039,0.033,0.039
295,0.034,0.033,0.034
296,0.044,0.033,0.044
297,0.043,0.033,0.043
298,0.041,0.032,0.041
299,0.034,0.031,0.034
300,0.03,0.03,0.03
301,0.021,0.028,0.021
302,0.016,0.026,0.016
303,0.008,0.025,0.008
304,0.012,0.024,0.012
305,0.009,0.022,0.009
306,0.028,0.02,0.028
307,0.034,0.017,0.034
308,0.027,0.014,0.027
309,0.019,0.012,0.019
310,0.013,0.011,0.013
311,0.011,0.01,0.011
312,0.01,0.009,0.01
313,-0.001,0.01,-0.001
314,0.006,0.011,0.006
315,-0.009,0.012,-0.009
316,0.0,0.014,0.0
317,0.018,0.014,0.018
318,0.019,0.015,0.019
319,0.022,0.017,0.022
320,0.025,0.019,0.025
321,0.02,0.02,0.02
322,0.025,0.021,0.025
323,0.027,0.022,0.027
324,0.022,0.022,0.022
325,0.015,0.021,0.015
326,0.016,0.02,0.016
327,0.011,0.02,0.011
328,0.03,0.02,0.03
329,0.04,0.021,0.04
330,0.038,0.022,0.038
331,0.034,0.022,0.034
332,0.026,0.022,0.026
333,0.012,0.02,0.012
334,0.013,0.02,0.013
335,0.019,0.02,0.019
336,0.016,0.02,0.016
337,0.011,0.021,0.011
338,0.013,0.021,0.013
339,0.015,0.022,0.015
340,0.019,0.023,0.019
341,0.024,0.026,0.024
342,0.015,0.029,0.015
343,0.02,0.031,0.02
344,0.033,0.033,0.033
345,0.04,0.036,0.04
346,0.038,0.038,0.038
347,0.056,0.04,0.056
348,0.06,0.042,0.06
349,0.058,0.044,0.058
350,0.026,0.046,0.026
351,0.043,0.049,0.043
352,0.05,0.051,0.05
353,0.054,0.054,0.054
354,0.07,0.056,0.07
355,0.07,0.055,0.07
356,0.062,0.054,0.062
357,0.046,0.052,0.046
358,0.037,0.049,0.037
359,0.028,0.045,0.028
360,0.045,0.041,0.045
361,0.051,0.037,0.051
362,0.042,0.034,0.042
363,0.034,0.031,0.034
364,0.014,0.029,0.014
365,0.022,0.027,0.022
366,0.038,0.024,0.038
367,0.043,0.022,0.043
368,0.027,0.021,0.027
369,0.014,0.02,0.014
370,0.015,0.019,0.015
371,0.001,0.018,0.001
372,-0.005,0.018,-0.005
373,-0.0,0.018,-0.0
374,-0.009,0.018,-0.009
375,0.003,0.017,0.003
376,0.006,0.018,0.006
377,0.014,0.019,0.014
378,0.047,0.02,0.047
379,0.041,0.02,0.041
380,0.032,0.021,0.032
381,0.043,0.02,0.043
382,0.035,0.019,0.035
383,0.028,0.017,0.028
384,0.013,0.015,0.013
385,-0.011,0.012,-0.011
386,-0.01,0.008,-0.01
387,-0.016,0.003,-0.016
388,-0.009,-0.002,-0.009
389,-0.005,-0.008,-0.005
390,-0.009,-0.014,-0.009
391,-0.021,-0.021,-0.021
392,-0.018,-0.027,-0.018
393,-0.032,-0.034,-0.032
394,-0.041,-0.04,-0.041
395,-0.038,-0.045,-0.038
396,-0.049,-0.048,-0.049
397,-0.058,-0.051,-0.058
398,-0.049,-0.051,-0.049
399,-0.045,-0.048,-0.045
400,-0.044,-0.042,-0.044
