gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2410,161,43.6991195678711,39.7546577453613,116.487098693848,3670144,2409,77,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-02 17:00:10.975098,90.49645295278364,67.73453936456784,55.044075168433075,0.02262069801688783,1.0,-67.68,3.1865100272627664,-67.92,17.4067,21.3342,28.7219,1.1128,30.7601,48.6299,7
101101,npp,1472,2968,19.6099529266357,39.7531394958496,116.489532470703,3670144,1475,2392,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-02 18:40:49.810893,-72.06268228558251,45.13777619521588,38.88622919817335,0.0036302866010757317,17.0,45.09,1.5732132722552272,44.69,18.8881,21.9518,28.1115,1.0815,22.2529,21.2087,7
101225,npp,776,2449,15.8392314910889,39.7538681030273,116.485931396484,3670144,776,1983,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-03 18:22:04.800441,-74.82608906891213,23.336153290605875,20.53843021543214,0.017400133169590104,14.0,23.3,1.1367971201176101,22.66,19.3804,23.17,27.9876,1.0247,17.2928,16.2299,7
101348,npp,68,1927,13.7587909698486,39.7517318725586,116.485771179199,3670144,68,1499,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-04 18:03:16.231653,101.08797133878971,6.155570105090996,5.449456916998633,0.04239136030735747,11.0,-6.21,1.0,-6.96,19.8944,25.1238,29.4689,0.945,12.3765,13.0018,7
101472,npp,2404,1401,21.7714748382568,39.7506523132324,116.490005493164,3670144,2404,1053,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-05 17:44:24.105765,98.11712826002096,33.61873664947088,29.364086932636695,0.08148538280017874,8.0,-33.64,1.2365102219381485,-34.19,19.9534,23.1995,27.3615,1.0234,22.5866,22.2801,7
101595,npp,1639,864,19.2237358093262,39.752124786377,116.489547729492,3670144,1639,650,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-06 17:25:28.423300,94.71543573064795,52.44872129260375,44.60010952428702,0.14215220796802253,5.0,-52.44,1.847645286154319,-52.8,18.9539,22.3645,26.8376,1.0616,22.0416,20.4073,7
101604,npp,481,3637,26.4625625610352,39.7555389404297,116.491157531738,3670144,485,2948,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-06 19:05:45.908043,-68.78969740736297,62.632920565084625,51.86905374782434,0.09044067739695877,22.0,62.57,2.6065528283652384,62.31,16.2484,20.1895,25.8244,1.1759,26.1481,31.1181,7
101726,npp,2912,3138,12.641393661499,39.7520027160645,116.484771728516,3670144,2915,2510,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-07 18:47:02.683407,-71.25816528084661,50.50232000153233,43.114686767371,0.07446113485643786,19.0,50.45,1.847645286154319,50.09,17.7361,21.4087,25.4373,1.109,18.9963,14.0189,7
101848,npp,2241,2623,10.1771364212036,39.7518501281738,116.485374450684,3670144,2242,2117,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-08 18:28:19.458450,-75.15655231275663,31.659508044898878,27.702110040880072,0.05298059897324987,15.0,31.62,1.2365102219381485,31.04,18.2243,22.0765,27.553,1.0754,14.1181,10.9447,7
102343,npp,2329,512,22.9024791717529,39.7556571960449,116.491607666016,3670144,2329,311,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-12 17:12:47.369398,92.68623517173906,61.098916470958834,50.838394208388074,0.00047936809307460513,3.0,-61.07,2.5331140255951103,-61.36,18.947,23.2756,28.8388,1.02,23.5942,23.3609,7
102351,npp,1273,3308,22.332555770874,39.7564659118652,116.489700317383,3670144,1273,2655,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-12 18:53:15.529433,-70.67745449089522,55.14060042512022,46.61887384856293,0.006406380418938265,20.0,55.09,2.0682789409984763,54.73,17.12,21.115,26.9859,1.1244,24.3301,25.1104,7
102473,npp,612,2796,18.3782749176025,39.7503089904785,116.489845275879,3670144,613,2250,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-13 18:34:32.294223,-74.10432469468941,38.93062226254648,33.818777101737645,0.0015948636205254134,16.0,38.89,1.4276677814245327,38.36,19.7279,23.0981,29.1587,1.0279,20.4355,18.8902,7
102593,npp,2993,2278,14.4774808883667,39.752986907959,116.48616027832,3670176,2992,1832,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-14 18:15:45.499112,-77.26632510296105,14.076202191366262,12.439838081593889,8.393855134581476e-05,13.0,14.05,1.015504800579495,13.32,19.6025,23.6482,27.6936,1.0039,14.7107,14.5346,7
102714,npp,2258,1752,8.45532512664795,39.7532730102539,116.484725952148,3670176,2258,1335,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-15 17:56:55.144781,100.64586432342476,16.13457040584104,14.248610629982542,2.390534940631087e-09,10.0,-16.17,1.0442604737599883,-16.88,20.2918,24.5758,29.1076,0.966,8.3042,8.1683,7
102835,npp,1511,1221,14.3950548171997,39.7534828186035,116.487014770508,3670176,1511,906,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-16 17:38:01.236547,96.7766030058657,40.87541769558889,35.42315623743302,9.662105352788561e-14,7.0,-40.89,1.4276677814245327,-41.34,19.0327,23.8904,27.7125,0.9938,17.0905,14.3053,7
102844,npp,250,3962,15.6664772033691,39.7554130554199,116.490875244141,3670176,249,3148,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-16 19:18:06.266444,-66.5257661155077,68.42873181827662,55.46128655029169,3.3941608272452954e-05,24.0,68.35,3.3166247903554,68.11,15.8128,19.4888,25.6009,1.2182,22.589,19.0851,7
103802,npp,2805,2622,7.80193042755127,39.7553863525391,116.483413696289,3670176,2806,2117,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-24 18:28:11.235639,-74.95603058634514,31.61547821696907,27.666345704831564,7.064786056015841e-19,15.0,31.58,1.2365102219381485,31.04,18.2243,22.0765,27.553,1.0754,12.1972,8.3903,7
103918,npp,2103,2103,12.4510097503662,39.7548828125,116.488174438477,3670176,2103,1667,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-25 18:09:22.677400,-72.11187171753754,4.063398371713941,3.5984432988394075,2.6202767995232372e-17,12.0,4.01,1.0,3.37,18.7113,23.7415,28.7411,1.0,12.451,12.451,7
104270,npp,2885,510,13.6866569519043,39.7511177062988,116.488807678223,3670176,2886,310,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-28 17:12:39.205488,92.88082074551973,61.12967673633704,50.861134829651725,7.506734807394286e-07,3.0,-61.12,2.5331140255951103,-61.36,18.947,23.2756,28.8388,1.02,19.956,13.9606,7
104278,npp,1845,3307,12.5218706130981,39.7537727355957,116.483352661133,3686560,1846,2654,196611,3883171,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-28 18:53:07.366646,-70.92607363349042,55.10973122858638,46.59794816256578,3.3736822694117815e-14,20.0,55.06,2.0682789409984763,54.73,17.12,21.115,26.9859,1.1244,19.5867,14.0794,7
104396,npp,1164,2794,17.0542488098145,39.7564506530762,116.488464355469,3686560,1164,2249,196611,3883171,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-04-29 18:34:22.367345,-73.41382360408204,38.85671889535597,33.758869712249215,1.3454086840325855e-10,16.0,38.82,1.4276677814245327,38.36,19.7279,23.0981,29.1587,1.0279,19.5081,17.5293,7
132912,npp,716,499,23.0020771026611,39.7557754516602,116.499778747559,3670176,715,300,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-18 17:11:39.469538,92.50663315245593,61.37565672439284,51.02647583986059,5.0282013361941955e-27,3.0,-61.34,2.5331140255951103,-61.36,18.947,23.2756,28.8388,1.02,23.6335,23.4625,7
132912,npp,716,498,15.9225254058838,39.7560920715332,116.49095916748,3670176,715,300,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-18 17:11:39.469538,92.50109524079842,61.39641526927302,51.04047713939503,5.027772018044244e-27,3.0,-61.36,2.5331140255951103,-61.36,18.947,23.2756,28.8388,1.02,20.8387,16.2412,7
133469,npp,668,1738,9.39567375183105,39.7579536437988,116.484565734863,3670176,668,1323,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-21 17:55:47.332814,98.1836869841846,16.937621926254607,14.953430156920133,1.5540801494678094e-27,10.0,-16.94,1.0442604737599883,-16.88,20.2918,24.5758,29.1076,0.966,9.2047,9.0767,7
133469,npp,668,1739,26.4148006439209,39.7567977905273,116.493286132812,3670176,668,1323,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-21 17:55:47.332814,98.18395809380891,16.882774943211825,14.905328436241147,1.5490835116316098e-27,10.0,-16.88,1.0442604737599883,-16.88,20.2918,24.5758,29.1076,0.966,25.5025,25.518,7
133648,npp,2995,1208,17.64306640625,39.754955291748,116.488540649414,3670176,2996,895,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-22 17:36:55.229538,97.0054096965204,41.3795441189484,35.837174117828255,6.234283306108624e-25,7.0,-41.38,1.4867838833500562,-41.34,19.0327,23.8904,27.7125,0.9938,19.5396,17.5331,7
133660,npp,1738,3950,15.3659801483154,39.7556571960449,116.48900604248,3670176,1737,3142,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-22 19:17:00.261215,-66.61133350166169,68.2255461625589,55.344871261606876,7.359676316446882e-29,24.0,68.16,3.3166247903554,68.11,15.8128,19.4888,25.6009,1.2182,22.4984,18.719,7
133827,npp,2221,673,13.3131618499756,39.7530059814453,116.488212585449,3670176,2219,454,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-23 17:17:57.788218,93.26152124825997,57.432155699280926,48.28128080246269,1.1795025403984098e-20,4.0,-57.41,2.2013981571160284,-57.38,20.0104,23.6687,28.8144,1.0031,19.0374,13.3541,7
133840,npp,1117,3461,23.0406436920166,39.7553939819336,116.497520446777,3670176,1116,2805,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-23 18:58:20.612538,-69.50942704021699,58.87054138322964,49.30727263016711,1.2877284784371023e-26,21.0,58.82,2.253202848596432,58.77,16.7359,21.1832,28.841,1.1208,24.5658,25.8233,7
133840,npp,1117,3460,16.3679752349854,39.7578010559082,116.48900604248,3670176,1116,2805,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-23 18:58:20.612538,-69.51460496663606,58.84719429260546,49.29087257425765,1.2933033537881405e-26,21.0,58.8,2.253202848596432,58.77,16.7359,21.1832,28.841,1.1208,21.6044,18.3447,7
133840,npp,1118,3460,8.13855266571045,39.751220703125,116.485885620117,3670176,1116,2805,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-23 18:58:20.612538,-69.47540028314899,58.847488304614465,49.29107913646114,1.292811512864664e-26,21.0,58.8,2.253202848596432,58.77,16.7359,21.1832,28.841,1.1208,17.9521,9.1214,7
133840,npp,1118,3461,24.3272457122803,39.7488174438477,116.49439239502,3670176,1116,2805,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-23 18:58:20.612538,-69.47026628013157,58.870814121605505,49.30746418086412,1.2872438419082315e-26,21.0,58.82,2.253202848596432,58.77,16.7359,21.1832,28.841,1.1208,25.1368,27.2652,7
134009,npp,1417,149,21.3554306030273,39.755428314209,116.512954711914,3670176,1417,69,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-24 16:58:58.567773,90.56274261714147,67.92053356792823,55.15844199864817,4.8128113685113145e-15,1.0,-67.88,3.3166247903554,-67.92,17.4067,21.3342,28.7219,1.1128,23.7479,23.7651,7
134009,npp,1417,146,14.4817018508911,39.7556838989258,116.486755371094,3670176,1417,69,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-24 16:58:58.567773,90.5462490564666,67.96861479070039,55.18644158872033,4.911724870301941e-15,1.0,-67.92,3.3166247903554,-67.92,17.4067,21.3342,28.7219,1.1128,21.6753,16.1157,7
134023,npp,467,2957,18.4604034423828,39.7511177062988,116.494033813477,3670176,468,2383,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-24 18:39:39.185068,-73.22142971301497,44.74858105175621,38.57663951213445,1.575369091533635e-22,17.0,44.72,1.5732132722552272,44.69,18.8881,21.9518,28.1115,1.0815,21.5222,19.9655,7
134023,npp,467,2956,11.3516817092896,39.7530364990234,116.485740661621,3670176,468,2383,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-24 18:39:39.185068,-73.2266364953178,44.71468178247625,38.549359539822404,1.5837673754754907e-22,17.0,44.69,1.5732132722552272,44.69,18.8881,21.9518,28.1115,1.0815,17.0036,12.2772,7
134755,npp,632,850,14.676230430603,39.7508850097656,116.490341186523,3670144,632,641,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-28 17:24:16.134117,94.71884595985368,52.844132666918945,44.90279104321132,0.01566960956641081,5.0,-52.83,1.9513309067639726,-52.8,18.9539,22.3645,26.8376,1.0616,19.8014,15.5798,7
134755,npp,632,851,22.2539100646973,39.7503318786621,116.498893737793,3670144,632,641,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-28 17:24:16.134117,94.72425939428204,52.81731582946233,44.88253465029902,0.015661639050345903,5.0,-52.8,1.9513309067639726,-52.8,18.9539,22.3645,26.8376,1.0616,23.6848,23.624,7
134766,npp,2550,3625,7.55245542526245,39.7513618469238,116.486717224121,3670176,2551,2939,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-28 19:04:33.620869,-68.76791457985131,62.38136834936668,51.707505530946875,0.00026019077330707906,22.0,62.33,2.6065528283652384,62.31,16.2484,20.1895,25.8244,1.1759,18.8933,8.8812,7
134929,npp,2909,321,19.5051231384277,39.7533226013184,116.487693786621,3670144,2907,173,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-29 17:05:16.917503,91.29675582490428,64.90145657834032,53.32903848039583,0.05080191527241686,2.0,-64.86,2.8345692104261015,-64.84,18.4024,21.8319,27.133,1.0875,22.9206,21.2111,7
134943,npp,1908,3127,11.2557744979858,39.753246307373,116.4912109375,3670144,1909,2502,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-29 18:45:52.196667,-72.13017963065745,50.15726286835258,42.85129949517978,0.018292037607005904,19.0,50.12,1.7549928774784245,50.09,17.7361,21.4087,25.4373,1.109,17.9563,12.4823,7
135127,npp,1236,2610,18.2029819488525,39.7565498352051,116.490417480469,3670144,1237,2108,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-30 18:27:07.215500,-75.14247750099874,31.068487289794074,27.20016380961641,0.07197739665677975,15.0,31.04,1.2365102219381485,31.04,18.2243,22.0765,27.553,1.0754,20.6088,19.5758,7
135317,npp,536,2090,20.4289093017578,39.7569007873535,116.487648010254,3670144,537,1655,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-08-31 18:08:18.678316,-69.6151604044943,3.322768570546053,2.942734355915721,0.14537129283499414,12.0,3.25,1.0,3.37,18.7113,23.7415,28.7411,1.0,20.4289,20.4289,7
135679,npp,2109,1028,8.88151168823242,39.7508125305176,116.486854553223,3670144,2107,755,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-02 17:30:32.708247,95.14383198710513,47.5863538082822,40.837567839652024,0.10431624552089659,6.0,-47.57,1.646109783506203,-47.54,18.1941,22.3968,29.3397,1.06,15.531,9.4147,7
135866,npp,1323,497,23.456563949585,39.7571983337402,116.490325927734,3670144,1322,299,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-03 17:11:35.275534,92.5639711471484,61.41019991561451,51.0512569722143,0.07938625436714086,3.0,-61.39,2.5331140255951103,-61.36,18.947,23.2756,28.8388,1.02,23.8129,23.9261,7
135866,npp,1323,498,30.4208183288574,39.7568817138672,116.499145507812,3670144,1322,299,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-03 17:11:35.275534,92.56954968434495,61.389449666122644,51.037263892721924,0.07939115035901664,3.0,-61.36,2.5331140255951103,-61.36,18.947,23.2756,28.8388,1.02,26.5622,31.0297,7
135879,npp,271,3294,11.6026449203491,39.7568244934082,116.48412322998,3670144,269,2641,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-03 18:52:03.437748,-70.50528112924195,54.780521482938525,46.355265984116365,0.08246275458454955,20.0,54.73,2.0682789409984763,54.73,17.12,21.115,26.9859,1.1244,19.1423,13.0459,7
135879,npp,271,3296,38.1914825439453,39.7524871826172,116.500335693359,3670144,269,2641,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-03 18:52:03.437748,-70.49550546425965,54.83103304923855,46.39264121535038,0.08246449781310285,20.0,54.78,2.0682789409984763,54.73,17.12,21.115,26.9859,1.1244,31.9978,42.942,7
136066,npp,2681,2782,14.8751277923584,39.753303527832,116.488334655762,3670144,2681,2237,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-04 18:33:20.236301,-73.76527445343449,38.37006675336238,33.35468213064653,0.06611573373630585,16.0,38.34,1.357151599901897,38.36,19.7279,23.0981,29.1587,1.0279,17.6825,15.2895,7
136256,npp,1990,2264,10.3349409103394,39.7515487670898,116.485748291016,3670144,1990,1820,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-05 18:14:33.479730,-76.0551423387791,13.276586926382071,11.73648783911579,0.048365381148310176,13.0,13.26,1.015504800579495,13.32,19.6025,23.6482,27.6936,1.0039,10.6315,10.3757,7
136821,npp,2819,672,10.1253995895386,39.7531204223633,116.485572814941,3670144,2821,454,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-08 17:17:53.631771,93.75868216179259,57.45139490445365,48.29594094838592,0.008053537740987077,4.0,-57.43,2.2013981571160284,-57.38,20.0104,23.6687,28.8144,1.0031,17.5893,10.1565,7
136834,npp,1716,3460,12.2493944168091,39.7523880004883,116.488632202148,3670144,1718,2804,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-08 18:58:16.456963,-69.96864133480297,58.84417639921614,49.289908867662135,0.015110855321021795,21.0,58.8,2.253202848596432,58.77,16.7359,21.1832,28.841,1.1208,19.7765,13.7287,7
137007,npp,1996,144,15.7021255493164,39.7576789855957,116.48477935791,3670144,1995,68,196611,3866755,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-09 16:58:52.639910,90.43363238066449,67.99931640791763,55.20565015187425,0.0020492725557960793,1.0,-67.96,3.3166247903554,-67.92,17.4067,21.3342,28.7219,1.1128,22.0433,17.4739,7
137403,npp,2725,1912,7.76899671554565,39.7539024353027,116.485427856445,3670176,2725,1484,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-11 18:01:57.958678,97.3555437023448,7.0891522517130285,6.275542220295946,0.00013561052934769308,11.0,-7.08,1.0,-6.96,19.8944,25.1238,29.4689,0.945,6.3867,7.3415,7
137593,npp,1986,1385,15.1821765899658,39.7564315795898,116.488578796387,3670176,1987,1042,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-12 17:43:05.853851,97.62917111359707,34.324078615078406,29.962204771876767,6.848891800577264e-10,8.0,-34.32,1.2937979144666532,-34.19,19.9534,23.1995,27.3615,1.0234,17.5447,15.5368,7
137780,npp,1219,848,12.8730459213257,39.7557487487793,116.48828125,3670176,1221,640,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-13 17:24:10.209596,94.95347631353978,52.88847476416372,44.935520323791316,1.0782786531608672e-16,5.0,-52.88,1.9513309067639726,-52.8,18.9539,22.3645,26.8376,1.0616,18.8773,13.6656,7
137780,npp,1219,849,21.5786628723145,39.755184173584,116.49683380127,3670176,1221,640,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-13 17:24:10.209596,94.95900148525548,52.86169423911408,44.91530077230859,1.083766483426104e-16,5.0,-52.86,1.9513309067639726,-52.8,18.9539,22.3645,26.8376,1.0616,23.3387,22.9072,7
137794,npp,66,3625,38.5600624084473,39.7478446960449,116.499717712402,3670176,69,2938,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-13 19:04:27.696732,-68.91949957241181,62.383308099889064,51.708183831485385,3.4697230025452203e-09,22.0,62.33,2.6065528283652384,62.31,16.2484,20.1895,25.8244,1.1759,30.7893,45.3439,7
137972,npp,423,319,5.59546709060669,39.7523231506348,116.484092712402,3670176,424,172,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-14 17:05:11.005676,91.78474649775605,64.92172686366301,53.34044332797427,7.621301646115696e-23,2.0,-64.9,2.898275349237888,-64.84,18.4024,21.8319,27.133,1.0875,18.1393,6.0849,7
137972,npp,423,321,36.3263320922852,39.752368927002,116.502090454102,3670176,424,172,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-14 17:05:11.005676,91.7985746456617,64.88458315017756,53.31707913771831,7.683251701495019e-23,2.0,-64.86,2.8345692104261015,-64.84,18.4024,21.8319,27.133,1.0875,28.8549,39.5036,7
137986,npp,2493,3124,13.6361055374146,39.7568092346191,116.487030029297,3670176,2492,2501,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-14 18:45:44.506370,-71.54179695954235,50.07165438211479,42.78449566437267,7.525641027907807e-17,19.0,50.03,1.7549928774784245,50.09,17.7361,21.4087,25.4373,1.109,19.3126,15.122,7
138174,npp,1820,2607,6.60530376434326,39.753849029541,116.484443664551,3670176,1820,2106,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-15 18:26:59.535201,-74.07531782384198,30.938533819980872,27.088879828583973,2.7254891349239064e-24,15.0,30.91,1.2365102219381485,31.04,18.2243,22.0765,27.553,1.0754,11.2295,7.1035,7
138367,npp,1118,2088,16.5085105895996,39.7525405883789,116.490585327148,3670176,1118,1652,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-16 18:08:11.002257,-69.50428022913016,3.2317142546779865,2.862060169028986,2.571345026561131e-28,12.0,3.14,1.0,3.37,18.7113,23.7415,28.7411,1.0,16.5085,16.5085,7
138561,npp,372,1561,16.2580909729004,39.755687713623,116.49015045166,3670176,373,1172,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-17 17:49:20.686582,98.47894635349857,26.182250594436404,23.004183467906984,6.654656672460271e-30,9.0,-26.19,1.1367971201176101,-26.04,19.594,21.6537,25.9193,1.0964,18.9951,17.8256,7
138757,npp,2686,1026,13.1678304672241,39.7535552978516,116.489303588867,3670176,2685,754,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-18 17:30:25.033985,95.44681630988877,47.64051196685789,40.87916730907044,7.411550607934709e-30,6.0,-47.64,1.646109783506203,-47.54,18.1941,22.3968,29.3397,1.06,18.1349,13.9584,7
138771,npp,1481,3787,50.3237724304199,39.7513160705566,116.505279541016,3670176,1481,3049,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-18 19:10:37.183169,-67.76475567712339,65.46738551572791,53.68956179214432,8.459164294437593e-30,23.0,65.4,3.0,65.38,14.9476,19.3788,25.6872,1.2251,34.0564,61.6528,7
138951,npp,1899,495,14.3776235580444,39.7546234130859,116.491455078125,3670176,1898,298,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-19 17:11:27.606949,92.44542051290621,61.4589704928203,51.08277328396473,6.379865345951963e-28,3.0,-61.43,2.5331140255951103,-61.36,18.947,23.2756,28.8388,1.02,20.2288,14.6654,7
138966,npp,847,3292,11.4532918930054,39.7556304931641,116.489479064941,3670176,845,2638,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-19 18:51:55.770059,-70.37841022863583,54.727725776365745,46.315216902534374,2.5694492246647654e-30,20.0,54.68,2.0682789409984763,54.73,17.12,21.115,26.9859,1.1244,19.0701,12.8779,7
138966,npp,847,3293,18.491418838501,39.7534637451172,116.497573852539,3670176,845,2638,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-19 18:51:55.770059,-70.37361866133504,54.75299682569289,46.333928859981924,2.5658124865639473e-30,20.0,54.71,2.0682789409984763,54.73,17.12,21.115,26.9859,1.1244,22.473,20.7915,7
139741,npp,1091,1204,14.849986076355,39.7569351196289,116.489036560059,3670176,1093,891,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-23 17:36:41.647986,96.72530695597199,41.53066062190857,35.960511149020576,1.5432694768119847e-13,7.0,-41.52,1.4867838833500562,-41.34,19.0327,23.8904,27.7125,0.9938,17.661,14.7574,7
139741,npp,1091,1205,19.8826293945312,39.7561416625977,116.497520446777,3670176,1093,891,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-23 17:36:41.647986,96.73052143077481,41.49456910527192,35.93094466234176,1.5331087019067963e-13,7.0,-41.49,1.4867838833500562,-41.34,19.0327,23.8904,27.7125,0.9938,21.0459,19.7587,7
139753,npp,2907,3946,6.56468772888184,39.7553787231445,116.488998413086,3670176,2906,3140,196611,3866787,8471,chn_beijing_71_85,39.75416667,116.4875,71,85,chn_beijing,2012-09-23 19:16:46.681158,-66.48650063545969,68.16301583531903,55.30836909249744,3.449338434193878e-21,24.0,68.09,3.3166247903554,68.11,15.8128,19.4888,25.6009,1.2182,19.8447,7.9972,7
