lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.405,0.519,0.47
2,0.191,0.377,0.262
3,0.123,0.264,0.172
4,0.129,0.178,0.149
5,0.088,0.114,0.092
6,0.071,0.069,0.056
7,0.049,0.04,0.022
8,0.048,0.023,0.009
9,0.078,0.016,0.028
10,0.107,0.017,0.05
11,0.096,0.023,0.043
12,0.086,0.034,0.035
13,0.084,0.047,0.034
14,0.096,0.061,0.044
15,0.11,0.076,0.057
16,0.122,0.089,0.07
17,0.08,0.101,0.035
18,0.08,0.111,0.032
19,0.075,0.119,0.023
20,0.074,0.125,0.023
21,0.069,0.127,0.026
22,0.099,0.128,0.06
23,0.075,0.126,0.051
24,0.062,0.121,0.058
25,0.092,0.115,0.11
26,0.08,0.096,0.127
27,0.106,0.088,0.174
28,0.074,0.085,0.166
29,0.079,0.084,0.182
30,0.071,0.081,0.171
31,0.11,0.077,0.191
32,0.095,0.076,0.156
33,0.083,0.075,0.119
34,0.08,0.076,0.093
35,0.067,0.075,0.061
36,0.055,0.073,0.034
37,0.077,0.07,0.04
38,0.089,0.068,0.043
39,0.068,0.067,0.019
40,0.046,0.064,-0.002
41,0.043,0.06,-0.006
42,0.039,0.055,-0.008
43,0.043,0.052,-0.004
44,0.033,0.049,-0.015
45,0.053,0.046,0.003
46,0.09,0.044,0.04
47,0.071,0.042,0.026
48,0.029,0.04,-0.014
49,0.039,0.039,-0.006
50,0.038,0.039,-0.004
51,0.027,0.037,-0.004
52,0.026,0.038,0.008
53,0.042,0.037,0.034
54,0.035,0.037,0.049
55,0.041,0.038,0.077
56,-0.0,0.04,0.064
57,0.026,0.039,0.109
58,0.035,0.039,0.132
59,0.046,0.039,0.145
60,0.05,0.039,0.138
61,0.048,0.038,0.115
62,0.031,0.038,0.076
63,0.052,0.037,0.071
64,0.051,0.035,0.051
65,0.061,0.033,0.042
66,0.035,0.032,0.01
67,0.02,0.031,-0.01
68,0.032,0.03,-0.006
69,0.031,0.03,-0.014
70,0.018,0.03,-0.024
71,0.032,0.03,-0.01
72,0.011,0.027,-0.029
73,0.04,0.025,-0.003
74,0.009,0.023,-0.029
75,0.018,0.02,-0.018
76,-0.011,0.017,-0.042
77,0.018,0.015,-0.02
78,0.002,0.012,-0.038
79,0.004,0.008,-0.035
80,0.013,0.004,-0.02
81,0.014,0.002,-0.009
82,-0.001,0.0,-0.013
83,0.003,-0.002,0.007
84,0.033,-0.003,0.055
85,0.001,-0.005,0.051
86,-0.005,-0.006,0.067
87,0.009,-0.007,0.093
88,-0.009,-0.006,0.085
89,-0.01,-0.008,0.079
90,-0.029,-0.009,0.05
91,-0.02,-0.011,0.037
92,-0.027,-0.012,0.011
93,-0.021,-0.011,-0.005
94,-0.035,-0.011,-0.031
95,-0.027,-0.012,-0.036
96,-0.013,-0.013,-0.035
97,-0.003,-0.014,-0.033
98,-0.005,-0.015,-0.04
99,-0.005,-0.016,-0.043
100,0.002,-0.017,-0.037
101,-0.004,-0.018,-0.041
102,0.006,-0.017,-0.031
103,-0.013,-0.015,-0.049
104,-0.017,-0.015,-0.054
105,-0.03,-0.013,-0.063
106,0.004,-0.013,-0.033
107,-0.02,-0.013,-0.055
108,-0.023,-0.012,-0.059
109,-0.017,-0.011,-0.05
110,-0.033,-0.012,-0.055
111,-0.033,-0.013,-0.042
112,-0.001,-0.013,-0.002
113,-0.005,-0.014,0.013
114,-0.017,-0.015,0.021
115,-0.018,-0.015,0.037
116,-0.037,-0.016,0.037
117,-0.028,-0.016,0.058
118,0.005,-0.016,0.091
119,0.015,-0.017,0.09
120,0.004,-0.017,0.064
121,-0.019,-0.017,0.024
122,-0.006,-0.018,0.017
123,-0.022,-0.02,-0.01
124,-0.029,-0.022,-0.029
125,-0.051,-0.023,-0.056
126,-0.032,-0.024,-0.048
127,-0.031,-0.024,-0.054
128,0.004,-0.024,-0.029
129,-0.032,-0.023,-0.062
130,-0.015,-0.024,-0.049
131,-0.034,-0.023,-0.067
132,-0.032,-0.024,-0.066
133,-0.019,-0.024,-0.054
134,-0.002,-0.024,-0.039
135,-0.05,-0.025,-0.079
136,-0.043,-0.025,-0.075
137,-0.036,-0.025,-0.072
138,-0.035,-0.026,-0.068
139,-0.027,-0.027,-0.054
140,-0.021,-0.027,-0.039
141,-0.019,-0.028,-0.028
142,-0.022,-0.027,-0.018
143,-0.003,-0.026,0.013
144,-0.003,-0.026,0.03
145,-0.008,-0.026,0.043
146,-0.007,-0.027,0.057
147,-0.01,-0.027,0.062
148,-0.04,-0.029,0.034
149,-0.059,-0.029,0.009
150,-0.056,-0.031,-0.005
151,-0.075,-0.03,-0.038
152,-0.041,-0.029,-0.026
153,-0.019,-0.029,-0.018
154,-0.027,-0.029,-0.033
155,-0.042,-0.029,-0.056
156,-0.017,-0.03,-0.043
157,-0.028,-0.03,-0.061
158,-0.03,-0.03,-0.067
159,-0.018,-0.031,-0.058
160,-0.01,-0.033,-0.05
161,-0.017,-0.033,-0.054
162,-0.038,-0.032,-0.074
163,-0.045,-0.032,-0.08
164,-0.029,-0.032,-0.065
165,-0.026,-0.033,-0.061
166,-0.04,-0.034,-0.075
167,-0.038,-0.036,-0.072
168,-0.039,-0.037,-0.071
169,-0.033,-0.037,-0.058
170,-0.036,-0.039,-0.051
171,-0.041,-0.041,-0.044
172,-0.033,-0.044,-0.023
173,-0.045,-0.047,-0.02
174,-0.049,-0.048,-0.009
175,-0.07,-0.049,-0.012
176,-0.058,-0.05,0.008
177,-0.056,-0.05,0.015
178,-0.051,-0.049,0.017
179,-0.038,-0.049,0.016
180,-0.044,-0.049,-0.004
181,-0.046,-0.047,-0.021
182,-0.052,-0.046,-0.04
183,-0.062,-0.045,-0.057
184,-0.052,-0.043,-0.057
185,-0.045,-0.041,-0.06
186,-0.041,-0.039,-0.065
187,-0.023,-0.039,-0.056
188,-0.022,-0.038,-0.056
189,-0.018,-0.037,-0.051
190,-0.029,-0.037,-0.061
191,-0.042,-0.037,-0.075
192,-0.051,-0.037,-0.083
193,-0.049,-0.037,-0.081
194,-0.023,-0.036,-0.057
195,-0.03,-0.036,-0.065
196,-0.038,-0.035,-0.069
197,-0.047,-0.035,-0.075
198,-0.04,-0.035,-0.064
199,-0.022,-0.037,-0.042
200,-0.03,-0.039,-0.041
201,-0.034,-0.041,-0.037
202,-0.062,-0.042,-0.05
203,-0.047,-0.043,-0.022
204,-0.041,-0.044,-0.0
205,-0.051,-0.045,0.003
206,-0.06,-0.046,0.006
207,-0.052,-0.046,0.017
208,-0.049,-0.046,0.013
209,-0.049,-0.045,0.002
210,-0.024,-0.045,0.012
211,-0.022,-0.045,-0.003
212,-0.029,-0.044,-0.022
213,-0.04,-0.043,-0.042
214,-0.038,-0.041,-0.048
215,-0.047,-0.041,-0.065
216,-0.049,-0.039,-0.077
217,-0.061,-0.037,-0.093
218,-0.059,-0.034,-0.091
219,-0.057,-0.033,-0.088
220,-0.038,-0.031,-0.069
221,-0.023,-0.03,-0.056
222,-0.011,-0.028,-0.048
223,0.012,-0.027,-0.027
224,-0.011,-0.026,-0.046
225,-0.017,-0.026,-0.052
226,-0.038,-0.027,-0.07
227,-0.045,-0.027,-0.073
228,-0.022,-0.027,-0.048
229,-0.03,-0.027,-0.047
230,-0.033,-0.028,-0.04
231,-0.023,-0.027,-0.02
232,-0.009,-0.026,0.004
233,-0.009,-0.025,0.021
234,-0.017,-0.024,0.029
235,-0.031,-0.024,0.032
236,-0.047,-0.024,0.025
237,-0.043,-0.026,0.029
238,-0.041,-0.027,0.02
239,-0.034,-0.028,0.015
240,-0.044,-0.03,-0.007
241,-0.03,-0.031,-0.009
242,-0.013,-0.031,-0.008
243,-0.014,-0.031,-0.022
244,-0.035,-0.03,-0.048
245,-0.027,-0.029,-0.05
246,-0.02,-0.027,-0.052
247,-0.001,-0.025,-0.038
248,-0.017,-0.022,-0.048
249,-0.026,-0.022,-0.053
250,-0.015,-0.022,-0.045
251,-0.029,-0.021,-0.058
252,-0.023,-0.019,-0.053
253,-0.02,-0.016,-0.049
254,-0.036,-0.014,-0.063
255,-0.033,-0.011,-0.059
256,-0.021,-0.009,-0.048
257,-0.019,-0.007,-0.042
258,0.014,-0.005,-0.008
259,0.009,-0.005,-0.006
260,0.004,-0.004,-0.002
261,0.005,-0.004,0.011
262,0.006,-0.002,0.028
263,0.004,0.0,0.043
264,0.013,0.002,0.068
265,0.008,0.004,0.075
266,-0.006,0.006,0.07
267,0.012,0.008,0.083
268,0.014,0.01,0.076
269,0.013,0.012,0.06
270,-0.006,0.014,0.026
271,-0.0,0.016,0.013
272,0.022,0.017,0.015
273,0.036,0.017,0.018
274,0.014,0.018,-0.013
275,-0.007,0.019,-0.041
276,0.008,0.018,-0.031
277,0.017,0.018,-0.019
278,0.036,0.019,-0.0
279,0.007,0.02,-0.026
280,0.043,0.021,0.004
281,0.037,0.023,-0.003
282,0.023,0.023,-0.013
283,0.033,0.023,-0.002
284,0.034,0.022,-0.005
285,0.017,0.022,-0.021
286,0.004,0.023,-0.029
287,0.017,0.023,-0.015
288,0.038,0.024,0.01
289,0.023,0.024,0.008
290,0.024,0.025,0.022
291,0.014,0.025,0.027
292,0.018,0.026,0.047
293,0.01,0.027,0.06
294,0.034,0.028,0.101
295,0.028,0.028,0.107
296,0.033,0.028,0.117
297,0.029,0.028,0.104
298,0.023,0.027,0.086
299,0.035,0.026,0.077
300,0.032,0.024,0.054
301,-0.002,0.024,0.006
302,0.029,0.024,0.019
303,0.024,0.025,0.004
304,0.047,0.025,0.016
305,0.053,0.027,0.012
306,0.066,0.028,0.022
307,0.028,0.029,-0.008
308,0.023,0.03,-0.011
309,0.011,0.032,-0.024
310,0.013,0.033,-0.023
311,0.023,0.035,-0.014
312,0.03,0.037,-0.006
313,0.027,0.039,-0.01
314,0.003,0.04,-0.031
315,0.036,0.041,-0.001
316,0.041,0.044,0.007
317,0.044,0.047,0.015
318,0.061,0.051,0.037
319,0.086,0.055,0.071
320,0.076,0.057,0.077
321,0.064,0.06,0.086
322,0.074,0.062,0.117
323,0.083,0.065,0.147
324,0.078,0.067,0.156
325,0.058,0.068,0.145
326,0.061,0.069,0.145
327,0.056,0.07,0.127
328,0.059,0.072,0.111
329,0.055,0.071,0.086
330,0.052,0.069,0.063
331,0.088,0.066,0.076
332,0.042,0.063,0.027
333,0.07,0.059,0.039
334,0.08,0.056,0.039
335,0.076,0.053,0.033
336,0.056,0.051,0.017
337,0.074,0.049,0.034
338,0.058,0.046,0.017
339,0.015,0.044,-0.025
340,0.021,0.044,-0.021
341,0.025,0.044,-0.012
342,0.041,0.043,0.004
343,0.043,0.043,0.005
344,0.05,0.043,0.012
345,0.019,0.042,-0.014
346,0.025,0.042,-0.003
347,0.041,0.042,0.016
348,0.047,0.043,0.036
349,0.051,0.044,0.052
350,0.044,0.045,0.063
351,0.056,0.047,0.096
352,0.049,0.049,0.113
353,0.105,0.051,0.185
354,0.067,0.053,0.163
355,0.034,0.056,0.13
356,0.043,0.059,0.123
357,0.068,0.06,0.127
358,0.052,0.063,0.091
359,0.045,0.066,0.066
360,0.063,0.066,0.062
361,0.064,0.066,0.048
362,0.059,0.065,0.035
363,0.051,0.063,0.022
364,0.065,0.061,0.025
365,0.087,0.06,0.042
366,0.074,0.058,0.033
367,0.076,0.056,0.034
368,0.052,0.055,0.013
369,0.075,0.055,0.03
370,0.057,0.053,0.016
371,0.04,0.052,0.003
372,0.034,0.051,-0.002
373,0.035,0.05,0.001
374,0.043,0.05,0.009
375,0.048,0.049,0.016
376,0.051,0.048,0.024
377,0.04,0.048,0.024
378,0.018,0.047,0.02
379,0.038,0.046,0.056
380,0.051,0.046,0.088
381,0.045,0.045,0.105
382,0.03,0.044,0.114
383,0.047,0.044,0.142
384,0.088,0.043,0.179
385,0.051,0.043,0.138
386,0.052,0.043,0.12
387,0.037,0.043,0.084
388,0.061,0.043,0.082
389,0.047,0.043,0.054
390,0.046,0.043,0.037
391,0.032,0.043,0.017
392,0.015,0.044,-0.005
393,0.036,0.045,0.006
394,0.062,0.046,0.022
395,0.05,0.048,0.012
396,0.058,0.05,0.021
397,0.035,0.053,0.002
398,0.053,0.056,0.015
399,0.06,0.06,0.023
400,0.075,0.064,0.038
