lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.511,0.579,0.543
2,0.289,0.446,0.328
3,0.186,0.34,0.223
4,0.171,0.258,0.199
5,0.174,0.195,0.192
6,0.173,0.15,0.183
7,0.155,0.119,0.155
8,0.123,0.099,0.115
9,0.16,0.089,0.14
10,0.157,0.086,0.131
11,0.15,0.088,0.121
12,0.143,0.094,0.115
13,0.135,0.103,0.107
14,0.12,0.113,0.09
15,0.153,0.123,0.121
16,0.154,0.133,0.124
17,0.132,0.142,0.103
18,0.121,0.149,0.093
19,0.122,0.155,0.095
20,0.107,0.158,0.086
21,0.121,0.159,0.107
22,0.116,0.159,0.113
23,0.106,0.156,0.115
24,0.107,0.151,0.128
25,0.119,0.145,0.147
26,0.12,0.127,0.154
27,0.121,0.118,0.164
28,0.112,0.113,0.165
29,0.108,0.111,0.165
30,0.117,0.109,0.171
31,0.143,0.107,0.189
32,0.147,0.105,0.183
33,0.118,0.103,0.149
34,0.08,0.102,0.108
35,0.091,0.101,0.112
36,0.098,0.099,0.108
37,0.087,0.097,0.086
38,0.069,0.094,0.058
39,0.08,0.091,0.058
40,0.088,0.089,0.059
41,0.081,0.087,0.052
42,0.071,0.084,0.044
43,0.08,0.083,0.054
44,0.083,0.082,0.055
45,0.095,0.081,0.065
46,0.093,0.08,0.065
47,0.081,0.078,0.057
48,0.076,0.078,0.052
49,0.09,0.078,0.068
50,0.084,0.077,0.067
51,0.087,0.077,0.077
52,0.073,0.076,0.075
53,0.059,0.076,0.072
54,0.059,0.076,0.082
55,0.068,0.076,0.099
56,0.062,0.075,0.102
57,0.089,0.074,0.135
58,0.078,0.072,0.129
59,0.058,0.07,0.115
60,0.098,0.069,0.148
61,0.086,0.067,0.128
62,0.093,0.065,0.125
63,0.064,0.062,0.09
64,0.028,0.061,0.051
65,0.03,0.059,0.043
66,0.047,0.057,0.05
67,0.045,0.054,0.037
68,0.048,0.052,0.03
69,0.056,0.049,0.028
70,0.066,0.046,0.033
71,0.036,0.043,0.007
72,0.023,0.039,-0.004
73,0.059,0.035,0.032
74,0.037,0.032,0.011
75,0.033,0.028,0.008
76,0.047,0.025,0.019
77,0.018,0.022,-0.008
78,0.025,0.018,-0.001
79,0.02,0.015,-0.003
80,0.004,0.013,-0.013
81,0.006,0.013,-0.001
82,0.007,0.013,0.01
83,0.009,0.013,0.022
84,0.006,0.013,0.03
85,0.005,0.015,0.039
86,-0.005,0.015,0.036
87,0.006,0.015,0.051
88,-0.0,0.014,0.047
89,0.014,0.013,0.061
90,0.027,0.015,0.066
91,0.032,0.017,0.063
92,0.014,0.017,0.039
93,0.026,0.019,0.043
94,0.023,0.02,0.032
95,0.024,0.021,0.025
96,0.036,0.022,0.025
97,0.043,0.024,0.021
98,0.023,0.025,-0.006
99,0.023,0.024,-0.013
100,0.027,0.024,-0.01
101,0.037,0.023,0.001
102,0.036,0.022,0.002
103,0.01,0.022,-0.022
104,-0.011,0.021,-0.04
105,-0.009,0.019,-0.037
106,0.015,0.017,-0.016
107,0.013,0.014,-0.019
108,0.008,0.012,-0.023
109,0.016,0.01,-0.011
110,0.011,0.008,-0.008
111,0.026,0.006,0.014
112,0.007,0.005,0.005
113,0.005,0.005,0.012
114,0.003,0.004,0.02
115,0.012,0.003,0.035
116,0.013,0.002,0.042
117,-0.01,0.001,0.024
118,-0.005,0.002,0.032
119,-0.008,0.002,0.026
120,-0.009,0.002,0.019
121,0.008,0.002,0.027
122,0.017,0.001,0.027
123,-0.001,-0.0,0.005
124,-0.026,-0.002,-0.024
125,-0.013,-0.004,-0.019
126,-0.013,-0.005,-0.03
127,-0.007,-0.007,-0.035
128,0.015,-0.01,-0.023
129,0.019,-0.012,-0.023
130,0.008,-0.012,-0.033
131,-0.015,-0.012,-0.053
132,-0.022,-0.012,-0.058
133,-0.015,-0.012,-0.051
134,-0.022,-0.013,-0.055
135,-0.027,-0.014,-0.06
136,-0.008,-0.014,-0.044
137,-0.027,-0.015,-0.062
138,-0.011,-0.015,-0.047
139,-0.017,-0.016,-0.045
140,-0.044,-0.017,-0.062
141,-0.043,-0.018,-0.053
142,-0.026,-0.019,-0.029
143,-0.016,-0.02,-0.011
144,-0.005,-0.022,0.007
145,-0.005,-0.023,0.015
146,-0.009,-0.025,0.016
147,-0.008,-0.027,0.019
148,-0.01,-0.029,0.017
149,-0.012,-0.032,0.011
150,-0.041,-0.033,-0.022
151,-0.039,-0.033,-0.025
152,-0.035,-0.033,-0.027
153,-0.052,-0.032,-0.049
154,-0.045,-0.034,-0.049
155,-0.049,-0.035,-0.061
156,-0.029,-0.036,-0.054
157,-0.026,-0.036,-0.061
158,-0.035,-0.036,-0.073
159,-0.07,-0.037,-0.108
160,-0.055,-0.038,-0.091
161,-0.036,-0.039,-0.071
162,-0.04,-0.04,-0.074
163,-0.038,-0.039,-0.071
164,-0.035,-0.039,-0.067
165,-0.036,-0.039,-0.069
166,-0.027,-0.037,-0.065
167,-0.018,-0.035,-0.057
168,-0.015,-0.034,-0.051
169,-0.027,-0.033,-0.053
170,-0.03,-0.032,-0.047
171,-0.021,-0.032,-0.031
172,-0.037,-0.032,-0.038
173,-0.031,-0.031,-0.026
174,-0.056,-0.031,-0.043
175,-0.048,-0.032,-0.03
176,-0.033,-0.03,-0.012
177,-0.04,-0.03,-0.016
178,-0.028,-0.03,-0.005
179,-0.046,-0.031,-0.027
180,-0.032,-0.031,-0.019
181,-0.026,-0.031,-0.02
182,-0.011,-0.032,-0.013
183,-0.014,-0.033,-0.022
184,-0.026,-0.035,-0.04
185,-0.035,-0.036,-0.056
186,-0.057,-0.036,-0.086
187,-0.044,-0.036,-0.081
188,-0.038,-0.035,-0.079
189,-0.023,-0.035,-0.063
190,-0.037,-0.035,-0.075
191,-0.021,-0.035,-0.057
192,-0.022,-0.035,-0.058
193,-0.029,-0.035,-0.063
194,-0.037,-0.035,-0.072
195,-0.042,-0.035,-0.079
196,-0.054,-0.035,-0.09
197,-0.05,-0.035,-0.083
198,-0.049,-0.035,-0.075
199,-0.053,-0.034,-0.071
200,-0.043,-0.033,-0.052
201,-0.02,-0.032,-0.024
202,-0.016,-0.032,-0.013
203,-0.018,-0.032,-0.009
204,-0.038,-0.034,-0.021
205,-0.035,-0.034,-0.015
206,-0.02,-0.035,0.004
207,-0.03,-0.036,-0.003
208,-0.015,-0.038,0.01
209,-0.034,-0.04,-0.013
210,-0.067,-0.042,-0.05
211,-0.058,-0.043,-0.049
212,-0.027,-0.043,-0.028
213,-0.022,-0.042,-0.031
214,-0.019,-0.042,-0.034
215,-0.043,-0.042,-0.064
216,-0.069,-0.041,-0.096
217,-0.059,-0.042,-0.091
218,-0.046,-0.043,-0.079
219,-0.061,-0.044,-0.09
220,-0.06,-0.045,-0.089
221,-0.07,-0.046,-0.098
222,-0.062,-0.046,-0.09
223,-0.046,-0.045,-0.074
224,-0.03,-0.044,-0.06
225,-0.013,-0.042,-0.046
226,-0.021,-0.039,-0.053
227,-0.023,-0.037,-0.05
228,-0.012,-0.035,-0.032
229,-0.021,-0.033,-0.03
230,-0.03,-0.03,-0.029
231,-0.023,-0.028,-0.018
232,-0.033,-0.026,-0.022
233,-0.045,-0.024,-0.029
234,-0.049,-0.024,-0.026
235,-0.04,-0.024,-0.013
236,-0.027,-0.022,0.004
237,-0.035,-0.02,-0.004
238,-0.032,-0.02,-0.005
239,-0.018,-0.021,0.004
240,0.001,-0.023,0.015
241,-0.006,-0.025,0.001
242,-0.017,-0.025,-0.017
243,-0.013,-0.025,-0.021
244,-0.004,-0.026,-0.019
245,-0.022,-0.027,-0.044
246,-0.02,-0.028,-0.047
247,-0.027,-0.028,-0.053
248,-0.047,-0.027,-0.072
249,-0.049,-0.026,-0.074
250,-0.043,-0.026,-0.069
251,-0.03,-0.025,-0.059
252,-0.026,-0.025,-0.053
253,-0.034,-0.025,-0.061
254,-0.026,-0.026,-0.056
255,-0.026,-0.026,-0.055
256,-0.023,-0.025,-0.049
257,-0.018,-0.025,-0.035
258,-0.019,-0.025,-0.027
259,-0.016,-0.024,-0.015
260,-0.021,-0.022,-0.014
261,-0.016,-0.02,-0.002
262,-0.011,-0.019,0.006
263,-0.007,-0.017,0.015
264,-0.02,-0.014,0.009
265,-0.02,-0.01,0.016
266,-0.022,-0.007,0.018
267,0.003,-0.004,0.04
268,0.004,-0.001,0.038
269,0.013,0.002,0.041
270,-0.007,0.004,0.015
271,0.012,0.006,0.023
272,0.001,0.008,0.004
273,-0.005,0.011,-0.009
274,0.008,0.013,-0.005
275,0.015,0.016,-0.005
276,0.029,0.019,0.005
277,0.029,0.022,0.005
278,0.023,0.024,-0.001
279,0.011,0.028,-0.012
280,0.025,0.03,0.001
281,0.047,0.031,0.021
282,0.053,0.033,0.028
283,0.029,0.034,0.007
284,0.042,0.035,0.017
285,0.05,0.035,0.026
286,0.044,0.035,0.027
287,0.021,0.035,0.013
288,0.013,0.036,0.015
289,0.028,0.036,0.036
290,0.037,0.036,0.052
291,0.051,0.037,0.071
292,0.044,0.038,0.071
293,0.036,0.038,0.07
294,0.04,0.037,0.08
295,0.029,0.037,0.075
296,0.017,0.036,0.064
297,0.027,0.035,0.072
298,0.046,0.034,0.085
299,0.031,0.033,0.063
300,0.029,0.032,0.051
301,0.033,0.031,0.045
302,0.023,0.03,0.024
303,0.032,0.03,0.023
304,0.057,0.031,0.038
305,0.044,0.032,0.021
306,0.039,0.034,0.016
307,0.035,0.034,0.014
308,0.03,0.033,0.009
309,0.036,0.034,0.015
310,0.03,0.033,0.01
311,0.012,0.031,-0.005
312,0.015,0.03,-0.002
313,0.031,0.03,0.013
314,0.018,0.031,0.002
315,0.017,0.032,0.004
316,0.047,0.034,0.04
317,0.039,0.035,0.04
318,0.038,0.035,0.047
319,0.044,0.035,0.06
320,0.054,0.035,0.077
321,0.045,0.036,0.074
322,0.06,0.038,0.094
323,0.036,0.04,0.079
324,0.043,0.04,0.092
325,0.032,0.042,0.087
326,0.021,0.043,0.074
327,0.01,0.044,0.06
328,0.023,0.046,0.066
329,0.051,0.047,0.084
330,0.049,0.047,0.071
331,0.073,0.047,0.082
332,0.063,0.047,0.062
333,0.065,0.046,0.054
334,0.065,0.045,0.047
335,0.047,0.044,0.026
336,0.038,0.044,0.016
337,0.03,0.046,0.01
338,0.029,0.047,0.01
339,0.041,0.046,0.019
340,0.043,0.047,0.023
341,0.076,0.05,0.058
342,0.066,0.051,0.05
343,0.051,0.053,0.037
344,0.04,0.053,0.028
345,0.034,0.055,0.029
346,0.043,0.056,0.045
347,0.058,0.058,0.065
348,0.062,0.059,0.076
349,0.056,0.06,0.079
350,0.063,0.062,0.091
351,0.064,0.064,0.098
352,0.075,0.067,0.117
353,0.074,0.071,0.124
354,0.08,0.075,0.137
355,0.091,0.077,0.148
356,0.084,0.08,0.136
357,0.085,0.082,0.127
358,0.083,0.084,0.116
359,0.063,0.084,0.09
360,0.063,0.084,0.081
361,0.09,0.084,0.095
362,0.103,0.083,0.097
363,0.094,0.083,0.079
364,0.069,0.084,0.048
365,0.079,0.083,0.053
366,0.093,0.083,0.066
367,0.11,0.081,0.082
368,0.089,0.08,0.064
369,0.066,0.079,0.044
370,0.073,0.079,0.053
371,0.073,0.078,0.059
372,0.085,0.078,0.073
373,0.066,0.077,0.057
374,0.06,0.076,0.054
375,0.057,0.075,0.057
376,0.059,0.075,0.065
377,0.069,0.075,0.081
378,0.087,0.074,0.103
379,0.084,0.074,0.106
380,0.064,0.073,0.093
381,0.066,0.072,0.103
382,0.082,0.071,0.127
383,0.086,0.071,0.137
384,0.083,0.069,0.137
385,0.083,0.068,0.133
386,0.07,0.067,0.114
387,0.053,0.065,0.091
388,0.064,0.063,0.092
389,0.075,0.061,0.095
390,0.046,0.058,0.056
391,0.04,0.056,0.04
392,0.025,0.053,0.014
393,0.047,0.05,0.026
394,0.062,0.047,0.035
395,0.05,0.044,0.024
396,0.045,0.04,0.022
397,0.035,0.037,0.013
398,0.045,0.034,0.024
399,0.026,0.031,0.009
400,0.024,0.028,0.011
