lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.402,0.523,0.402
2,0.2,0.385,0.2
3,0.134,0.275,0.134
4,0.112,0.187,0.112
5,0.092,0.12,0.092
6,0.063,0.07,0.063
7,0.092,0.034,0.092
8,0.076,0.011,0.076
9,0.054,-0.003,0.054
10,0.047,-0.009,0.047
11,0.071,-0.008,0.071
12,0.07,-0.003,0.07
13,0.011,0.005,0.011
14,0.035,0.015,0.035
15,0.05,0.027,0.05
16,0.042,0.039,0.042
17,0.047,0.051,0.047
18,0.035,0.061,0.035
19,0.021,0.071,0.021
20,0.027,0.078,0.027
21,0.045,0.084,0.045
22,0.069,0.088,0.069
23,0.059,0.09,0.059
24,0.047,0.091,0.047
25,0.014,0.089,0.014
26,0.058,0.075,0.058
27,0.1,0.072,0.1
28,0.103,0.072,0.103
29,0.074,0.072,0.074
30,0.075,0.072,0.075
31,0.083,0.071,0.083
32,0.071,0.071,0.071
33,0.079,0.068,0.079
34,0.087,0.065,0.087
35,0.078,0.062,0.078
36,0.069,0.057,0.069
37,0.036,0.051,0.036
38,0.055,0.045,0.055
39,0.034,0.04,0.034
40,0.042,0.035,0.042
41,0.019,0.029,0.019
42,0.0,0.024,0.0
43,0.026,0.019,0.026
44,0.024,0.016,0.024
45,0.008,0.014,0.008
46,-0.007,0.014,-0.007
47,-0.008,0.014,-0.008
48,0.002,0.014,0.002
49,-0.005,0.015,-0.005
50,-0.002,0.018,-0.002
51,0.036,0.024,0.036
52,0.039,0.029,0.039
53,0.027,0.034,0.027
54,0.03,0.038,0.03
55,0.043,0.042,0.043
56,0.048,0.047,0.048
57,0.052,0.05,0.052
58,0.071,0.054,0.071
59,0.063,0.056,0.063
60,0.101,0.057,0.101
61,0.064,0.058,0.064
62,0.058,0.058,0.058
63,0.073,0.058,0.073
64,0.071,0.055,0.071
65,0.052,0.05,0.052
66,0.049,0.045,0.049
67,0.038,0.04,0.038
68,0.038,0.036,0.038
69,0.023,0.031,0.023
70,0.005,0.025,0.005
71,0.027,0.021,0.027
72,0.016,0.017,0.016
73,-0.005,0.016,-0.005
74,-0.006,0.014,-0.006
75,0.002,0.014,0.002
76,0.007,0.017,0.007
77,0.013,0.019,0.013
78,0.017,0.021,0.017
79,0.017,0.024,0.017
80,0.016,0.026,0.016
81,0.019,0.028,0.019
82,0.024,0.029,0.024
83,0.02,0.031,0.02
84,0.032,0.032,0.032
85,0.011,0.033,0.011
86,0.055,0.032,0.055
87,0.082,0.031,0.082
88,0.082,0.03,0.082
89,0.069,0.029,0.069
90,0.042,0.026,0.042
91,0.032,0.023,0.032
92,0.03,0.018,0.03
93,0.024,0.013,0.024
94,-0.005,0.007,-0.005
95,-0.018,0.001,-0.018
96,-0.028,-0.003,-0.028
97,-0.047,-0.009,-0.047
98,-0.019,-0.013,-0.019
99,-0.062,-0.017,-0.062
100,-0.059,-0.02,-0.059
101,-0.036,-0.023,-0.036
102,-0.009,-0.023,-0.009
103,0.001,-0.022,0.001
104,0.001,-0.021,0.001
105,0.003,-0.019,0.003
106,-0.003,-0.016,-0.003
107,-0.02,-0.011,-0.02
108,-0.016,-0.007,-0.016
109,0.002,-0.001,0.002
110,0.006,0.006,0.006
111,-0.0,0.014,-0.0
112,-0.006,0.022,-0.006
113,0.017,0.028,0.017
114,0.042,0.033,0.042
115,0.057,0.036,0.057
116,0.05,0.038,0.05
117,0.05,0.039,0.05
118,0.056,0.039,0.056
119,0.036,0.038,0.036
120,0.037,0.037,0.037
121,0.038,0.034,0.038
122,0.033,0.031,0.033
123,0.046,0.027,0.046
124,0.041,0.022,0.041
125,0.014,0.019,0.014
126,-0.006,0.015,-0.006
127,0.001,0.01,0.001
128,0.02,0.006,0.02
129,0.002,0.002,0.002
130,-0.001,-0.001,-0.001
131,-0.001,-0.003,-0.001
132,-0.008,-0.006,-0.008
133,-0.025,-0.007,-0.025
134,-0.036,-0.007,-0.036
135,-0.022,-0.006,-0.022
136,-0.02,-0.004,-0.02
137,-0.002,-0.002,-0.002
138,0.01,0.002,0.01
139,0.007,0.007,0.007
140,0.007,0.011,0.007
141,-0.003,0.014,-0.003
142,-0.002,0.017,-0.002
143,0.022,0.02,0.022
144,0.036,0.022,0.036
145,0.043,0.024,0.043
146,0.043,0.026,0.043
147,0.058,0.027,0.058
148,0.046,0.027,0.046
149,0.051,0.025,0.051
150,0.054,0.024,0.054
151,0.021,0.023,0.021
152,-0.003,0.02,-0.003
153,-0.014,0.016,-0.014
154,-0.004,0.011,-0.004
155,0.003,0.005,0.003
156,0.017,-0.001,0.017
157,-0.024,-0.007,-0.024
158,-0.018,-0.013,-0.018
159,-0.027,-0.019,-0.027
160,-0.035,-0.023,-0.035
161,-0.013,-0.026,-0.013
162,-0.042,-0.028,-0.042
163,-0.026,-0.03,-0.026
164,-0.012,-0.031,-0.012
165,-0.032,-0.03,-0.032
166,-0.016,-0.027,-0.016
167,-0.025,-0.023,-0.025
168,-0.037,-0.018,-0.037
169,-0.017,-0.012,-0.017
170,-0.034,-0.008,-0.034
171,-0.011,-0.004,-0.011
172,-0.015,0.0,-0.015
173,-0.021,0.004,-0.021
174,-0.006,0.008,-0.006
175,0.027,0.011,0.027
176,0.051,0.013,0.051
177,0.036,0.016,0.036
178,0.047,0.017,0.047
179,0.042,0.02,0.042
180,0.018,0.021,0.018
181,0.036,0.022,0.036
182,0.029,0.021,0.029
183,0.033,0.021,0.033
184,0.014,0.019,0.014
185,0.015,0.016,0.015
186,0.015,0.013,0.015
187,-0.007,0.01,-0.007
188,-0.018,0.008,-0.018
189,-0.033,0.006,-0.033
190,-0.015,0.004,-0.015
191,0.011,0.003,0.011
192,-0.0,0.003,-0.0
193,0.014,0.002,0.014
194,0.037,0.002,0.037
195,0.018,0.0,0.018
196,-0.021,0.002,-0.021
197,-0.009,0.003,-0.009
198,-0.002,0.005,-0.002
199,0.003,0.008,0.003
200,-0.008,0.011,-0.008
201,0.016,0.013,0.016
202,0.022,0.015,0.022
203,0.007,0.018,0.007
204,0.016,0.02,0.016
205,0.023,0.021,0.023
206,0.044,0.022,0.044
207,0.054,0.022,0.054
208,0.044,0.023,0.044
209,0.045,0.021,0.045
210,0.007,0.019,0.007
211,0.005,0.015,0.005
212,0.005,0.011,0.005
213,-0.005,0.008,-0.005
214,-0.015,0.006,-0.015
215,-0.007,0.004,-0.007
216,0.009,0.002,0.009
217,0.03,0.0,0.03
218,0.011,-0.001,0.011
219,0.003,-0.002,0.003
220,-0.027,-0.002,-0.027
221,-0.005,-0.004,-0.005
222,-0.003,-0.004,-0.003
223,-0.007,-0.004,-0.007
224,0.002,-0.003,0.002
225,-0.016,-0.002,-0.016
226,-0.033,0.001,-0.033
227,-0.017,0.004,-0.017
228,0.003,0.006,0.003
229,0.027,0.009,0.027
230,0.008,0.012,0.008
231,-0.004,0.015,-0.004
232,0.021,0.017,0.021
233,0.071,0.02,0.071
234,0.054,0.022,0.054
235,0.038,0.023,0.038
236,0.019,0.024,0.019
237,0.022,0.024,0.022
238,0.02,0.024,0.02
239,0.024,0.024,0.024
240,0.026,0.023,0.026
241,-0.003,0.022,-0.003
242,-0.006,0.019,-0.006
243,-0.011,0.014,-0.011
244,0.014,0.008,0.014
245,0.058,0.002,0.058
246,0.009,-0.002,0.009
247,-0.013,-0.006,-0.013
248,-0.007,-0.009,-0.007
249,-0.004,-0.012,-0.004
250,-0.013,-0.014,-0.013
251,0.002,-0.014,0.002
252,0.001,-0.013,0.001
253,-0.001,-0.012,-0.001
254,-0.038,-0.008,-0.038
255,-0.028,-0.006,-0.028
256,-0.046,-0.003,-0.046
257,-0.033,0.003,-0.033
258,-0.012,0.009,-0.012
259,0.007,0.012,0.007
260,0.003,0.016,0.003
261,0.013,0.021,0.013
262,0.021,0.025,0.021
263,0.032,0.029,0.032
264,0.067,0.033,0.067
265,0.066,0.035,0.066
266,0.075,0.035,0.075
267,0.08,0.035,0.08
268,0.074,0.036,0.074
269,0.042,0.036,0.042
270,0.018,0.034,0.018
271,0.009,0.029,0.009
272,0.013,0.025,0.013
273,0.021,0.021,0.021
274,0.017,0.016,0.017
275,0.013,0.011,0.013
276,0.006,0.006,0.006
277,-0.003,0.0,-0.003
278,-0.019,-0.005,-0.019
279,0.003,-0.01,0.003
280,-0.023,-0.012,-0.023
281,-0.039,-0.014,-0.039
282,-0.025,-0.013,-0.025
283,-0.027,-0.011,-0.027
284,-0.032,-0.008,-0.032
285,-0.028,-0.004,-0.028
286,-0.004,0.001,-0.004
287,0.0,0.006,0.0
288,0.009,0.011,0.009
289,0.034,0.016,0.034
290,0.032,0.02,0.032
291,0.035,0.024,0.035
292,0.026,0.028,0.026
293,0.051,0.03,0.051
294,0.052,0.031,0.052
295,0.049,0.033,0.049
296,0.056,0.035,0.056
297,0.057,0.037,0.057
298,0.043,0.038,0.043
299,0.037,0.038,0.037
300,0.043,0.036,0.043
301,0.024,0.032,0.024
302,0.013,0.027,0.013
303,-0.001,0.021,-0.001
304,-0.011,0.016,-0.011
305,0.013,0.01,0.013
306,-0.012,0.005,-0.012
307,-0.028,0.001,-0.028
308,-0.004,-0.002,-0.004
309,0.005,-0.005,0.005
310,0.022,-0.007,0.022
311,0.017,-0.007,0.017
312,0.02,-0.006,0.02
313,0.022,-0.003,0.022
314,-0.014,0.001,-0.014
315,-0.019,0.003,-0.019
316,-0.025,0.007,-0.025
317,0.002,0.01,0.002
318,-0.016,0.013,-0.016
319,-0.009,0.017,-0.009
320,-0.006,0.021,-0.006
321,0.018,0.025,0.018
322,0.043,0.029,0.043
323,0.038,0.032,0.038
324,0.08,0.034,0.08
325,0.086,0.036,0.086
326,0.066,0.037,0.066
327,0.05,0.038,0.05
328,0.027,0.038,0.027
329,0.032,0.039,0.032
330,0.039,0.038,0.039
331,0.049,0.036,0.049
332,0.018,0.034,0.018
333,0.039,0.032,0.039
334,0.012,0.029,0.012
335,0.007,0.026,0.007
336,0.002,0.023,0.002
337,-0.004,0.02,-0.004
338,0.029,0.016,0.029
339,0.051,0.013,0.051
340,0.032,0.012,0.032
341,0.032,0.013,0.032
342,0.007,0.014,0.007
343,-0.01,0.015,-0.01
344,-0.01,0.017,-0.01
345,0.01,0.02,0.01
346,0.018,0.024,0.018
347,0.031,0.029,0.031
348,0.024,0.033,0.024
349,0.02,0.038,0.02
350,0.019,0.042,0.019
351,0.028,0.045,0.028
352,0.048,0.049,0.048
353,0.067,0.05,0.067
354,0.081,0.052,0.081
355,0.09,0.052,0.09
356,0.078,0.052,0.078
357,0.078,0.05,0.078
358,0.07,0.048,0.07
359,0.037,0.044,0.037
360,0.028,0.04,0.028
361,0.052,0.035,0.052
362,0.027,0.03,0.027
363,-0.005,0.026,-0.005
364,-0.007,0.021,-0.007
365,0.014,0.015,0.014
366,0.029,0.01,0.029
367,0.015,0.005,0.015
368,0.027,0.002,0.027
369,0.003,0.0,0.003
370,-0.031,-0.001,-0.031
371,-0.02,-0.002,-0.02
372,-0.029,-0.003,-0.029
373,-0.024,-0.002,-0.024
374,-0.044,-0.0,-0.044
375,-0.017,0.002,-0.017
376,0.008,0.007,0.008
377,0.028,0.012,0.028
378,0.021,0.017,0.021
379,0.028,0.022,0.028
380,0.013,0.026,0.013
381,0.027,0.029,0.027
382,0.046,0.032,0.046
383,0.067,0.034,0.067
384,0.061,0.034,0.061
385,0.06,0.033,0.06
386,0.015,0.032,0.015
387,0.018,0.028,0.018
388,0.007,0.024,0.007
389,0.015,0.019,0.015
390,-0.02,0.013,-0.02
391,-0.008,0.007,-0.008
392,0.005,0.0,0.005
393,0.008,-0.006,0.008
394,0.005,-0.012,0.005
395,-0.016,-0.016,-0.016
396,-0.01,-0.018,-0.01
397,-0.039,-0.017,-0.039
398,-0.005,-0.013,-0.005
399,0.008,-0.003,0.008
400,0.004,0.013,0.004
