gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2411,152,6.63141918182373,39.7484855651855,116.408538818359,3670144,2410,72,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-02 17:00:10.975098,90.41704328103638,67.87942937905393,55.128761623185085,0.022688216832606124,1.0,-67.83,3.3166247903554,-68.07,6.0143,7.5379,8.989,0.4685,3.258,3.1067,2.6468069407262056,7
101101,npp,1476,2960,3.0010244846344,39.7468910217285,116.407508850098,3670144,1477,2386,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-02 18:40:51.590175,-72.98256809364538,44.86495935934574,38.66696105645077,0.0036756983258066016,18.0,44.82,1.5732132722552272,44.42,3.527,4.9189,6.2756,0.7179,2.3123,2.1545,2.0799931244489263,7
101225,npp,779,2441,2.67417359352112,39.7474060058594,116.409362792969,3670144,779,1976,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-03 18:22:04.800441,-74.42687498105774,22.921079142366903,20.17783524527179,0.017487019356586524,15.0,22.88,1.0837787002826917,22.24,2.8924,3.6825,5.5606,0.959,2.601,2.5644,2.2099358793149873,7
101348,npp,71,1919,6.48388051986694,39.7422790527344,116.41185760498,3670144,71,1491,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-04 18:03:16.231653,99.54121610155256,6.626031628927682,5.865561996174278,0.0425074809591224,12.0,-6.67,1.0,-7.42,2.7426,3.8891,5.2815,0.908,6.1261,5.8874,5.025767920028917,7
101472,npp,2406,1392,7.3389687538147,39.7447471618652,116.410972595215,3670144,2406,1047,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-05 17:44:24.105765,97.87759546948196,34.00128519037122,29.687612974998192,0.08162584151179926,9.0,-34.03,1.2937979144666532,-34.58,3.3159,4.6655,6.434,0.7569,5.5977,5.5549,3.9003337445016717,7
101595,npp,1641,855,9.3005952835083,39.7436561584473,116.40697479248,3670144,1641,645,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-06 17:25:28.423300,94.56551842900905,52.705306398745385,44.79438292451274,0.14230319546372247,6.0,-52.7,1.9513309067639726,-53.05,4.3389,5.957,7.7979,0.5928,5.2448,5.5134,2.6288960132346944,7
101604,npp,486,3629,13.5523729324341,39.7425994873047,116.408218383789,3670144,487,2942,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-06 19:05:45.908043,-68.65847113371544,62.47269906966494,51.763240606184574,0.09070851727787554,23.0,62.41,2.6065528283652384,62.15,4.7662,6.9025,9.0508,0.5116,6.0825,6.9334,5.094726744146767,7
101718,npp,846,327,12.3180351257324,39.7447624206543,116.412132263184,3670144,843,177,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-07 17:06:29.184825,91.5316260400815,64.77808545923159,53.24649294089262,0.09344176596262768,3.0,-64.75,2.8345692104261015,-65.01,5.3048,7.1406,9.0449,0.4945,5.3579,6.0918,4.197723443452803,7
101726,npp,2916,3131,8.58318138122559,39.7449836730957,116.409812927246,3670144,2917,2505,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-07 18:47:04.462687,-72.04112839457426,50.293217113052755,42.95304242921716,0.07456645341437501,20.0,50.24,1.7549928774784245,49.85,3.9796,5.2471,7.0896,0.673,5.4322,5.7765,4.265028444833506,7
101848,npp,2244,2615,5.60407447814941,39.7458992004395,116.411529541016,3670144,2245,2111,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-08 18:28:19.458450,-74.90891908975634,31.302742716740543,27.398169294981958,0.05300864517826725,16.0,31.26,1.2365102219381485,30.68,2.964,4.2481,6.0746,0.8313,4.6279,4.6585,3.5840079771647204,7
102099,npp,800,1568,6.03364658355713,39.7449607849121,116.410446166992,3670144,799,1177,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-10 17:50:38.760287,96.90372737622735,25.84941948271953,22.71600180723776,0.017057415944457734,10.0,-25.84,1.1367971201176101,-26.49,2.932,4.1966,5.75,0.8415,5.1473,5.0772,4.731443995467793,7
102343,npp,2331,503,6.03801918029785,39.745002746582,116.412071228027,3670176,2330,304,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-12 17:12:47.369398,92.56208912728559,61.28577321206714,50.96484511042931,0.00047243232922868767,4.0,-61.26,2.5331140255951103,-61.55,4.8431,6.9403,8.6991,0.5088,3.1751,3.0722,3.0722,7
102351,npp,1278,3300,12.6455965042114,39.7420310974121,116.409790039062,3670144,1276,2646,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-12 18:53:15.529433,-70.50249948408955,54.93927251407767,46.470309881511064,0.006388712259096764,21.0,54.88,2.0682789409984763,54.53,4.4617,5.8777,8.6105,0.6008,6.8036,7.5975,7.467999984757132,7
102473,npp,615,2787,3.17108178138733,39.747802734375,116.407234191895,3670144,615,2242,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-13 18:34:32.294223,-73.9349687492257,38.578429722908375,33.526468529913195,0.0015799202905664286,17.0,38.54,1.357151599901897,38.02,3.5999,4.6119,6.506,0.7657,2.4697,2.4281,2.3960748134814582,7
102593,npp,2996,2270,4.87143754959106,39.7450904846191,116.410842895508,3670176,2996,1825,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-14 18:15:45.499112,-76.5789978009229,13.626897283071395,12.044468529122618,8.165864930844221e-05,14.0,13.6,1.015504800579495,12.87,2.6881,3.9502,6.296,0.894,4.4385,4.3549,4.3549,7
102714,npp,2261,1744,3.62060952186584,39.7427177429199,116.410797119141,3670176,2261,1327,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-15 17:56:55.144781,99.99011298761084,16.574593569061648,14.63476958992564,2.249582381936163e-09,11.0,-16.61,1.0442604737599883,-17.32,2.6502,3.5016,4.5662,1.0085,3.6453,3.6513,3.6513,7
102835,npp,1513,1212,3.54001331329346,39.7471694946289,116.405563354492,3670176,1513,899,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-16 17:38:01.236547,96.58469297695831,41.21716991029715,35.70378055711842,9.041990070004237e-14,8.0,-41.23,1.4276677814245327,-41.63,3.361,4.9735,6.3152,0.71,2.5272,2.5135,2.5135,7
102844,npp,255,3954,6.89606380462646,39.7452583312988,116.406715393066,3670176,261,3145,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-16 19:18:06.266444,-66.42767296464112,68.29908100657232,55.386672220672985,3.3017565377873674e-05,25.0,68.22,3.3166247903554,67.99,5.579,7.245,8.8031,0.4874,3.4261,3.3613,3.3613,7
103556,npp,2209,854,4.44872760772705,39.7483062744141,116.40625,3670176,2212,644,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-22 17:25:21.973408,94.71755908239452,52.73424742331458,44.81954363776772,2.2989545813242656e-21,6.0,-52.72,1.9513309067639726,-53.05,4.3389,5.957,7.7979,0.5928,2.7584,2.6372,2.6372,7
103802,npp,2809,2614,4.08070421218872,39.7430076599121,116.407440185547,3670176,2809,2111,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-24 18:28:11.235639,-74.61002572247739,31.25990236825629,27.363357627784303,7.013337210891733e-19,16.0,31.22,1.2365102219381485,30.68,2.964,4.2481,6.0746,0.8313,3.3959,3.3922,3.3922,7
103918,npp,2106,2094,2.03343605995178,39.7475471496582,116.406066894531,3670176,2106,1659,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-25 18:09:22.677400,-68.43434713342488,3.5822472568184445,3.17247601998284,2.6633281879195373e-17,13.0,3.49,1.0,2.85,2.554,3.5313,5.0524,1.0,2.0334,2.0334,2.0334,7
104036,npp,1376,1567,6.70060062408447,39.7446517944336,116.411689758301,3670176,1375,1176,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-26 17:50:30.559940,97.18305530878452,25.889469765677124,22.751549702169633,1.1361899866543897e-14,10.0,-25.89,1.1367971201176101,-26.49,2.932,4.1966,5.75,0.8415,5.734,5.6384,5.6384,7
104270,npp,2886,501,5.93844270706177,39.747371673584,116.409606933594,3670176,2887,303,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-28 17:12:39.205488,92.79334320834576,61.316335730847854,50.98739378792176,7.963605970177191e-07,4.0,-61.3,2.5331140255951103,-61.55,4.8431,6.9403,8.6991,0.5088,3.1358,3.0216,3.0216,7
104278,npp,1849,3299,8.61045360565186,39.74560546875,116.40633392334,3686560,1849,2646,196611,3883171,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-28 18:53:07.366646,-70.79481466347463,54.907622382897166,46.44874543967235,3.5096463212542266e-14,21.0,54.86,2.0682789409984763,54.53,4.4617,5.8777,8.6105,0.6008,4.8526,5.1732,5.1732,7
104396,npp,1168,2786,5.98459529876709,39.7444000244141,116.410499572754,3686560,1170,2242,196611,3883171,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-04-29 18:34:22.367345,-73.14184862927505,38.5419147791563,33.497515775209585,1.4162780496999273e-10,17.0,38.5,1.357151599901897,38.02,3.5999,4.6119,6.506,0.7657,4.5428,4.5824,4.5824,7
132912,npp,718,489,4.0356545448303205,39.7452392578125,116.410125732422,3670176,716,293,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-18 17:11:39.469538,92.37657265473068,61.58443751422221,51.1670633981544,4.9741309489435354e-27,4.0,-61.55,2.5331140255951103,-61.55,4.8431,6.9403,8.6991,0.5088,2.3847,2.0534,2.0534,7
132912,npp,718,490,3.49536299705505,39.7449340820312,116.419021606445,3670176,716,293,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-18 17:11:39.469538,92.38215392014976,61.56363919251301,51.1530814914143,4.974560133740173e-27,4.0,-61.53,2.5331140255951103,-61.55,4.8431,6.9403,8.6991,0.5088,2.1714,1.7785,1.7785,7
132924,npp,2756,3287,2.39511108398438,39.7489547729492,116.407836914062,3670176,2758,2633,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-18 18:52:09.411122,-71.11438505594462,54.601318637023084,46.220903044776136,7.09803982111428e-25,21.0,54.56,2.0682789409984763,54.53,4.4617,5.8777,8.6105,0.6008,1.8475,1.439,1.439,7
133469,npp,671,1730,1.43201768398285,39.7471885681152,116.41007232666,3670176,671,1315,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-21 17:55:47.332814,97.61450884032392,17.384184872648394,15.344951729142513,1.5829932013663858e-27,11.0,-17.38,1.0442604737599883,-17.32,2.6502,3.5016,4.5662,1.0085,1.5494,1.4442,1.4442,7
133648,npp,2997,1199,2.48048043251038,39.7487335205078,116.410118103027,3670176,2998,887,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-22 17:36:55.229538,96.81892795272968,41.70451203683878,36.103355431599724,6.480089941576978e-25,8.0,-41.7,1.4867838833500562,-41.63,3.361,4.9735,6.3152,0.71,1.8545,1.7612,1.7612,7
133660,npp,1743,3942,5.88016366958618,39.7452735900879,116.405868530273,3670176,1749,3139,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-22 19:17:00.261215,-66.51234236696943,68.09664682295833,55.27024714568143,7.462912996182473e-29,25.0,68.03,3.3166247903554,67.99,5.579,7.245,8.8031,0.4874,3.1198,2.8661,2.8661,7
133827,npp,2223,664,6.53015565872192,39.7432518005371,116.407020568848,3670176,2220,446,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-23 17:17:57.788218,93.12865915707746,57.648413628426844,48.435990893868755,1.2455060745402318e-20,5.0,-57.62,2.2013981571160284,-57.6,5.0582,6.1766,8.3174,0.5717,3.6919,3.7335,3.7335,7
133840,npp,1123,3453,5.60753488540649,39.7430992126465,116.405944824219,3670176,1125,2798,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-23 18:58:22.391774,-70.07237132145194,58.67987695045623,49.17301393070038,1.3355508141990687e-26,22.0,58.63,2.253202848596432,58.61,4.7673,6.1996,8.2422,0.5696,3.2686,3.1941,3.1941,7
133840,npp,1122,3453,3.97870349884033,39.7496452331543,116.409080505371,3670176,1125,2798,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-23 18:58:22.391774,-70.11161813622967,58.679903819502314,49.173032853822654,1.3360287395787788e-26,22.0,58.63,2.253202848596432,58.61,4.7673,6.1996,8.2422,0.5696,2.5457,2.2663,2.2663,7
133840,npp,1122,3454,3.71640968322754,39.7472953796387,116.41756439209,3670176,1125,2798,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-23 18:58:22.391774,-70.10630333533864,58.70324773175023,49.18947054427383,1.3302981502727838e-26,22.0,58.66,2.253202848596432,58.61,4.7673,6.1996,8.2422,0.5696,2.4293,2.1169,2.1169,7
134009,npp,1419,137,12.2663497924805,39.7424621582031,116.407249450684,3670176,1418,64,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-24 16:58:58.567773,90.43559776647918,68.11389680931069,55.270811490607485,5.235964571169675e-15,1.0,-68.07,3.3166247903554,-68.07,6.0143,7.5379,8.989,0.4685,4.957,5.7465,5.7465,7
134009,npp,1419,140,13.4144306182861,39.742244720459,116.433662414551,3670176,1418,64,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-24 16:58:58.567773,90.4522263555126,68.0656921614337,55.242856512964906,5.129582133575739e-15,1.0,-68.02,3.3166247903554,-68.07,6.0143,7.5379,8.989,0.4685,5.3032,6.2844,6.2844,7
134023,npp,471,2948,8.71157360076904,39.7424278259277,116.409561157227,3670176,471,2376,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-24 18:39:39.185068,-73.02489441551845,44.444622060211564,38.33183240896668,1.658676710219237e-22,18.0,44.42,1.5732132722552272,44.42,3.527,4.9189,6.2756,0.7179,5.9421,6.2542,6.2542,7
134023,npp,471,2949,19.7042369842529,39.7405128479004,116.41780090332,3670176,471,2376,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-24 18:39:39.185068,-73.01986619183674,44.478547517556386,38.35917806898577,1.6499282058437975e-22,18.0,44.45,1.5732132722552272,44.42,3.527,4.9189,6.2756,0.7179,12.9295,14.146,14.146,7
134755,npp,634,842,13.6640577316284,39.7418060302734,116.42015838623,3670144,633,632,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-28 17:24:16.134117,94.57904992114794,53.059256634226635,45.06509219791316,0.015748057065850522,6.0,-53.05,1.9513309067639726,-53.05,4.3389,5.957,7.7979,0.5928,7.481,8.1001,7.780884867534238,7
134755,npp,634,841,10.3078050613403,39.7423477172852,116.411552429199,3670144,633,632,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-28 17:24:16.134117,94.57361717596348,53.086041178953664,45.08527550414962,0.01575609456756886,6.0,-53.07,1.9513309067639726,-53.05,4.3389,5.957,7.7979,0.5928,5.761,6.1105,5.791121946345612,7
134766,npp,2554,3617,5.17249155044556,39.7448196411133,116.408195495605,3670176,2553,2933,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-28 19:04:33.620869,-68.67016065943179,62.222030154637395,51.60176050724544,0.000274437136168902,23.0,62.17,2.6065528283652384,62.15,4.7662,6.9025,9.0508,0.5116,2.8676,2.6463,2.6463,7
134929,npp,2911,312,11.8462562561035,39.7429351806641,116.405891418457,3670144,2908,167,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-29 17:05:16.917503,91.18782133364144,65.06939453631173,53.43448394319741,0.0509182555871827,3.0,-65.03,2.898275349237888,-65.01,5.3048,7.1406,9.0449,0.4945,5.1549,5.8585,4.826380441744501,7
134943,npp,1912,3118,5.65665531158447,39.7458724975586,116.404136657715,3670144,1912,2497,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-29 18:45:52.196667,-71.97091151692933,49.88633373301752,42.64134097645296,0.018425816944578607,20.0,49.85,1.7549928774784245,49.85,3.9796,5.2471,7.0896,0.673,3.7647,3.807,3.4335063320409125,7
135127,npp,1240,2601,8.1633768081665,39.7457389831543,116.406944274902,3670144,1240,2101,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-30 18:27:07.215500,-74.79537721540193,30.668447872627954,26.858728770634137,0.07217335516976522,16.0,30.64,1.2365102219381485,30.68,2.964,4.2481,6.0746,0.8313,6.6977,6.786,5.3230368525667515,7
135127,npp,1240,2602,9.74486541748047,39.7440605163574,116.41520690918,3670144,1240,2101,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-30 18:27:07.215500,-74.79088762917507,30.713118770481877,26.896874677016598,0.07215986710586361,16.0,30.68,1.2365102219381485,30.68,2.964,4.2481,6.0746,0.8313,7.9767,8.1006,6.6379102573485005,7
135317,npp,540,2081,9.81210899353027,39.742847442627,116.403846740723,3670144,539,1646,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-31 18:08:18.678316,-63.31976197297141,2.8781685432696977,2.5490614843217587,0.14557768760449558,13.0,2.73,1.0,2.85,2.554,3.5313,5.0524,1.0,9.8121,9.8121,6.861221638408377,7
135317,npp,540,2082,13.5083103179932,39.7414855957031,116.412368774414,3670144,539,1646,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-31 18:08:18.678316,-63.61677442257165,2.9332668811264266,2.59785043270082,0.1455655972348361,13.0,2.79,1.0,2.85,2.554,3.5313,5.0524,1.0,13.5083,13.5083,10.557666711748935,7
135317,npp,539,2081,9.63293647766113,39.7494354248047,116.405632019043,3670144,539,1646,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-31 18:08:18.678316,-64.4799131649761,2.8605101777738486,2.5334250952559314,0.14555327652110034,13.0,2.73,1.0,2.85,2.554,3.5313,5.0524,1.0,9.6329,9.6329,6.682516454193402,7
135317,npp,539,2082,9.48580741882324,39.7480773925781,116.414154052734,3670144,539,1646,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-08-31 18:08:18.678316,-64.75593427494533,2.9159253862761902,2.5824947927521844,0.14554117539172257,13.0,2.79,1.0,2.85,2.554,3.5313,5.0524,1.0,9.4858,9.4858,6.535661745634826,7
135679,npp,2111,1019,4.09257245063782,39.743236541748,116.404479980469,3670144,2109,749,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-02 17:30:32.708247,94.98177943331491,47.88037875815646,41.069486636732655,0.10431900580724987,7.0,-47.87,1.646109783506203,-47.8,4.0926,5.0754,6.5668,0.6958,2.9343,2.8475,0.7329403995227479,7
135866,npp,1325,488,6.94049501419067,39.7463722229004,116.40943145752,3670144,1323,292,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-03 17:11:35.275534,92.43919774501975,61.59824714538058,51.177836083335485,0.07935499434979308,4.0,-61.57,2.5331140255951103,-61.55,4.8431,6.9403,8.6991,0.5088,3.5314,3.5314,1.9228641071424841,7
135866,npp,1325,490,4.40375328063965,39.7457542419434,116.427253723145,3670144,1323,292,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-03 17:11:35.275534,92.45042887825949,61.55657941454033,51.14982466043331,0.07936490332043762,4.0,-61.53,2.5331140255951103,-61.55,4.8431,6.9403,8.6991,0.5088,2.53,2.2407,0.6319632510391775,7
135879,npp,276,3287,4.17800045013428,39.7436408996582,116.406204223633,3670144,277,2633,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-03 18:52:05.216977,-71.15127574124081,54.59891449169001,46.220561395772215,0.08248998165380476,21.0,54.56,2.0682789409984763,54.53,4.4617,5.8777,8.6105,0.6008,2.7095,2.5102,0.8381175132138494,7
136066,npp,2685,2774,13.0351324081421,39.7419319152832,116.410598754883,3670144,2684,2230,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-04 18:33:20.236301,-73.49955125444181,38.050798432068376,33.089065975344,0.06610764797278731,17.0,38.02,1.357151599901897,38.02,3.5999,4.6119,6.506,0.7657,9.7379,9.981,8.640989513856034,7
136256,npp,1993,2256,5.49680233001709,39.7436256408691,116.410934448242,3670144,1993,1812,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-05 18:14:33.479730,-75.27819895110295,12.832008812020042,11.344970883294552,0.0483384431092904,14.0,12.81,1.015504800579495,12.87,2.6881,3.9502,6.296,0.894,5.0543,4.9139,3.9340735708856815,7
136821,npp,2821,663,5.80535507202148,39.74365234375,116.40438079834,3670144,2822,445,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-08 17:17:53.631771,93.62432470943955,57.6671856322498,48.45028226124346,0.008027232642711303,5.0,-57.64,2.2013981571160284,-57.6,5.0582,6.1766,8.3174,0.5717,3.3627,3.3191,3.1563869668517306,7
137007,npp,1998,135,6.18879699707031,39.7443656921387,116.405082702637,3670144,1995,63,196611,3866755,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-09 16:58:52.639910,90.32303389623225,68.14483890149803,55.2900891723267,0.002033687108782885,1.0,-68.1,3.3166247903554,-68.07,6.0143,7.5379,8.989,0.4685,3.1246,2.8993,2.8580769019943557,7
137403,npp,2728,1904,2.96774363517761,39.7443695068359,116.411323547363,3670176,2728,1476,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-11 18:01:57.958678,96.2192288403329,7.567582428076099,6.698544405369342,0.0001336104875118817,12.0,-7.54,1.0,-7.42,2.7426,3.8891,5.2815,0.908,2.61,2.6947,2.6947,7
137593,npp,1989,1376,2.19565939903259,39.7446174621582,116.407707214355,3670176,1989,1036,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-12 17:43:05.853851,97.32236514020339,34.706910259313574,30.28522125217035,6.410832008448808e-10,9.0,-34.7,1.2937979144666532,-34.58,3.3159,4.6655,6.434,0.7569,1.6224,1.6619,1.6619,7
137780,npp,1221,839,3.53867959976196,39.7473487854004,116.409355163574,3670176,1222,630,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-13 17:24:10.209596,94.80747275825372,53.130267861404484,45.117832297174026,1.020551037122357e-16,6.0,-53.13,1.9513309067639726,-53.05,4.3389,5.957,7.7979,0.5928,2.292,2.0977,2.0977,7
137780,npp,1221,840,2.72908902168274,39.7467918395996,116.417976379395,3670176,1222,630,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-13 17:24:10.209596,94.81300696031786,53.1034715034381,45.09764959488116,1.0257877727210427e-16,6.0,-53.1,1.9513309067639726,-53.05,4.3389,5.957,7.7979,0.5928,1.8771,1.6178,1.6178,7
137972,npp,424,311,4.84078216552734,39.7472343444824,116.411483764648,3670176,424,166,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-14 17:05:11.005676,91.70560418253044,65.07073632959784,53.43397642743537,7.352834309572862e-23,3.0,-65.04,2.898275349237888,-65.01,5.3048,7.1406,9.0449,0.4945,2.7378,2.394,2.394,7
137972,npp,424,313,3.92784380912781,39.7468185424805,116.42960357666,3670176,424,166,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-14 17:05:11.005676,91.71720032822583,65.0335179115658,53.41064409445903,7.41062685861561e-23,3.0,-65.01,2.898275349237888,-65.01,5.3048,7.1406,9.0449,0.4945,2.4228,1.9425,1.9425,7
137986,npp,2498,3117,3.80408000946045,39.7435646057129,116.409446716309,3670176,2500,2496,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-14 18:45:46.285651,-72.28749573319703,49.86120581059124,42.62119410626206,7.079126456246676e-17,20.0,49.82,1.7549928774784245,49.85,3.9796,5.2471,7.0896,0.673,2.7091,2.5602,2.5602,7
138174,npp,1823,2599,2.53609037399292,39.7469673156738,116.410537719727,3670176,1823,2100,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-15 18:26:59.535201,-73.7907764785742,30.581617703188346,26.78416271577689,2.6095839097923834e-24,16.0,30.55,1.184412938166907,30.68,2.964,4.2481,6.0746,0.8313,2.0859,2.1082,2.1082,7
138367,npp,1121,2080,1.81888401508331,39.745662689209,116.410781860352,3670176,1121,1645,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-16 18:08:12.781539,-75.49828425608663,2.6986779227565694,2.3900738252250413,2.496585714346598e-28,13.0,2.68,1.0,2.85,2.554,3.5313,5.0524,1.0,1.8189,1.8189,1.8189,7
138561,npp,375,1552,2.02013874053955,39.7449569702148,116.407028198242,3670176,375,1165,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-17 17:49:20.686582,98.07611152638579,26.63064077642793,23.39117601202332,6.571774395060004e-30,10.0,-26.64,1.1367971201176101,-26.49,2.932,4.1966,5.75,0.8415,1.6168,1.6999,1.6999,7
138561,npp,375,1553,2.727205991745,39.7439079284668,116.415832519531,3670176,375,1165,196611,3866787,8652,chn_beijing_52_87,39.74583333,116.40833333,52,87,chn_beijing,2012-09-17 17:49:20.686582,98.08028206126039,26.58113542988479,23.348468284945124,6.573123350329911e-30,10.0,-26.59,1.1367971201176101,-26.49,2.932,4.1966,5.75,0.8415,2.2388,2.2949,2.2949,7
