lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.57,0.636,0.57
2,0.386,0.499,0.386
3,0.287,0.389,0.287
4,0.223,0.303,0.223
5,0.23,0.237,0.23
6,0.222,0.189,0.222
7,0.19,0.155,0.19
8,0.165,0.133,0.165
9,0.151,0.12,0.151
10,0.147,0.115,0.147
11,0.141,0.116,0.141
12,0.143,0.121,0.143
13,0.143,0.129,0.143
14,0.168,0.139,0.168
15,0.193,0.149,0.193
16,0.195,0.159,0.195
17,0.156,0.168,0.156
18,0.157,0.176,0.157
19,0.158,0.182,0.158
20,0.167,0.186,0.167
21,0.155,0.188,0.155
22,0.144,0.188,0.144
23,0.137,0.185,0.137
24,0.149,0.181,0.149
25,0.153,0.175,0.153
26,0.153,0.159,0.153
27,0.148,0.151,0.148
28,0.15,0.145,0.15
29,0.143,0.14,0.143
30,0.146,0.136,0.146
31,0.127,0.131,0.127
32,0.129,0.125,0.129
33,0.122,0.119,0.122
34,0.12,0.113,0.12
35,0.127,0.107,0.127
36,0.11,0.101,0.11
37,0.103,0.096,0.103
38,0.079,0.092,0.079
39,0.056,0.087,0.056
40,0.057,0.084,0.057
41,0.075,0.08,0.075
42,0.077,0.077,0.077
43,0.08,0.075,0.08
44,0.093,0.074,0.093
45,0.085,0.073,0.085
46,0.067,0.073,0.067
47,0.068,0.074,0.068
48,0.072,0.077,0.072
49,0.069,0.08,0.069
50,0.079,0.082,0.079
51,0.059,0.084,0.059
52,0.074,0.086,0.074
53,0.09,0.088,0.09
54,0.066,0.089,0.066
55,0.09,0.089,0.09
56,0.095,0.088,0.095
57,0.115,0.088,0.115
58,0.116,0.087,0.116
59,0.112,0.085,0.112
60,0.102,0.083,0.102
61,0.09,0.079,0.09
62,0.094,0.074,0.094
63,0.085,0.069,0.085
64,0.049,0.064,0.049
65,0.056,0.06,0.056
66,0.045,0.057,0.045
67,0.046,0.055,0.046
68,0.044,0.052,0.044
69,0.023,0.048,0.023
70,0.023,0.044,0.023
71,0.014,0.041,0.014
72,0.028,0.039,0.028
73,0.043,0.039,0.043
74,0.045,0.039,0.045
75,0.034,0.038,0.034
76,0.031,0.038,0.031
77,0.052,0.04,0.052
78,0.058,0.042,0.058
79,0.05,0.044,0.05
80,0.049,0.048,0.049
81,0.043,0.052,0.043
82,0.069,0.057,0.069
83,0.066,0.06,0.066
84,0.075,0.063,0.075
85,0.073,0.065,0.073
86,0.071,0.066,0.071
87,0.069,0.067,0.069
88,0.07,0.068,0.07
89,0.041,0.068,0.041
90,0.056,0.069,0.056
91,0.069,0.069,0.069
92,0.085,0.068,0.085
93,0.086,0.067,0.086
94,0.053,0.065,0.053
95,0.04,0.064,0.04
96,0.05,0.062,0.05
97,0.066,0.061,0.066
98,0.073,0.06,0.073
99,0.083,0.058,0.083
100,0.058,0.056,0.058
101,0.053,0.055,0.053
102,0.049,0.054,0.049
103,0.049,0.054,0.049
104,0.046,0.054,0.046
105,0.04,0.055,0.04
106,0.062,0.055,0.062
107,0.071,0.057,0.071
108,0.063,0.059,0.063
109,0.058,0.06,0.058
110,0.062,0.061,0.062
111,0.037,0.061,0.037
112,0.027,0.061,0.027
113,0.052,0.06,0.052
114,0.075,0.06,0.075
115,0.078,0.061,0.078
116,0.062,0.061,0.062
117,0.066,0.061,0.066
118,0.065,0.06,0.065
119,0.06,0.058,0.06
120,0.085,0.057,0.085
121,0.067,0.055,0.067
122,0.052,0.053,0.052
123,0.059,0.05,0.059
124,0.047,0.046,0.047
125,0.047,0.04,0.047
126,0.027,0.035,0.027
127,0.014,0.031,0.014
128,0.024,0.028,0.024
129,0.02,0.026,0.02
130,0.033,0.026,0.033
131,0.004,0.026,0.004
132,0.021,0.025,0.021
133,0.027,0.024,0.027
134,0.031,0.024,0.031
135,0.021,0.023,0.021
136,0.014,0.022,0.014
137,0.011,0.022,0.011
138,-0.0,0.022,-0.0
139,0.001,0.022,0.001
140,0.018,0.021,0.018
141,0.01,0.02,0.01
142,0.024,0.018,0.024
143,0.028,0.017,0.028
144,0.044,0.014,0.044
145,0.056,0.013,0.056
146,0.038,0.009,0.038
147,0.042,0.007,0.042
148,0.04,0.004,0.04
149,0.02,0.0,0.02
150,-0.018,-0.004,-0.018
151,-0.043,-0.007,-0.043
152,-0.049,-0.01,-0.049
153,-0.058,-0.012,-0.058
154,-0.039,-0.015,-0.039
155,-0.027,-0.019,-0.027
156,-0.033,-0.022,-0.033
157,-0.036,-0.024,-0.036
158,-0.026,-0.025,-0.026
159,-0.026,-0.027,-0.026
160,-0.015,-0.029,-0.015
161,-0.018,-0.031,-0.018
162,-0.008,-0.032,-0.008
163,-0.019,-0.03,-0.019
164,-0.014,-0.027,-0.014
165,-0.013,-0.023,-0.013
166,-0.0,-0.018,-0.0
167,-0.016,-0.013,-0.016
168,-0.013,-0.009,-0.013
169,-0.025,-0.004,-0.025
170,-0.021,-0.001,-0.021
171,-0.015,0.001,-0.015
172,0.002,0.003,0.002
173,-0.008,0.004,-0.008
174,-0.018,0.002,-0.018
175,-0.012,-0.001,-0.012
176,0.016,-0.003,0.016
177,0.012,-0.005,0.012
178,0.025,-0.006,0.025
179,0.014,-0.007,0.014
180,-0.004,-0.009,-0.004
181,-0.007,-0.011,-0.007
182,0.009,-0.012,0.009
183,0.012,-0.013,0.012
184,0.005,-0.015,0.005
185,-0.021,-0.016,-0.021
186,-0.054,-0.018,-0.054
187,-0.064,-0.017,-0.064
188,-0.049,-0.018,-0.049
189,-0.039,-0.018,-0.039
190,-0.03,-0.019,-0.03
191,-0.029,-0.021,-0.029
192,-0.02,-0.024,-0.02
193,-0.018,-0.025,-0.018
194,-0.016,-0.025,-0.016
195,-0.018,-0.025,-0.018
196,-0.017,-0.024,-0.017
197,-0.01,-0.022,-0.01
198,0.01,-0.021,0.01
199,-0.003,-0.019,-0.003
200,-0.009,-0.018,-0.009
201,-0.022,-0.015,-0.022
202,-0.019,-0.014,-0.019
203,-0.015,-0.012,-0.015
204,-0.011,-0.011,-0.011
205,-0.024,-0.011,-0.024
206,-0.024,-0.011,-0.024
207,-0.021,-0.012,-0.021
208,-0.016,-0.013,-0.016
209,-0.031,-0.016,-0.031
210,-0.042,-0.019,-0.042
211,-0.04,-0.022,-0.04
212,-0.004,-0.024,-0.004
213,0.006,-0.026,0.006
214,0.015,-0.029,0.015
215,-0.009,-0.031,-0.009
216,-0.036,-0.033,-0.036
217,-0.05,-0.035,-0.05
218,-0.046,-0.038,-0.046
219,-0.053,-0.04,-0.053
220,-0.043,-0.042,-0.043
221,-0.044,-0.044,-0.044
222,-0.043,-0.045,-0.043
223,-0.035,-0.045,-0.035
224,-0.043,-0.045,-0.043
225,-0.057,-0.045,-0.057
226,-0.056,-0.044,-0.056
227,-0.063,-0.042,-0.063
228,-0.037,-0.04,-0.037
229,-0.03,-0.037,-0.03
230,-0.031,-0.034,-0.031
231,-0.048,-0.031,-0.048
232,-0.049,-0.028,-0.049
233,-0.022,-0.025,-0.022
234,-0.027,-0.022,-0.027
235,-0.023,-0.019,-0.023
236,-0.007,-0.016,-0.007
237,-0.001,-0.013,-0.001
238,-0.005,-0.012,-0.005
239,0.004,-0.011,0.004
240,0.007,-0.011,0.007
241,0.009,-0.011,0.009
242,0.01,-0.012,0.01
243,-0.001,-0.011,-0.001
244,-0.006,-0.012,-0.006
245,-0.014,-0.012,-0.014
246,-0.021,-0.013,-0.021
247,-0.026,-0.014,-0.026
248,-0.028,-0.015,-0.028
249,-0.021,-0.014,-0.021
250,-0.028,-0.014,-0.028
251,-0.043,-0.014,-0.043
252,-0.038,-0.014,-0.038
253,-0.022,-0.014,-0.022
254,-0.008,-0.012,-0.008
255,-0.01,-0.01,-0.01
256,-0.007,-0.008,-0.007
257,-0.008,-0.004,-0.008
258,0.001,-0.0,0.001
259,0.035,0.001,0.035
260,0.028,0.004,0.028
261,0.015,0.008,0.015
262,-0.006,0.011,-0.006
263,-0.001,0.013,-0.001
264,0.016,0.016,0.016
265,0.034,0.019,0.034
266,0.028,0.02,0.028
267,0.022,0.021,0.022
268,0.029,0.02,0.029
269,0.021,0.018,0.021
270,0.016,0.016,0.016
271,0.012,0.014,0.012
272,-0.004,0.013,-0.004
273,-0.001,0.011,-0.001
274,0.03,0.008,0.03
275,0.032,0.006,0.032
276,0.009,0.004,0.009
277,-0.006,0.004,-0.006
278,-0.034,0.004,-0.034
279,-0.01,0.005,-0.01
280,-0.009,0.005,-0.009
281,0.013,0.006,0.013
282,0.027,0.007,0.027
283,0.026,0.009,0.026
284,-0.011,0.011,-0.011
285,-0.0,0.011,-0.0
286,0.008,0.012,0.008
287,0.001,0.013,0.001
288,0.013,0.014,0.013
289,0.012,0.017,0.012
290,0.04,0.02,0.04
291,0.048,0.022,0.048
292,0.043,0.024,0.043
293,0.029,0.026,0.029
294,0.024,0.027,0.024
295,0.022,0.028,0.022
296,0.034,0.029,0.034
297,0.033,0.029,0.033
298,0.028,0.029,0.028
299,0.022,0.029,0.022
300,0.011,0.028,0.011
301,0.0,0.025,0.0
302,0.013,0.023,0.013
303,0.027,0.019,0.027
304,0.028,0.017,0.028
305,0.021,0.015,0.021
306,0.029,0.013,0.029
307,0.011,0.01,0.011
308,0.027,0.008,0.027
309,0.02,0.006,0.02
310,0.021,0.006,0.021
311,0.016,0.007,0.016
312,-0.006,0.009,-0.006
313,-0.012,0.011,-0.012
314,-0.009,0.014,-0.009
315,-0.001,0.017,-0.001
316,0.021,0.02,0.021
317,0.003,0.022,0.003
318,0.009,0.025,0.009
319,0.014,0.028,0.014
320,0.019,0.029,0.019
321,0.033,0.031,0.033
322,0.03,0.032,0.03
323,0.047,0.033,0.047
324,0.05,0.033,0.05
325,0.063,0.034,0.063
326,0.073,0.035,0.073
327,0.071,0.038,0.071
328,0.06,0.039,0.06
329,0.046,0.04,0.046
330,0.049,0.041,0.049
331,0.028,0.041,0.028
332,0.016,0.041,0.016
333,0.019,0.041,0.019
334,0.022,0.039,0.022
335,0.014,0.04,0.014
336,0.024,0.039,0.024
337,0.024,0.038,0.024
338,0.033,0.039,0.033
339,0.04,0.039,0.04
340,0.028,0.04,0.028
341,0.038,0.042,0.038
342,0.054,0.044,0.054
343,0.079,0.048,0.079
344,0.079,0.051,0.079
345,0.061,0.054,0.061
346,0.061,0.056,0.061
347,0.054,0.058,0.054
348,0.06,0.062,0.06
349,0.05,0.065,0.05
350,0.057,0.069,0.057
351,0.069,0.072,0.069
352,0.085,0.074,0.085
353,0.077,0.075,0.077
354,0.077,0.075,0.077
355,0.087,0.075,0.087
356,0.076,0.074,0.076
357,0.075,0.073,0.075
358,0.065,0.072,0.065
359,0.052,0.071,0.052
360,0.083,0.069,0.083
361,0.066,0.067,0.066
362,0.07,0.065,0.07
363,0.07,0.065,0.07
364,0.05,0.065,0.05
365,0.045,0.064,0.045
366,0.056,0.064,0.056
367,0.083,0.063,0.083
368,0.085,0.062,0.085
369,0.082,0.061,0.082
370,0.078,0.059,0.078
371,0.054,0.06,0.054
372,0.035,0.061,0.035
373,0.038,0.062,0.038
374,0.04,0.064,0.04
375,0.057,0.065,0.057
376,0.071,0.067,0.071
377,0.065,0.069,0.065
378,0.086,0.071,0.086
379,0.065,0.072,0.065
380,0.067,0.073,0.067
381,0.082,0.074,0.082
382,0.084,0.075,0.084
383,0.076,0.075,0.076
384,0.085,0.074,0.085
385,0.064,0.073,0.064
386,0.046,0.072,0.046
387,0.057,0.069,0.057
388,0.08,0.067,0.08
389,0.087,0.063,0.087
390,0.087,0.059,0.087
391,0.074,0.054,0.074
392,0.052,0.049,0.052
393,0.03,0.044,0.03
394,0.016,0.039,0.016
395,0.009,0.033,0.009
396,0.022,0.028,0.022
397,0.024,0.022,0.024
398,0.028,0.018,0.028
399,0.022,0.014,0.022
400,0.011,0.011,0.011
