lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.437,0.556,0.451
2,0.265,0.418,0.281
3,0.17,0.307,0.183
4,0.13,0.22,0.138
5,0.158,0.154,0.16
6,0.149,0.106,0.145
7,0.112,0.072,0.106
8,0.107,0.05,0.097
9,0.075,0.039,0.062
10,0.088,0.035,0.073
11,0.095,0.037,0.076
12,0.1,0.043,0.079
13,0.083,0.052,0.061
14,0.061,0.063,0.036
15,0.085,0.075,0.059
16,0.064,0.087,0.039
17,0.065,0.097,0.042
18,0.089,0.107,0.068
19,0.087,0.114,0.069
20,0.084,0.12,0.07
21,0.102,0.123,0.091
22,0.094,0.125,0.087
23,0.119,0.124,0.115
24,0.098,0.12,0.098
25,0.083,0.116,0.089
26,0.102,0.097,0.112
27,0.088,0.089,0.104
28,0.08,0.083,0.1
29,0.089,0.08,0.112
30,0.092,0.078,0.113
31,0.094,0.074,0.113
32,0.08,0.07,0.095
33,0.072,0.067,0.083
34,0.068,0.064,0.073
35,0.049,0.062,0.05
36,0.026,0.06,0.024
37,0.039,0.057,0.035
38,0.032,0.054,0.027
39,0.024,0.051,0.017
40,0.037,0.05,0.027
41,0.05,0.047,0.038
42,0.05,0.045,0.036
43,0.044,0.042,0.028
44,0.048,0.04,0.03
45,0.058,0.039,0.038
46,0.028,0.038,0.011
47,0.019,0.037,0.004
48,0.036,0.036,0.021
49,0.075,0.034,0.061
50,0.092,0.033,0.08
51,0.07,0.033,0.062
52,0.031,0.031,0.028
53,0.02,0.031,0.021
54,0.02,0.03,0.026
55,0.022,0.031,0.034
56,0.012,0.031,0.028
57,0.005,0.031,0.025
58,-0.001,0.031,0.022
59,0.016,0.03,0.041
60,0.018,0.03,0.041
61,0.026,0.031,0.045
62,0.033,0.034,0.047
63,0.033,0.036,0.042
64,0.047,0.037,0.052
65,0.064,0.04,0.063
66,0.051,0.042,0.05
67,0.049,0.044,0.046
68,0.024,0.045,0.02
69,0.036,0.046,0.03
70,0.05,0.045,0.041
71,0.061,0.043,0.05
72,0.065,0.043,0.05
73,0.056,0.043,0.039
74,0.043,0.043,0.026
75,0.056,0.04,0.037
76,0.051,0.036,0.035
77,0.027,0.031,0.013
78,0.033,0.026,0.021
79,0.001,0.021,-0.007
80,0.015,0.017,0.009
81,0.011,0.013,0.008
82,0.006,0.009,0.006
83,-0.001,0.005,0.003
84,-0.019,0.002,-0.009
85,-0.02,-0.0,-0.006
86,-0.018,-0.002,-0.001
87,0.0,-0.004,0.02
88,-0.001,-0.004,0.02
89,-0.014,-0.003,0.006
90,-0.0,-0.002,0.016
91,0.001,-0.001,0.013
92,0.009,0.001,0.017
93,0.028,0.003,0.032
94,0.027,0.007,0.027
95,0.004,0.011,0.004
96,-0.0,0.014,-0.0
97,0.008,0.017,0.007
98,0.015,0.019,0.012
99,0.022,0.021,0.017
100,0.025,0.024,0.017
101,0.033,0.024,0.023
102,0.024,0.023,0.014
103,0.022,0.024,0.009
104,0.015,0.022,0.001
105,0.027,0.022,0.015
106,0.053,0.021,0.041
107,0.037,0.02,0.026
108,0.017,0.019,0.007
109,0.024,0.018,0.015
110,0.022,0.016,0.016
111,0.013,0.016,0.009
112,-0.009,0.016,-0.011
113,-0.003,0.016,-0.0
114,0.003,0.015,0.008
115,0.001,0.015,0.008
116,0.014,0.015,0.025
117,-0.007,0.016,0.006
118,0.016,0.017,0.03
119,0.017,0.016,0.029
120,0.026,0.014,0.037
121,0.021,0.013,0.028
122,0.011,0.013,0.015
123,0.027,0.014,0.026
124,0.026,0.014,0.026
125,0.044,0.014,0.042
126,0.022,0.015,0.02
127,0.017,0.014,0.016
128,0.027,0.014,0.025
129,0.002,0.015,-0.001
130,0.012,0.016,0.007
131,0.005,0.016,-0.002
132,0.012,0.016,0.002
133,0.011,0.016,-0.0
134,0.017,0.017,0.005
135,-0.007,0.017,-0.017
136,0.002,0.017,-0.007
137,0.015,0.016,0.005
138,0.01,0.017,0.001
139,0.013,0.017,0.006
140,0.014,0.017,0.009
141,0.006,0.017,0.003
142,0.029,0.017,0.028
143,0.05,0.017,0.05
144,0.048,0.018,0.05
145,0.014,0.018,0.019
146,-0.002,0.016,0.007
147,0.011,0.015,0.02
148,0.028,0.015,0.037
149,0.038,0.015,0.046
150,0.019,0.015,0.023
151,0.023,0.013,0.024
152,0.006,0.012,0.005
153,-0.003,0.01,-0.003
154,0.006,0.009,0.006
155,-0.005,0.008,-0.004
156,-0.01,0.008,-0.01
157,0.002,0.008,-0.001
158,-0.002,0.007,-0.008
159,0.004,0.006,-0.005
160,0.007,0.006,-0.004
161,0.007,0.007,-0.003
162,0.008,0.009,-0.003
163,0.022,0.011,0.01
164,0.016,0.015,0.008
165,0.023,0.018,0.014
166,0.018,0.021,0.011
167,0.019,0.024,0.012
168,0.027,0.027,0.021
169,0.054,0.029,0.049
170,0.04,0.03,0.036
171,0.024,0.032,0.02
172,0.027,0.037,0.025
173,0.023,0.041,0.022
174,0.038,0.044,0.038
175,0.063,0.045,0.065
176,0.048,0.046,0.053
177,0.041,0.046,0.047
178,0.044,0.045,0.05
179,0.044,0.045,0.048
180,0.045,0.044,0.047
181,0.062,0.043,0.06
182,0.067,0.043,0.065
183,0.048,0.044,0.046
184,0.033,0.045,0.031
185,0.024,0.045,0.022
186,0.018,0.044,0.016
187,0.032,0.043,0.029
188,0.051,0.043,0.045
189,0.06,0.042,0.053
190,0.05,0.04,0.041
191,0.046,0.038,0.035
192,0.035,0.037,0.023
193,0.038,0.035,0.028
194,0.037,0.035,0.028
195,0.009,0.033,0.003
196,0.003,0.032,-0.002
197,0.033,0.032,0.028
198,0.047,0.033,0.044
199,0.062,0.034,0.059
200,0.064,0.037,0.06
201,0.055,0.037,0.052
202,0.034,0.039,0.033
203,0.026,0.04,0.026
204,0.029,0.041,0.031
205,0.008,0.042,0.014
206,0.016,0.043,0.023
207,0.017,0.044,0.025
208,0.04,0.044,0.046
209,0.065,0.043,0.068
210,0.061,0.042,0.063
211,0.044,0.041,0.045
212,0.055,0.042,0.057
213,0.069,0.042,0.069
214,0.064,0.043,0.063
215,0.065,0.043,0.062
216,0.046,0.043,0.041
217,0.035,0.043,0.028
218,0.016,0.041,0.008
219,0.048,0.039,0.038
220,0.028,0.036,0.018
221,0.025,0.035,0.015
222,0.014,0.034,0.006
223,0.008,0.033,0.001
224,0.015,0.031,0.009
225,0.041,0.029,0.037
226,0.028,0.026,0.026
227,0.041,0.023,0.041
228,0.025,0.021,0.025
229,0.028,0.02,0.028
230,0.009,0.017,0.008
231,0.036,0.017,0.034
232,0.045,0.016,0.044
233,0.04,0.017,0.042
234,0.02,0.018,0.026
235,0.004,0.018,0.013
236,-0.018,0.02,-0.006
237,-0.006,0.022,0.005
238,-0.012,0.024,-0.002
239,0.012,0.024,0.019
240,0.034,0.024,0.038
241,0.038,0.022,0.041
242,0.044,0.02,0.044
243,0.031,0.018,0.031
244,0.023,0.018,0.022
245,0.015,0.016,0.012
246,0.021,0.016,0.015
247,0.012,0.016,0.004
248,0.034,0.017,0.025
249,0.018,0.019,0.008
250,0.025,0.021,0.014
251,0.013,0.021,0.004
252,0.021,0.021,0.013
253,0.033,0.021,0.026
254,0.03,0.021,0.026
255,0.011,0.022,0.01
256,0.01,0.023,0.012
257,-0.014,0.023,-0.013
258,-0.009,0.022,-0.007
259,0.002,0.02,0.003
260,0.004,0.019,0.005
261,0.03,0.018,0.032
262,0.035,0.018,0.04
263,0.05,0.018,0.057
264,0.066,0.018,0.075
265,0.042,0.018,0.055
266,0.022,0.017,0.037
267,0.011,0.015,0.025
268,-0.0,0.012,0.014
269,0.004,0.008,0.015
270,-0.014,0.006,-0.005
271,-0.005,0.004,-0.0
272,-0.003,0.003,-0.002
273,-0.003,0.002,-0.005
274,0.014,0.0,0.011
275,0.014,-0.001,0.009
276,0.009,-0.002,0.002
277,-0.023,-0.003,-0.032
278,-0.012,-0.003,-0.023
279,-0.02,-0.003,-0.031
280,-0.013,-0.004,-0.025
281,0.001,-0.004,-0.009
282,-0.008,-0.003,-0.018
283,-0.003,-0.001,-0.011
284,-0.013,0.0,-0.017
285,0.009,0.004,0.006
286,-0.0,0.008,-0.001
287,0.021,0.012,0.02
288,0.017,0.016,0.016
289,0.029,0.018,0.027
290,0.04,0.02,0.039
291,0.039,0.02,0.042
292,0.035,0.022,0.044
293,0.029,0.023,0.041
294,-0.001,0.024,0.015
295,0.015,0.025,0.034
296,0.027,0.027,0.046
297,0.028,0.028,0.045
298,0.025,0.029,0.037
299,0.032,0.029,0.039
300,0.024,0.028,0.028
301,0.02,0.028,0.019
302,0.025,0.025,0.022
303,0.026,0.025,0.021
304,0.031,0.023,0.024
305,0.028,0.023,0.02
306,0.022,0.023,0.012
307,0.032,0.022,0.021
308,0.025,0.022,0.013
309,-0.011,0.022,-0.023
310,0.019,0.022,0.007
311,0.021,0.021,0.011
312,0.021,0.021,0.012
313,0.031,0.02,0.023
314,0.023,0.019,0.017
315,0.02,0.018,0.016
316,0.01,0.017,0.007
317,0.021,0.015,0.017
318,0.012,0.012,0.01
319,0.009,0.01,0.009
320,0.014,0.009,0.018
321,0.018,0.008,0.027
322,0.017,0.007,0.03
323,0.013,0.007,0.029
324,0.012,0.007,0.032
325,0.001,0.008,0.024
326,0.018,0.008,0.039
327,-0.009,0.01,0.01
328,-0.008,0.01,0.006
329,-0.011,0.01,-0.003
330,-0.002,0.01,0.002
331,-0.007,0.01,-0.007
332,0.004,0.01,0.002
333,0.016,0.009,0.012
334,0.029,0.008,0.023
335,0.008,0.009,0.001
336,0.017,0.009,0.009
337,0.022,0.009,0.011
338,0.032,0.009,0.019
339,0.012,0.008,-0.003
340,0.015,0.008,0.001
341,0.03,0.007,0.017
342,0.025,0.007,0.014
343,0.011,0.008,0.002
344,0.002,0.009,-0.005
345,-0.015,0.01,-0.02
346,-0.022,0.011,-0.027
347,-0.004,0.012,-0.008
348,-0.009,0.012,-0.01
349,-0.005,0.012,-0.002
350,0.011,0.012,0.019
351,0.01,0.013,0.023
352,0.023,0.013,0.039
353,0.012,0.013,0.031
354,0.023,0.014,0.045
355,0.025,0.014,0.046
356,0.027,0.014,0.045
357,0.025,0.014,0.038
358,0.04,0.016,0.047
359,0.025,0.016,0.027
360,0.014,0.017,0.012
361,0.024,0.018,0.02
362,0.037,0.02,0.03
363,0.024,0.021,0.016
364,0.013,0.022,0.003
365,0.017,0.023,0.005
366,-0.006,0.024,-0.021
367,0.003,0.023,-0.013
368,0.01,0.022,-0.008
369,0.014,0.021,-0.004
370,0.015,0.02,-0.002
371,0.03,0.022,0.015
372,0.035,0.025,0.021
373,0.024,0.028,0.012
374,0.018,0.03,0.008
375,0.023,0.032,0.014
376,0.045,0.035,0.039
377,0.06,0.038,0.056
378,0.048,0.04,0.048
379,0.06,0.042,0.064
380,0.039,0.043,0.05
381,0.028,0.044,0.044
382,0.034,0.044,0.053
383,0.037,0.044,0.059
384,0.026,0.042,0.05
385,0.029,0.041,0.05
386,0.027,0.038,0.044
387,0.035,0.035,0.046
388,0.053,0.031,0.058
389,0.04,0.027,0.041
390,0.038,0.022,0.033
391,0.043,0.018,0.035
392,0.025,0.013,0.015
393,-0.002,0.009,-0.012
394,-0.022,0.005,-0.033
395,-0.027,0.003,-0.039
396,-0.003,0.002,-0.016
397,0.012,0.003,-0.001
398,0.022,0.006,0.007
399,0.016,0.012,0.003
400,0.017,0.021,0.005
