lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.583,0.635,0.583
2,0.374,0.506,0.374
3,0.279,0.402,0.279
4,0.256,0.321,0.256
5,0.241,0.259,0.241
6,0.222,0.213,0.222
7,0.213,0.181,0.213
8,0.21,0.16,0.21
9,0.206,0.148,0.206
10,0.178,0.144,0.178
11,0.169,0.144,0.169
12,0.164,0.149,0.164
13,0.18,0.157,0.18
14,0.2,0.167,0.2
15,0.201,0.177,0.201
16,0.201,0.187,0.201
17,0.208,0.196,0.208
18,0.202,0.204,0.202
19,0.202,0.211,0.202
20,0.189,0.216,0.189
21,0.191,0.218,0.191
22,0.178,0.219,0.178
23,0.185,0.218,0.185
24,0.176,0.215,0.176
25,0.153,0.21,0.153
26,0.126,0.196,0.126
27,0.151,0.188,0.151
28,0.195,0.183,0.195
29,0.193,0.18,0.193
30,0.207,0.177,0.207
31,0.224,0.173,0.224
32,0.218,0.169,0.218
33,0.194,0.165,0.194
34,0.169,0.161,0.169
35,0.143,0.157,0.143
36,0.133,0.153,0.133
37,0.133,0.148,0.133
38,0.144,0.144,0.144
39,0.148,0.141,0.148
40,0.115,0.137,0.115
41,0.111,0.134,0.111
42,0.123,0.13,0.123
43,0.108,0.125,0.108
44,0.093,0.12,0.093
45,0.1,0.116,0.1
46,0.125,0.113,0.125
47,0.15,0.108,0.15
48,0.132,0.106,0.132
49,0.113,0.104,0.113
50,0.091,0.102,0.091
51,0.109,0.101,0.109
52,0.091,0.101,0.091
53,0.099,0.1,0.099
54,0.096,0.099,0.096
55,0.103,0.098,0.103
56,0.063,0.096,0.063
57,0.072,0.091,0.072
58,0.087,0.086,0.087
59,0.102,0.08,0.102
60,0.095,0.073,0.095
61,0.095,0.067,0.095
62,0.068,0.062,0.068
63,0.059,0.058,0.059
64,0.057,0.054,0.057
65,0.066,0.05,0.066
66,0.067,0.047,0.067
67,0.048,0.045,0.048
68,0.026,0.043,0.026
69,0.023,0.043,0.023
70,0.028,0.043,0.028
71,0.014,0.044,0.014
72,-0.003,0.044,-0.003
73,0.004,0.043,0.004
74,0.038,0.042,0.038
75,0.062,0.042,0.062
76,0.057,0.042,0.057
77,0.038,0.041,0.038
78,0.035,0.042,0.035
79,0.06,0.042,0.06
80,0.072,0.042,0.072
81,0.08,0.042,0.08
82,0.071,0.042,0.071
83,0.075,0.043,0.075
84,0.058,0.043,0.058
85,0.035,0.041,0.035
86,0.018,0.04,0.018
87,0.016,0.038,0.016
88,0.019,0.037,0.019
89,0.026,0.035,0.026
90,0.018,0.031,0.018
91,0.001,0.026,0.001
92,0.007,0.021,0.007
93,0.01,0.017,0.01
94,0.034,0.014,0.034
95,0.012,0.01,0.012
96,0.028,0.006,0.028
97,0.016,0.005,0.016
98,0.004,0.006,0.004
99,0.012,0.007,0.012
100,0.012,0.007,0.012
101,-0.001,0.007,-0.001
102,-0.003,0.007,-0.003
103,0.013,0.008,0.013
104,0.012,0.01,0.012
105,0.01,0.012,0.01
106,0.018,0.014,0.018
107,0.003,0.015,0.003
108,0.002,0.016,0.002
109,0.003,0.016,0.003
110,0.007,0.018,0.007
111,0.015,0.018,0.015
112,0.04,0.019,0.04
113,0.047,0.02,0.047
114,0.047,0.021,0.047
115,0.033,0.022,0.033
116,0.01,0.023,0.01
117,0.006,0.024,0.006
118,0.034,0.026,0.034
119,0.026,0.027,0.026
120,-0.006,0.027,-0.006
121,0.002,0.027,0.002
122,0.016,0.025,0.016
123,0.047,0.023,0.047
124,0.045,0.02,0.045
125,0.03,0.017,0.03
126,0.014,0.015,0.014
127,0.021,0.013,0.021
128,0.026,0.012,0.026
129,0.01,0.011,0.01
130,0.006,0.009,0.006
131,0.004,0.008,0.004
132,-0.003,0.006,-0.003
133,-0.002,0.005,-0.002
134,0.004,0.004,0.004
135,0.021,0.004,0.021
136,0.007,0.005,0.007
137,-0.003,0.006,-0.003
138,-0.01,0.008,-0.01
139,-0.006,0.009,-0.006
140,-0.013,0.009,-0.013
141,-0.004,0.011,-0.004
142,0.002,0.013,0.002
143,0.017,0.016,0.017
144,0.036,0.018,0.036
145,0.041,0.019,0.041
146,0.049,0.02,0.049
147,0.043,0.022,0.043
148,0.018,0.023,0.018
149,0.014,0.024,0.014
150,0.007,0.023,0.007
151,0.003,0.023,0.003
152,0.024,0.022,0.024
153,0.026,0.019,0.026
154,0.041,0.016,0.041
155,0.034,0.013,0.034
156,0.032,0.01,0.032
157,0.022,0.008,0.022
158,0.014,0.007,0.014
159,-0.014,0.007,-0.014
160,-0.013,0.007,-0.013
161,-0.011,0.005,-0.011
162,-0.013,0.003,-0.013
163,-0.006,0.003,-0.006
164,-0.02,0.002,-0.02
165,-0.023,0.003,-0.023
166,-0.01,0.005,-0.01
167,0.007,0.007,0.007
168,0.015,0.008,0.015
169,0.028,0.009,0.028
170,0.016,0.009,0.016
171,0.002,0.007,0.002
172,-0.006,0.006,-0.006
173,0.007,0.004,0.007
174,0.031,0.002,0.031
175,0.037,0.0,0.037
176,0.031,-0.002,0.031
177,0.032,-0.003,0.032
178,0.002,-0.005,0.002
179,-0.01,-0.007,-0.01
180,-0.027,-0.01,-0.027
181,-0.049,-0.014,-0.049
182,-0.049,-0.018,-0.049
183,-0.037,-0.023,-0.037
184,-0.023,-0.028,-0.023
185,-0.025,-0.032,-0.025
186,-0.039,-0.036,-0.039
187,-0.06,-0.038,-0.06
188,-0.054,-0.041,-0.054
189,-0.065,-0.043,-0.065
190,-0.059,-0.044,-0.059
191,-0.029,-0.044,-0.029
192,-0.022,-0.044,-0.022
193,-0.02,-0.044,-0.02
194,-0.027,-0.044,-0.027
195,-0.037,-0.044,-0.037
196,-0.048,-0.043,-0.048
197,-0.042,-0.04,-0.042
198,-0.036,-0.037,-0.036
199,-0.027,-0.035,-0.027
200,-0.03,-0.034,-0.03
201,-0.038,-0.032,-0.038
202,-0.05,-0.031,-0.05
203,-0.04,-0.03,-0.04
204,-0.028,-0.028,-0.028
205,-0.015,-0.028,-0.015
206,-0.026,-0.027,-0.026
207,-0.022,-0.026,-0.022
208,-0.024,-0.026,-0.024
209,-0.041,-0.026,-0.041
210,-0.038,-0.026,-0.038
211,-0.033,-0.026,-0.033
212,-0.027,-0.027,-0.027
213,-0.028,-0.027,-0.028
214,-0.017,-0.027,-0.017
215,-0.025,-0.028,-0.025
216,-0.022,-0.03,-0.022
217,-0.021,-0.033,-0.021
218,-0.02,-0.037,-0.02
219,-0.047,-0.04,-0.047
220,-0.042,-0.044,-0.042
221,-0.037,-0.047,-0.037
222,-0.032,-0.049,-0.032
223,-0.039,-0.05,-0.039
224,-0.052,-0.051,-0.052
225,-0.078,-0.052,-0.078
226,-0.077,-0.053,-0.077
227,-0.072,-0.053,-0.072
228,-0.055,-0.053,-0.055
229,-0.045,-0.053,-0.045
230,-0.053,-0.052,-0.053
231,-0.045,-0.052,-0.045
232,-0.057,-0.051,-0.057
233,-0.073,-0.049,-0.073
234,-0.09,-0.048,-0.09
235,-0.057,-0.046,-0.057
236,-0.041,-0.043,-0.041
237,-0.022,-0.042,-0.022
238,-0.003,-0.039,-0.003
239,0.012,-0.037,0.012
240,0.0,-0.034,0.0
241,-0.021,-0.032,-0.021
242,-0.033,-0.03,-0.033
243,-0.03,-0.028,-0.03
244,-0.036,-0.025,-0.036
245,-0.048,-0.023,-0.048
246,-0.04,-0.02,-0.04
247,-0.044,-0.019,-0.044
248,-0.028,-0.018,-0.028
249,-0.023,-0.017,-0.023
250,-0.01,-0.017,-0.01
251,-0.011,-0.016,-0.011
252,-0.008,-0.015,-0.008
253,-0.002,-0.014,-0.002
254,-0.019,-0.012,-0.019
255,-0.025,-0.011,-0.025
256,-0.023,-0.009,-0.023
257,-0.002,-0.009,-0.002
258,0.009,-0.009,0.009
259,0.011,-0.008,0.011
260,0.015,-0.005,0.015
261,0.015,-0.001,0.015
262,-0.004,0.003,-0.004
263,-0.003,0.006,-0.003
264,0.002,0.009,0.002
265,0.008,0.011,0.008
266,-0.018,0.011,-0.018
267,-0.003,0.012,-0.003
268,0.005,0.012,0.005
269,0.016,0.012,0.016
270,0.02,0.013,0.02
271,0.019,0.014,0.019
272,0.025,0.016,0.025
273,0.03,0.019,0.03
274,0.026,0.02,0.026
275,0.023,0.021,0.023
276,0.018,0.022,0.018
277,0.01,0.023,0.01
278,0.022,0.025,0.022
279,0.032,0.026,0.032
280,0.042,0.028,0.042
281,0.062,0.031,0.062
282,0.051,0.034,0.051
283,0.018,0.037,0.018
284,0.009,0.041,0.009
285,0.018,0.045,0.018
286,0.029,0.047,0.029
287,0.044,0.049,0.044
288,0.05,0.052,0.05
289,0.065,0.055,0.065
290,0.074,0.058,0.074
291,0.068,0.061,0.068
292,0.075,0.065,0.075
293,0.071,0.068,0.071
294,0.055,0.072,0.055
295,0.061,0.075,0.061
296,0.062,0.076,0.062
297,0.092,0.077,0.092
298,0.11,0.077,0.11
299,0.094,0.077,0.094
300,0.065,0.075,0.065
301,0.077,0.073,0.077
302,0.074,0.071,0.074
303,0.079,0.069,0.079
304,0.073,0.068,0.073
305,0.067,0.067,0.067
306,0.066,0.065,0.066
307,0.062,0.063,0.062
308,0.051,0.061,0.051
309,0.064,0.061,0.064
310,0.086,0.062,0.086
311,0.055,0.064,0.055
312,0.053,0.066,0.053
313,0.032,0.069,0.032
314,0.046,0.072,0.046
315,0.061,0.076,0.061
316,0.077,0.08,0.077
317,0.064,0.084,0.064
318,0.077,0.088,0.077
319,0.098,0.093,0.098
320,0.119,0.098,0.119
321,0.115,0.104,0.115
322,0.117,0.108,0.117
323,0.132,0.111,0.132
324,0.143,0.113,0.143
325,0.138,0.113,0.138
326,0.118,0.115,0.118
327,0.108,0.115,0.108
328,0.111,0.115,0.111
329,0.125,0.114,0.125
330,0.105,0.112,0.105
331,0.112,0.109,0.112
332,0.102,0.106,0.102
333,0.103,0.103,0.103
334,0.101,0.1,0.101
335,0.089,0.097,0.089
336,0.086,0.093,0.086
337,0.089,0.09,0.089
338,0.075,0.088,0.075
339,0.069,0.086,0.069
340,0.078,0.085,0.078
341,0.076,0.084,0.076
342,0.064,0.085,0.064
343,0.075,0.087,0.075
344,0.102,0.088,0.102
345,0.099,0.09,0.099
346,0.113,0.091,0.113
347,0.096,0.094,0.096
348,0.099,0.097,0.099
349,0.115,0.1,0.115
350,0.101,0.103,0.101
351,0.102,0.105,0.102
352,0.109,0.108,0.109
353,0.113,0.111,0.113
354,0.128,0.113,0.128
355,0.115,0.114,0.115
356,0.107,0.114,0.107
357,0.11,0.114,0.11
358,0.106,0.114,0.106
359,0.109,0.114,0.109
360,0.1,0.113,0.1
361,0.113,0.112,0.113
362,0.122,0.11,0.122
363,0.123,0.108,0.123
364,0.108,0.106,0.108
365,0.098,0.104,0.098
366,0.092,0.103,0.092
367,0.126,0.102,0.126
368,0.121,0.102,0.121
369,0.104,0.101,0.104
370,0.096,0.101,0.096
371,0.079,0.1,0.079
372,0.088,0.099,0.088
373,0.073,0.099,0.073
374,0.093,0.1,0.093
375,0.097,0.1,0.097
376,0.097,0.101,0.097
377,0.097,0.101,0.097
378,0.121,0.101,0.121
379,0.109,0.101,0.109
380,0.102,0.101,0.102
381,0.082,0.1,0.082
382,0.095,0.099,0.095
383,0.1,0.097,0.1
384,0.099,0.095,0.099
385,0.111,0.093,0.111
386,0.099,0.089,0.099
387,0.083,0.085,0.083
388,0.075,0.081,0.075
389,0.074,0.076,0.074
390,0.07,0.07,0.07
391,0.071,0.065,0.071
392,0.066,0.058,0.066
393,0.054,0.052,0.054
394,0.044,0.045,0.044
395,0.039,0.039,0.039
396,0.02,0.032,0.02
397,0.008,0.027,0.008
398,0.015,0.022,0.015
399,0.032,0.017,0.032
400,0.021,0.015,0.021
