gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2368,145,50.6831703186035,40.0228500366211,116.374252319336,3670144,2373,69,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-02 17:00:05.637309,90.25138113953416,67.9867256045892,55.19176245823129,0.0226715158890896,1.0,-67.94,3.3166247903554,-68.16,17.667,24.97,34.5716,0.8777,29.6682,44.4829,43.72134135879143,7
101101,npp,1437,2941,20.6162242889404,40.0261039733887,116.367393493652,3670144,1436,2372,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-02 18:40:46.252335,-72.60544055119865,44.22653536814732,38.152954146733194,0.0037229223530217907,17.0,44.18,1.5732132722552272,43.78,18.1156,22.1977,28.0327,0.9873,20.9101,20.354,20.22894335613188,7
101225,npp,740,2426,24.3268871307373,40.023193359375,116.373016357422,3670144,740,1963,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-03 18:22:01.241927,-76.12656509833675,22.130903550954695,19.490703635058555,0.01747415922135854,14.0,22.08,1.0837787002826917,21.45,17.6779,22.2323,28.9542,0.9857,23.848,23.9801,23.393125709529897,7
101348,npp,30,1904,16.88210105896,40.0263557434082,116.369018554688,3670144,30,1477,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-04 18:03:10.893864,94.03426952518552,7.578627056711706,6.707874040205811,0.04232820726044354,11.0,-7.54,1.0,-8.18,16.4986,22.2235,27.7586,0.9861,16.5739,16.648,15.226153654843564,7
101472,npp,2365,1379,32.7202911376953,40.0221214294434,116.367614746094,3670144,2364,1039,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-05 17:44:18.767975,96.69077558833767,34.57308937330727,30.170662463959168,0.08113957184560672,8.0,-34.58,1.2937979144666532,-35.08,16.7829,22.1371,28.5348,0.99,30.0953,32.3925,29.666941533363794,7
101595,npp,1598,845,32.5993041992188,40.0279808044434,116.371376037598,3670144,1596,637,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-06 17:25:23.085460,94.39328017732672,52.97289894065124,44.99682413629412,0.141201464144467,5.0,-52.96,1.9513309067639726,-53.31,18.1226,24.9899,31.1502,0.877,25.8149,28.5885,23.845403168867065,7
101604,npp,447,3607,28.731616973877,40.0277366638184,116.368057250977,3670144,444,2926,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-06 19:05:40.570254,-68.41602512612631,62.04090733313059,51.47691973890494,0.08992820875837522,21.0,61.97,2.5331140255951103,61.73,19.7004,23.8203,30.6195,0.92,23.8542,26.4339,23.413122527360567,7
101726,npp,2877,3112,29.5738754272461,40.0241088867188,116.37230682373,3670144,2876,2493,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-07 18:46:59.124891,-71.71054858336784,49.72883338791182,42.51600085045319,0.07415659415027642,18.0,49.67,1.7549928774784245,49.28,19.8919,24.7456,29.6823,0.8856,24.6665,26.1914,23.700406660427255,7
101848,npp,2205,2597,34.9008865356445,40.0228614807129,116.367202758789,3670144,2204,2099,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-08 18:28:14.120654,-74.31339366597263,30.50416951183568,26.716880434295025,0.05243937254912663,15.0,30.45,1.184412938166907,29.88,18.6097,23.1132,26.8499,0.9482,31.8677,33.0921,31.330609612691518,7
102099,npp,759,1556,14.3432235717773,40.0260009765625,116.373802185059,3670144,759,1168,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-10 17:50:35.201773,98.57069610309215,26.409852727922246,23.20006354474634,0.016773248988386568,9.0,-26.44,1.1367971201176101,-27.13,17.492,22.1203,28.2622,0.9907,15.0741,14.2103,13.646869977466926,7
102343,npp,2288,494,46.548225402832,40.0243721008301,116.367195129395,3670176,2292,298,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-12 17:12:42.031557,92.38771654687216,61.47818885634009,51.095072554837266,0.00044966174816623,3.0,-61.45,2.5331140255951103,-61.72,18.0174,22.776,30.963,0.9622,31.2999,44.7893,44.7893,7
102351,npp,1239,3280,19.1264667510986,40.0273513793945,116.369934082031,3670144,1240,2626,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-12 18:53:11.970873,-70.6386188002447,54.42570001297096,46.09009695777185,0.006265560941196228,19.0,54.38,1.9513309067639726,54.03,19.1448,26.065,31.4115,0.8408,18.3596,16.0815,15.87103361124462,7
102473,npp,576,2770,30.354944229126,40.0232734680176,116.37427520752,3670144,578,2227,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-13 18:34:26.956425,-72.77386488862453,37.89670525126378,32.95967428030222,0.0015346198895100406,16.0,37.86,1.357151599901897,37.34,18.4617,23.5995,27.8381,0.9286,26.893,28.1887,28.137150600147592,7
102714,npp,2220,1730,23.2132434844971,40.0239143371582,116.368858337402,3670176,2220,1315,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-15 17:56:49.806992,97.51214588558537,17.379786896481146,15.340984202081271,2.1286844257605387e-09,10.0,-17.38,1.0442604737599883,-18.04,16.2137,21.2342,27.3649,1.0321,23.8105,23.9579,23.9579,7
102835,npp,1472,1201,38.8930625915527,40.0218086242676,116.372772216797,3670176,1470,889,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-16 17:37:55.898758,95.64301613692388,41.63958237994253,36.05028825207101,7.603722721246213e-14,7.0,-41.63,1.4867838833500562,-42.1,19.8106,23.8473,32.9364,0.919,32.035,35.7423,35.7423,7
102844,npp,218,3933,28.7239398956299,40.0232543945312,116.372993469238,3670176,217,3133,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-16 19:18:02.707890,-66.44280417298936,67.95439247397988,55.18732045029446,3.222426317638525e-05,23.0,67.88,3.3166247903554,67.64,18.2189,24.2055,30.7462,0.9054,23.2777,26.0063,26.0063,7
103802,npp,2769,2597,25.9371967315674,40.0285797119141,116.368049621582,3670176,2770,2099,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-24 18:28:07.677129,-75.03940504076141,30.48395373090252,26.701237258095347,9.261510299945063e-19,15.0,30.45,1.184412938166907,29.88,18.6097,23.1132,26.8499,0.9482,24.2996,24.593,24.593,7
103918,npp,2066,2080,13.4019889831543,40.0259971618652,116.371650695801,3670176,2066,1645,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-25 18:09:19.118885,-81.66048908498554,2.7033316918584926,2.3942532225217383,3.4809928575522857e-17,12.0,2.68,1.0,1.99,16.7338,21.9153,27.5563,1.0,13.402,13.402,13.402,7
104270,npp,2843,492,18.3948726654053,40.0268402099609,116.367576599121,3670176,2842,296,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-28 17:12:33.867698,92.29193227771424,61.51264970192425,51.12029769960587,9.359310835076e-07,3.0,-61.49,2.5331140255951103,-61.72,18.0174,22.776,30.963,0.9622,20.1858,17.6998,17.6998,7
104278,npp,1811,3280,33.0700645446777,40.0231475830078,116.37181854248,3686560,1813,2626,196611,3883171,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-28 18:53:03.808085,-70.8915657703802,54.418930286764954,46.08687895662691,4.3570716308063576e-14,19.0,54.38,1.9513309067639726,54.03,19.1448,26.065,31.4115,0.8408,25.5052,27.8052,27.8052,7
104396,npp,1129,2769,23.808874130249,40.0242614746094,116.372627258301,3686560,1129,2225,196611,3883171,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-29 18:34:18.808828,-73.38014985394341,37.85219634766955,32.923860281531454,1.6750153160335663e-10,16.0,37.82,1.357151599901897,37.34,18.4617,23.5995,27.8381,0.9286,22.0696,22.1098,22.1098,7
104513,npp,435,2253,31.3008937835693,40.0224456787109,116.368690490723,3686560,435,1810,196611,3883171,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-04-30 18:15:32.030080,-78.09079194335793,12.680276566333708,11.211431337460104,3.183594775359013e-06,13.0,12.64,1.015504800579495,12.02,18.0416,22.0493,27.3013,0.9939,31.0257,31.1107,31.1107,7
132912,npp,676,481,31.1508388519287,40.0234680175781,116.368316650391,3670176,678,287,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-18 17:11:35.910977,92.52624242161795,61.75575787864955,51.28240165456167,6.083411450880951e-27,3.0,-61.72,2.5331140255951103,-61.72,18.0174,22.776,30.963,0.9622,25.2215,29.9737,29.9737,7
132912,npp,676,483,20.6681842803955,40.0228118896484,116.386268615723,3670176,678,287,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-18 17:11:35.910977,92.53754234997926,61.71419457559956,51.254539703728284,6.084205052099547e-27,3.0,-61.68,2.5331140255951103,-61.72,18.0174,22.776,30.963,0.9622,21.0833,19.8872,19.8872,7
132924,npp,2718,3268,39.3232650756836,40.0233840942383,116.372314453125,3670176,2716,2612,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-18 18:52:04.073280,-70.78267663954637,54.10039201993888,45.84876933446375,8.395283619097975e-25,19.0,54.05,1.9513309067639726,54.03,19.1448,26.065,31.4115,0.8408,28.7098,33.0629,33.0629,7
133469,npp,631,1717,31.1551647186279,40.0236549377441,116.36735534668,3670176,631,1304,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-21 17:55:43.774254,98.39658534980828,18.10149714748544,15.973468484144234,1.813456015609374e-27,10.0,-18.09,1.0442604737599883,-18.04,16.2137,21.2342,27.3649,1.0321,31.4158,32.1546,32.1546,7
133469,npp,631,1718,21.5616874694824,40.0224838256836,116.376220703125,3670176,631,1304,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-21 17:55:43.774254,98.39794596200637,18.046528277300997,15.92533114099202,1.807516992401192e-27,10.0,-18.04,1.0442604737599883,-18.04,16.2137,21.2342,27.3649,1.0321,22.229,22.2534,22.2534,7
133648,npp,2956,1187,38.9787101745605,40.0237350463867,116.36840057373,3670176,2955,878,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-22 17:36:49.891745,95.87838633780302,42.155134273087505,36.47204918560248,7.1488109737953305e-25,7.0,-42.14,1.4867838833500562,-42.1,19.8106,23.8473,32.9364,0.919,32.0927,35.821,35.821,7
133660,npp,1706,3920,35.7257499694824,40.0247383117676,116.366600036621,3670176,1705,3127,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-22 19:16:56.702660,-66.53067511186607,67.73917919503762,55.0622495601998,8.864894149399756e-29,23.0,67.68,3.3166247903554,67.64,18.2189,24.2055,30.7462,0.9054,25.3888,32.3457,32.3457,7
133827,npp,2181,656,33.1463508605957,40.022819519043,116.371307373047,3670176,2182,438,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-23 17:17:54.229656,93.68534539886795,57.83312690078378,48.56802680810682,1.3030195239855979e-20,4.0,-57.81,2.2013981571160284,-57.81,19.66,25.9618,34.4393,0.8441,25.179,27.9801,27.9801,7
133840,npp,1084,3433,25.3303127288818,40.0237884521484,116.372024536133,3670176,1083,2780,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-23 18:58:17.053977,-69.80203452937914,58.22284621638171,48.85048986940947,1.4597800061441113e-26,20.0,58.17,2.253202848596432,58.15,19.6245,24.0588,31.3125,0.9109,22.4797,23.0736,23.0736,7
133840,npp,1084,3434,24.5065765380859,40.0214424133301,116.380378723145,3670176,1083,2780,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-23 18:58:17.053977,-69.79675943298611,58.24614929248913,48.86700623943177,1.4536031686679164e-26,20.0,58.2,2.253202848596432,58.15,19.6245,24.0588,31.3125,0.9109,22.1141,22.3233,22.3233,7
134009,npp,1375,132,32.0416450500488,40.0234718322754,116.389320373535,3670176,1381,61,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-24 16:58:53.229975,90.30971421959634,68.1898734195989,55.31532761380127,5.083726926491424e-15,1.0,-68.15,3.3166247903554,-68.16,17.667,24.97,34.5716,0.8777,24.0475,28.1219,28.1219,7
134009,npp,1375,130,32.385009765625,40.023567199707,116.371566772461,3670176,1381,61,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-24 16:58:53.229975,90.29839604208892,68.22199329572375,55.33389254795011,5.1541148263707535e-15,1.0,-68.18,3.3166247903554,-68.16,17.667,24.97,34.5716,0.8777,24.151,28.4232,28.4232,7
134023,npp,431,2929,10.3050146102905,40.0278205871582,116.375221252441,3670176,430,2362,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-24 18:39:33.847277,-72.13863924999495,43.80345513668927,37.81431953580372,1.7409192291173592e-22,17.0,43.78,1.5732132722552272,43.78,18.1156,22.1977,28.0327,0.9873,14.3559,10.174,10.174,7
134023,npp,432,2929,31.4207134246826,40.0214233398438,116.372634887695,3670176,430,2362,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-24 18:39:33.847277,-72.07711628223869,43.8040375650627,37.814790830772225,1.7426260228518017e-22,17.0,43.78,1.5732132722552272,43.78,18.1156,22.1977,28.0327,0.9873,27.7779,31.0211,31.0211,7
134570,npp,1358,1365,22.2910346984863,40.0235900878906,116.36653137207,3670144,1357,1029,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-27 17:43:06.451707,96.81686583936816,35.17443337403905,30.679509301489198,0.0007189177420421448,8.0,-35.17,1.2937979144666532,-35.08,16.7829,22.1371,28.5348,0.99,22.0343,22.0677,22.0677,7
134570,npp,1358,1366,20.2791271209717,40.022705078125,116.37525177002,3670144,1357,1029,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-27 17:43:06.451707,96.8214341406062,35.13214757886725,30.643909779688133,0.0007173906904398351,8.0,-35.13,1.2937979144666532,-35.08,16.7829,22.1371,28.5348,0.99,20.4793,20.076,20.076,7
134755,npp,591,831,16.2831974029541,40.0263977050781,116.374153137207,3670144,589,621,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-28 17:24:10.796281,93.97648821082225,53.37001496458196,45.29937559226343,0.015521115624177184,5.0,-53.34,1.9513309067639726,-53.31,18.1226,24.9899,31.1502,0.877,17.4534,14.2798,13.758430375550766,7
134755,npp,591,832,14.5660886764526,40.0258712768555,116.382904052734,3670144,589,621,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-28 17:24:10.796281,93.98170964597313,53.343135699124986,45.279178743516105,0.015512991816396645,5.0,-53.31,1.9513309067639726,-53.31,18.1226,24.9899,31.1502,0.877,16.5734,12.774,12.25290326228869,7
134766,npp,2516,3597,17.6135444641113,40.0265007019043,116.371246337891,3670176,2518,2918,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-28 19:04:30.062307,-69.06365753208769,61.8126364736642,51.328907205249195,0.00025797182094280024,21.0,61.76,2.5331140255951103,61.73,19.7004,23.8203,30.6195,0.92,19.4651,16.2049,16.2049,7
134929,npp,2868,306,18.0051727294922,40.0252380371094,116.37451171875,3670144,2870,163,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-29 17:05:13.358948,91.63808136026816,65.17636755116942,53.50174191008155,0.050454287575325,2.0,-65.14,2.898275349237888,-65.14,17.5127,23.375,32.8289,0.9376,20.0626,16.8808,15.185990580242498,7
134943,npp,1873,3100,16.8816337585449,40.0275459289551,116.371307373047,3670144,1875,2485,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-29 18:45:48.638114,-72.13782758999771,49.339748905912856,42.216600042568885,0.018184269509739993,18.0,49.31,1.7549928774784245,49.28,19.8919,24.7456,29.6823,0.8856,17.4345,14.9508,14.339972402632661,7
135127,npp,1200,2585,19.3550872802734,40.0262832641602,116.376083374023,3670144,1202,2089,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-30 18:27:01.877709,-73.34760341509184,29.91859077572536,26.217913993602743,0.07163335484882782,15.0,29.88,1.184412938166907,29.88,18.6097,23.1132,26.8499,0.9482,18.7424,18.352,15.945764764087185,7
135127,npp,1201,2585,25.137134552002,40.0238342285156,116.36841583252,3670144,1202,2089,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-30 18:27:03.656990,-75.13144184497116,29.905440492831886,26.206588428676866,0.07165440275960272,15.0,29.88,1.184412938166907,29.88,18.6097,23.1132,26.8499,0.9482,23.6241,23.8344,21.42745774394753,7
135317,npp,499,2068,17.2676601409912,40.0265808105469,116.378692626953,3670144,499,1633,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-31 18:08:15.119754,-81.04757778879679,1.9943855208462424,1.766425677269213,0.1447207883252666,12.0,1.99,1.0,1.99,16.7338,21.9153,27.5563,1.0,17.2677,17.2677,12.406385588965758,7
135317,npp,499,2067,24.1883144378662,40.0279426574707,116.370170593262,3670144,499,1633,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-08-31 18:08:15.119754,-81.13813475575715,1.936620555484174,1.7152675571560485,0.14473275826889914,12.0,1.93,1.0,1.99,16.7338,21.9153,27.5563,1.0,24.1883,24.1883,19.326583506720674,7
135679,npp,2069,1010,15.7360019683838,40.026496887207,116.37247467041,3670144,2070,742,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-02 17:30:29.149685,95.774348972772,48.161866971202436,41.291247728044596,0.10386627908546338,6.0,-48.16,1.646109783506203,-48.13,18.71,23.5423,30.8313,0.9309,17.1731,14.6485,11.159528960097827,7
135692,npp,886,3761,23.7689018249512,40.0232887268066,116.387428283691,3670144,887,3032,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-02 19:10:41.298651,-67.83621363881123,64.98959728443306,53.392864004201655,0.09419818889548728,22.0,64.93,2.898275349237888,64.87,18.0823,22.9491,30.1886,0.955,22.1982,22.6982,19.5339896714759,7
135866,npp,1283,480,35.0618362426758,40.0246849060059,116.367683410645,3670144,1285,287,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-03 17:11:31.716980,92.58891812322489,61.76954924540271,51.293156356815786,0.0790537199481845,3.0,-61.74,2.5331140255951103,-61.72,18.0174,22.776,30.963,0.9622,26.7654,33.737,31.081507361539302,7
135866,npp,1283,482,25.2576541900635,40.0240173339844,116.385620117188,3670144,1285,287,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-03 17:11:31.716980,92.60022541799877,61.72803664297736,51.265333762354835,0.07906371803497375,3.0,-61.7,2.5331140255951103,-61.72,18.0174,22.776,30.963,0.9622,22.895,24.3032,21.64737151591578,7
135879,npp,237,3268,41.3454475402832,40.0235557556152,116.374664306641,3670144,236,2612,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-03 18:51:59.879186,-70.44615863989867,54.09334395302855,45.84502811122715,0.08225276945680451,19.0,54.05,1.9513309067639726,54.03,19.1448,26.065,31.4115,0.8408,29.7461,34.7631,32.00014812463331,7
135879,npp,237,3269,34.2468147277832,40.0212821960449,116.383277893066,3670144,236,2612,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-03 18:51:59.879186,-70.44112704439067,54.120640282005674,45.86538096947749,0.08225377727767423,19.0,54.08,1.9513309067639726,54.03,19.1448,26.065,31.4115,0.8408,26.1083,28.7946,26.031614270933545,7
136066,npp,2646,2757,28.9584541320801,40.0213088989258,116.372688293457,3670144,2646,2214,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-04 18:33:16.677746,-73.7446975483526,37.35706304617944,32.510881809634355,0.06589824454121443,16.0,37.34,1.357151599901897,37.34,18.4617,23.5995,27.8381,0.9286,25.864,26.8919,24.678312791436305,7
136256,npp,1953,2241,14.633810043335,40.0249557495117,116.372833251953,3670144,1953,1798,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-05 18:14:29.921212,-76.31441256538828,11.968640945950538,10.584265785737578,0.04820352017246591,13.0,11.97,1.015504800579495,12.02,18.0416,22.0493,27.3013,0.9939,14.6131,14.5449,12.925696083349717,7
136821,npp,2778,654,22.9502925872803,40.0248908996582,116.367179870605,3670144,2777,437,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-08 17:17:48.293979,93.45104712806717,57.88097003829503,48.60318085642302,0.008029493500781497,4.0,-57.86,2.2013981571160284,-57.81,19.66,25.9618,34.4393,0.8441,20.5473,19.3732,19.103481372010464,7
136834,npp,1682,3432,23.496265411377,40.025707244873,116.368423461914,3670144,1684,2779,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-08 18:58:12.898444,-69.93879910301519,58.19492249211459,48.831925511741645,0.0150630293716981,20.0,58.15,2.2013981571160284,58.15,19.6245,24.0588,31.3125,0.9109,21.6598,21.403,20.897017945826214,7
137007,npp,1955,129,14.0817003250122,40.0271759033203,116.368133544922,3670144,1958,60,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-09 16:58:49.081348,90.72409369704687,68.23861752257828,55.3446496714292,0.002046558627673216,1.0,-68.2,3.3166247903554,-68.16,17.667,24.97,34.5716,0.8777,18.6324,12.359,12.29025407161704,7
137020,npp,1027,2928,16.2777309417725,40.0268974304199,116.371810913086,3670144,1029,2361,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-09 18:39:29.699180,-73.01593992020713,43.76986317547171,37.78785722731628,0.006946917474149041,17.0,43.74,1.5732132722552272,43.78,18.1156,22.1977,28.0327,0.9873,18.1524,16.0707,15.837346171430159,7
137020,npp,1027,2929,13.7055549621582,40.0250358581543,116.379905700684,3670144,1029,2361,196611,3866755,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-09 18:39:29.699180,-73.01109005325641,43.803594182382085,37.815155400272,0.006948592898957259,17.0,43.78,1.5732132722552272,43.78,18.1156,22.1977,28.0327,0.9873,16.5174,13.5312,13.29778989225383,7
137403,npp,2687,1890,7.7142972946167,40.0268821716309,116.375175476074,3670176,2687,1463,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-11 18:01:52.620845,95.04568257691486,8.396240037789928,7.431002525312459,0.00013580560623994292,11.0,-8.35,1.0,-8.18,16.4986,22.2235,27.7586,0.9861,7.4061,7.6073,7.6073,7
137593,npp,1947,1364,18.0913753509521,40.0280380249023,116.372688293457,3670176,1947,1028,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-12 17:43:00.516060,97.01502038910041,35.2095988601599,30.708940578404427,7.16851659591782e-10,8.0,-35.21,1.2937979144666532,-35.08,16.7829,22.1371,28.5348,0.99,18.7883,17.9101,17.9101,7
137780,npp,1179,829,33.4931869506836,40.0244560241699,116.369934082031,3670176,1178,619,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-13 17:24:04.871760,94.15883545339966,53.41682809687974,45.33379755672957,1.1770662707793798e-16,5.0,-53.4,1.9513309067639726,-53.31,18.1226,24.9899,31.1502,0.877,26.273,29.3724,29.3724,7
137780,npp,1179,830,29.4566955566406,40.02392578125,116.378639221191,3670176,1178,619,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-13 17:24:04.871760,94.16413325510588,53.39012674027223,45.313744530372894,1.1831569574430301e-16,5.0,-53.37,1.9513309067639726,-53.31,18.1226,24.9899,31.1502,0.877,24.2044,25.8325,25.8325,7
137794,npp,32,3596,14.5303621292114,40.0183029174805,116.38166809082,3670176,36,2917,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-13 19:04:22.358942,-68.54019653058681,61.799237121880935,51.31953724942164,3.4635302006920578e-09,21.0,61.74,2.5331140255951103,61.73,19.7004,23.8203,30.6195,0.92,18.2479,13.3683,13.3683,7
137972,npp,381,305,23.3125133514404,40.0243835449219,116.385665893555,3670176,379,161,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-14 17:05:05.667839,91.25487972715385,65.19465679307734,53.51215681672646,8.734433237869488e-23,2.0,-65.16,2.898275349237888,-65.14,17.5127,23.375,32.8289,0.9376,21.8938,21.8567,21.8567,7
137972,npp,381,303,37.234130859375,40.0247459411621,116.367416381836,3670176,379,161,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-14 17:05:05.667839,91.24341297071516,65.23175764516255,53.53533030678466,8.665865742553209e-23,2.0,-65.19,2.898275349237888,-65.14,17.5127,23.375,32.8289,0.9376,26.6972,34.909,34.909,7
137986,npp,2459,3098,31.3537006378174,40.0233421325684,116.372901916504,3670176,2458,2484,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-14 18:45:40.947808,-71.4833973148627,49.28311695620087,42.1719718828202,7.851935376504954e-17,18.0,49.25,1.7549928774784245,49.28,19.8919,24.7456,29.6823,0.8856,25.6807,27.7677,27.7677,7
138174,npp,1784,2583,14.4213199615479,40.0251731872559,116.371963500977,3670176,1784,2088,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-15 18:26:55.976683,-74.09948721638456,29.815175874397088,26.12894632824838,2.9656269268668957e-24,15.0,29.79,1.184412938166907,29.88,18.6097,23.1132,26.8499,0.9482,14.5768,13.6739,13.6739,7
138367,npp,1081,2065,16.9830589294434,40.0233345031738,116.37377166748,3670176,1081,1630,196611,3866787,1943,chn_beijing_43_20,40.025,116.37083333,43,20,chn_beijing,2012-09-16 18:08:07.443748,-65.12738911475395,1.9192446459378683,1.6998503095586937,2.873217837860167e-28,12.0,1.82,1.0,1.99,16.7338,21.9153,27.5563,1.0,16.9831,16.9831,16.9831,7
