lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.595,0.681,0.476
2,0.469,0.562,0.256
3,0.385,0.463,0.145
4,0.331,0.381,0.092
5,0.314,0.314,0.104
6,0.265,0.261,0.037
7,0.248,0.218,0.01
8,0.222,0.186,0.003
9,0.188,0.161,-0.023
10,0.172,0.143,-0.023
11,0.162,0.131,-0.027
12,0.145,0.124,-0.033
13,0.136,0.12,-0.046
14,0.136,0.119,-0.026
15,0.132,0.12,-0.032
16,0.129,0.122,-0.049
17,0.115,0.125,-0.063
18,0.114,0.129,-0.052
19,0.121,0.132,-0.011
20,0.127,0.136,0.012
21,0.127,0.138,0.05
22,0.121,0.141,0.034
23,0.112,0.142,0.033
24,0.094,0.143,0.047
25,0.123,0.143,0.103
26,0.139,0.136,0.137
27,0.126,0.136,0.151
28,0.154,0.136,0.176
29,0.155,0.138,0.198
30,0.142,0.14,0.178
31,0.127,0.14,0.156
32,0.126,0.14,0.102
33,0.146,0.139,0.098
34,0.141,0.137,0.066
35,0.141,0.136,0.039
36,0.147,0.134,0.027
37,0.146,0.132,0.006
38,0.14,0.128,-0.033
39,0.136,0.124,-0.031
40,0.116,0.12,-0.043
41,0.117,0.116,-0.028
42,0.105,0.112,-0.055
43,0.096,0.108,-0.063
44,0.088,0.104,-0.038
45,0.085,0.1,-0.021
46,0.085,0.095,-0.035
47,0.091,0.091,-0.035
48,0.093,0.087,-0.012
49,0.084,0.084,0.003
50,0.073,0.082,0.007
51,0.075,0.079,0.005
52,0.076,0.076,0.018
53,0.069,0.073,0.028
54,0.073,0.071,0.06
55,0.085,0.068,0.093
56,0.073,0.066,0.106
57,0.065,0.065,0.122
58,0.069,0.065,0.154
59,0.056,0.064,0.147
60,0.081,0.063,0.147
61,0.076,0.061,0.13
62,0.075,0.06,0.104
63,0.045,0.059,0.053
64,0.049,0.058,0.039
65,0.034,0.057,0.02
66,0.048,0.055,0.025
67,0.051,0.053,-0.005
68,0.058,0.051,-0.005
69,0.055,0.05,-0.013
70,0.041,0.049,0.001
71,0.039,0.048,-0.003
72,0.044,0.047,-0.041
73,0.054,0.046,-0.032
74,0.058,0.045,-0.028
75,0.062,0.045,-0.041
76,0.053,0.045,-0.034
77,0.044,0.045,-0.033
78,0.034,0.045,-0.031
79,0.035,0.046,-0.019
80,0.05,0.046,-0.009
81,0.036,0.046,0.025
82,0.045,0.046,0.029
83,0.047,0.046,0.046
84,0.062,0.046,0.08
85,0.041,0.047,0.122
86,0.019,0.046,0.116
87,0.029,0.044,0.132
88,0.05,0.042,0.131
89,0.051,0.041,0.143
90,0.078,0.04,0.137
91,0.038,0.039,0.078
92,0.035,0.039,0.059
93,0.037,0.039,0.034
94,0.038,0.038,0.001
95,0.043,0.036,-0.011
96,0.036,0.035,-0.022
97,0.022,0.033,-0.013
98,0.015,0.031,-0.03
99,0.028,0.028,-0.022
100,0.024,0.026,-0.053
101,0.019,0.023,-0.064
102,0.026,0.021,-0.027
103,0.022,0.018,-0.046
104,0.022,0.016,-0.055
105,0.015,0.015,-0.073
106,0.008,0.012,-0.065
107,0.006,0.01,-0.023
108,0.013,0.008,-0.011
109,0.012,0.005,-0.005
110,0.019,0.002,0.014
111,0.004,-0.001,0.013
112,-0.015,-0.002,0.018
113,-0.002,-0.002,0.045
114,-0.013,-0.004,0.061
115,-0.016,-0.005,0.093
116,-0.034,-0.008,0.115
117,-0.025,-0.01,0.124
118,0.02,-0.011,0.153
119,0.016,-0.012,0.121
120,0.001,-0.013,0.083
121,-0.007,-0.013,0.064
122,-0.018,-0.013,0.049
123,-0.015,-0.011,0.049
124,-0.033,-0.01,0.014
125,-0.024,-0.009,-0.0
126,-0.013,-0.009,0.001
127,-0.022,-0.009,-0.026
128,-0.011,-0.01,-0.005
129,-0.011,-0.01,0.0
130,-0.002,-0.011,-0.02
131,0.002,-0.012,-0.039
132,-0.006,-0.012,-0.04
133,-0.009,-0.012,-0.053
134,-0.01,-0.013,-0.046
135,-0.008,-0.013,-0.037
136,-0.01,-0.014,-0.064
137,-0.008,-0.015,-0.064
138,0.0,-0.015,-0.035
139,-0.003,-0.015,-0.006
140,0.003,-0.015,0.022
141,-0.021,-0.015,0.005
142,-0.037,-0.013,0.025
143,-0.038,-0.011,0.034
144,-0.019,-0.01,0.055
145,-0.05,-0.009,0.048
146,-0.039,-0.008,0.059
147,-0.014,-0.008,0.086
148,0.008,-0.008,0.085
149,0.02,-0.008,0.084
150,0.012,-0.006,0.049
151,0.011,-0.004,0.039
152,0.009,-0.002,0.025
153,0.003,-0.0,0.007
154,0.008,0.001,0.018
155,-0.005,0.002,0.028
156,0.01,0.002,0.012
157,-0.0,0.002,-0.016
158,0.006,0.002,-0.023
159,0.006,0.003,-0.028
160,0.001,0.003,-0.028
161,0.003,0.004,-0.041
162,0.004,0.005,-0.064
163,0.001,0.005,-0.077
164,-0.005,0.004,-0.069
165,-0.002,0.003,-0.053
166,-0.011,0.002,-0.052
167,-0.013,0.0,-0.035
168,0.0,-0.0,0.001
169,0.011,-0.0,0.002
170,0.012,-0.001,0.021
171,0.011,0.001,0.013
172,0.015,0.003,0.04
173,-0.01,0.006,0.056
174,-0.005,0.009,0.07
175,-0.001,0.011,0.067
176,0.014,0.014,0.09
177,0.03,0.017,0.102
178,0.031,0.019,0.11
179,0.037,0.021,0.098
180,0.024,0.023,0.076
181,0.011,0.026,0.034
182,0.016,0.027,0.016
183,0.003,0.028,0.009
184,0.011,0.028,0.011
185,0.025,0.027,-0.004
186,0.039,0.026,-0.019
187,0.037,0.025,-0.022
188,0.035,0.024,-0.013
189,0.038,0.023,-0.014
190,0.035,0.021,-0.028
191,0.036,0.018,-0.043
192,0.028,0.016,-0.004
193,0.021,0.014,-0.013
194,0.009,0.011,-0.024
195,0.002,0.009,-0.034
196,-0.01,0.006,-0.031
197,-0.016,0.003,-0.014
198,-0.019,-0.0,-0.023
199,-0.015,-0.003,0.011
200,-0.01,-0.006,0.034
201,-0.008,-0.008,0.052
202,-0.01,-0.01,0.06
203,-0.019,-0.012,0.05
204,-0.014,-0.014,0.067
205,-0.013,-0.016,0.087
206,0.005,-0.017,0.089
207,0.005,-0.017,0.075
208,0.0,-0.016,0.067
209,-0.002,-0.015,0.063
210,-0.016,-0.012,0.043
211,-0.032,-0.009,0.005
212,-0.023,-0.005,-0.021
213,-0.001,-0.001,-0.004
214,0.013,0.004,-0.008
215,0.0,0.007,-0.018
216,-0.008,0.01,-0.045
217,-0.003,0.011,-0.05
218,-0.004,0.012,-0.061
219,0.006,0.013,-0.039
220,0.017,0.015,-0.053
221,0.023,0.016,-0.073
222,0.033,0.017,-0.07
223,0.041,0.018,-0.064
224,0.046,0.019,-0.055
225,0.028,0.02,-0.034
226,0.026,0.02,-0.018
227,0.013,0.02,-0.017
228,0.021,0.019,0.019
229,0.028,0.019,0.014
230,0.016,0.018,0.007
231,0.016,0.017,0.019
232,0.016,0.015,0.016
233,-0.0,0.013,0.02
234,-0.012,0.01,0.041
235,-0.03,0.008,0.057
236,-0.016,0.006,0.08
237,0.007,0.004,0.099
238,0.013,0.003,0.108
239,0.029,0.001,0.122
240,0.024,-0.001,0.11
241,0.013,-0.002,0.077
242,0.0,-0.002,0.033
243,-0.013,-0.001,0.003
244,-0.006,0.001,-0.027
245,-0.003,0.002,-0.042
246,0.003,0.003,-0.051
247,0.004,0.005,-0.051
248,0.001,0.007,-0.06
249,0.009,0.009,-0.052
250,0.013,0.011,-0.035
251,0.011,0.013,-0.048
252,0.009,0.014,-0.053
253,0.015,0.016,-0.025
254,0.021,0.018,-0.015
255,0.009,0.019,-0.029
256,0.016,0.02,-0.027
257,0.029,0.022,-0.005
258,0.035,0.022,-0.0
259,0.025,0.023,0.001
260,0.03,0.024,0.004
261,0.041,0.026,0.026
262,0.03,0.028,0.026
263,0.029,0.029,0.055
264,0.018,0.031,0.071
265,0.027,0.031,0.102
266,0.013,0.03,0.094
267,0.026,0.029,0.102
268,0.041,0.028,0.105
269,0.043,0.029,0.101
270,0.027,0.028,0.08
271,0.012,0.028,0.06
272,0.021,0.027,0.055
273,0.009,0.026,0.044
274,0.042,0.024,0.04
275,0.043,0.022,0.038
276,0.027,0.021,-0.018
277,0.012,0.019,-0.05
278,0.012,0.018,-0.06
279,0.014,0.017,-0.073
280,0.016,0.016,-0.057
281,0.016,0.015,-0.053
282,0.02,0.015,-0.036
283,0.02,0.015,-0.03
284,0.02,0.014,-0.023
285,0.013,0.015,-0.015
286,0.006,0.015,0.0
287,0.001,0.014,0.008
288,0.005,0.014,-0.002
289,0.019,0.013,0.012
290,0.021,0.013,0.02
291,0.005,0.012,0.028
292,-0.008,0.013,0.027
293,0.009,0.013,0.056
294,0.024,0.012,0.102
295,0.025,0.011,0.109
296,0.03,0.012,0.118
297,0.031,0.014,0.091
298,0.028,0.016,0.072
299,0.023,0.019,0.071
300,0.014,0.02,0.06
301,0.017,0.022,0.045
302,0.016,0.025,0.029
303,0.023,0.029,0.018
304,0.021,0.032,-0.009
305,0.031,0.036,-0.028
306,0.021,0.04,-0.046
307,0.024,0.044,-0.033
308,0.033,0.047,-0.019
309,0.042,0.049,-0.023
310,0.056,0.051,-0.038
311,0.06,0.053,-0.049
312,0.071,0.055,-0.058
313,0.067,0.057,-0.065
314,0.072,0.058,-0.054
315,0.071,0.059,-0.071
316,0.078,0.059,-0.048
317,0.089,0.06,-0.022
318,0.077,0.062,0.001
319,0.055,0.063,0.002
320,0.044,0.064,-0.0
321,0.067,0.064,0.039
322,0.053,0.064,0.064
323,0.063,0.063,0.1
324,0.049,0.062,0.13
325,0.035,0.061,0.153
326,0.042,0.061,0.149
327,0.047,0.06,0.116
328,0.048,0.059,0.086
329,0.051,0.058,0.076
330,0.057,0.057,0.058
331,0.073,0.057,0.048
332,0.084,0.057,0.044
333,0.069,0.058,0.013
334,0.063,0.058,-0.018
335,0.063,0.059,-0.015
336,0.076,0.059,-0.026
337,0.066,0.061,-0.046
338,0.069,0.062,-0.042
339,0.06,0.063,-0.057
340,0.06,0.064,-0.067
341,0.054,0.065,-0.084
342,0.059,0.066,-0.067
343,0.061,0.066,-0.058
344,0.062,0.067,-0.032
345,0.067,0.068,-0.025
346,0.062,0.071,-0.011
347,0.08,0.072,0.001
348,0.063,0.074,-0.006
349,0.067,0.075,0.023
350,0.08,0.077,0.053
351,0.084,0.08,0.082
352,0.078,0.084,0.109
353,0.098,0.088,0.144
354,0.083,0.092,0.142
355,0.089,0.095,0.153
356,0.1,0.098,0.149
357,0.099,0.099,0.145
358,0.125,0.101,0.123
359,0.109,0.104,0.076
360,0.096,0.104,0.046
361,0.09,0.104,0.016
362,0.117,0.104,0.006
363,0.111,0.103,-0.018
364,0.111,0.101,-0.042
365,0.102,0.098,-0.051
366,0.097,0.096,-0.064
367,0.09,0.094,-0.063
368,0.083,0.091,-0.052
369,0.088,0.087,-0.051
370,0.085,0.084,-0.048
371,0.091,0.081,-0.029
372,0.082,0.077,-0.024
373,0.08,0.073,-0.045
374,0.049,0.07,-0.06
375,0.035,0.067,-0.049
376,0.043,0.064,-0.023
377,0.054,0.061,0.005
378,0.082,0.058,0.018
379,0.077,0.055,0.056
380,0.054,0.053,0.06
381,0.039,0.05,0.086
382,0.028,0.048,0.097
383,0.04,0.046,0.111
384,0.086,0.044,0.156
385,0.036,0.042,0.108
386,0.047,0.04,0.095
387,0.049,0.039,0.08
388,0.039,0.038,0.038
389,0.039,0.037,0.017
390,0.02,0.036,-0.021
391,0.036,0.035,-0.006
392,0.037,0.035,-0.006
393,0.034,0.035,-0.024
394,0.031,0.035,-0.052
395,0.037,0.035,-0.057
396,0.024,0.036,-0.065
397,0.034,0.036,-0.054
398,0.037,0.037,-0.042
399,0.044,0.039,-0.051
400,0.043,0.04,-0.066
