lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.457,0.57,0.481
2,0.279,0.443,0.307
3,0.223,0.342,0.246
4,0.192,0.264,0.209
5,0.188,0.204,0.2
6,0.176,0.161,0.182
7,0.16,0.131,0.16
8,0.156,0.112,0.152
9,0.176,0.102,0.17
10,0.196,0.099,0.187
11,0.142,0.101,0.132
12,0.134,0.106,0.121
13,0.125,0.114,0.11
14,0.136,0.123,0.118
15,0.149,0.132,0.13
16,0.137,0.141,0.121
17,0.14,0.149,0.127
18,0.136,0.156,0.126
19,0.113,0.16,0.107
20,0.121,0.163,0.118
21,0.132,0.164,0.13
22,0.152,0.163,0.148
23,0.12,0.161,0.121
24,0.149,0.157,0.155
25,0.15,0.151,0.16
26,0.124,0.133,0.141
27,0.114,0.127,0.138
28,0.114,0.125,0.147
29,0.108,0.124,0.145
30,0.11,0.126,0.147
31,0.128,0.126,0.161
32,0.159,0.126,0.184
33,0.153,0.128,0.169
34,0.123,0.128,0.134
35,0.105,0.128,0.112
36,0.127,0.127,0.127
37,0.111,0.128,0.107
38,0.136,0.129,0.13
39,0.124,0.129,0.117
40,0.114,0.13,0.102
41,0.12,0.13,0.106
42,0.133,0.13,0.117
43,0.128,0.13,0.111
44,0.13,0.129,0.112
45,0.155,0.13,0.136
46,0.144,0.131,0.128
47,0.135,0.132,0.122
48,0.145,0.131,0.135
49,0.147,0.131,0.137
50,0.127,0.129,0.12
51,0.114,0.127,0.109
52,0.107,0.125,0.103
53,0.105,0.124,0.104
54,0.114,0.124,0.116
55,0.147,0.124,0.152
56,0.132,0.123,0.145
57,0.124,0.123,0.145
58,0.132,0.122,0.16
59,0.09,0.119,0.124
60,0.1,0.117,0.131
61,0.11,0.116,0.136
62,0.138,0.115,0.154
63,0.127,0.114,0.138
64,0.11,0.112,0.117
65,0.099,0.11,0.099
66,0.106,0.109,0.1
67,0.11,0.108,0.102
68,0.109,0.106,0.102
69,0.081,0.104,0.072
70,0.115,0.102,0.1
71,0.109,0.1,0.092
72,0.121,0.097,0.103
73,0.112,0.095,0.092
74,0.109,0.093,0.088
75,0.088,0.091,0.069
76,0.076,0.089,0.062
77,0.068,0.088,0.057
78,0.085,0.089,0.075
79,0.085,0.09,0.077
80,0.088,0.09,0.079
81,0.067,0.09,0.059
82,0.097,0.09,0.09
83,0.089,0.09,0.087
84,0.079,0.089,0.082
85,0.077,0.091,0.086
86,0.079,0.093,0.095
87,0.098,0.094,0.119
88,0.108,0.094,0.131
89,0.1,0.094,0.124
90,0.11,0.095,0.13
91,0.109,0.095,0.124
92,0.115,0.096,0.124
93,0.107,0.096,0.109
94,0.091,0.094,0.089
95,0.093,0.094,0.086
96,0.099,0.093,0.089
97,0.087,0.091,0.076
98,0.074,0.089,0.063
99,0.069,0.087,0.056
100,0.094,0.083,0.078
101,0.069,0.08,0.052
102,0.064,0.076,0.045
103,0.09,0.075,0.067
104,0.075,0.072,0.053
105,0.065,0.068,0.047
106,0.068,0.066,0.054
107,0.072,0.064,0.058
108,0.053,0.061,0.042
109,0.037,0.058,0.028
110,0.057,0.057,0.048
111,0.08,0.057,0.069
112,0.049,0.057,0.042
113,0.053,0.057,0.049
114,0.058,0.056,0.058
115,0.052,0.055,0.06
116,0.049,0.055,0.063
117,0.075,0.055,0.091
118,0.075,0.055,0.092
119,0.047,0.055,0.066
120,0.046,0.057,0.062
121,0.054,0.059,0.063
122,0.053,0.059,0.055
123,0.064,0.06,0.061
124,0.065,0.061,0.058
125,0.066,0.062,0.054
126,0.052,0.063,0.04
127,0.049,0.064,0.036
128,0.083,0.065,0.066
129,0.071,0.067,0.052
130,0.056,0.069,0.036
131,0.071,0.072,0.048
132,0.09,0.073,0.066
133,0.06,0.073,0.038
134,0.053,0.074,0.033
135,0.071,0.075,0.052
136,0.093,0.075,0.073
137,0.092,0.075,0.074
138,0.08,0.074,0.063
139,0.077,0.072,0.06
140,0.063,0.07,0.046
141,0.058,0.068,0.045
142,0.066,0.065,0.056
143,0.044,0.062,0.038
144,0.055,0.059,0.055
145,0.091,0.057,0.096
146,0.089,0.055,0.1
147,0.06,0.054,0.076
148,0.055,0.053,0.073
149,0.048,0.051,0.064
150,0.037,0.049,0.047
151,0.037,0.046,0.04
152,0.011,0.044,0.009
153,0.0,0.042,-0.005
154,0.031,0.039,0.02
155,0.036,0.036,0.024
156,0.049,0.034,0.034
157,0.042,0.033,0.026
158,0.044,0.031,0.026
159,0.023,0.03,0.003
160,0.033,0.031,0.012
161,0.054,0.031,0.03
162,0.059,0.031,0.033
163,0.054,0.029,0.029
164,0.048,0.029,0.025
165,0.025,0.028,0.007
166,0.025,0.029,0.008
167,0.013,0.031,-0.003
168,0.009,0.033,-0.007
169,-0.001,0.035,-0.017
170,0.006,0.036,-0.008
171,0.023,0.037,0.012
172,0.036,0.037,0.027
173,0.047,0.037,0.041
174,0.051,0.037,0.052
175,0.046,0.037,0.054
176,0.058,0.038,0.071
177,0.055,0.038,0.071
178,0.053,0.04,0.067
179,0.044,0.042,0.056
180,0.032,0.044,0.038
181,0.038,0.045,0.037
182,0.052,0.047,0.044
183,0.039,0.048,0.028
184,0.047,0.049,0.034
185,0.065,0.051,0.048
186,0.055,0.052,0.039
187,0.054,0.052,0.036
188,0.041,0.052,0.021
189,0.034,0.051,0.014
190,0.026,0.05,0.004
191,0.045,0.049,0.021
192,0.06,0.048,0.034
193,0.059,0.047,0.034
194,0.053,0.047,0.032
195,0.049,0.046,0.03
196,0.068,0.047,0.05
197,0.038,0.047,0.022
198,0.036,0.048,0.021
199,0.043,0.048,0.029
200,0.05,0.046,0.038
201,0.046,0.046,0.037
202,0.051,0.044,0.045
203,0.042,0.042,0.042
204,0.033,0.041,0.041
205,0.043,0.039,0.057
206,0.037,0.039,0.054
207,0.051,0.039,0.068
208,0.035,0.038,0.051
209,0.036,0.038,0.046
210,0.044,0.038,0.047
211,0.041,0.036,0.037
212,0.034,0.035,0.025
213,0.023,0.035,0.012
214,0.04,0.036,0.026
215,0.027,0.037,0.012
216,0.04,0.04,0.025
217,0.04,0.042,0.023
218,0.043,0.044,0.023
219,0.041,0.046,0.019
220,0.033,0.047,0.009
221,0.045,0.049,0.02
222,0.051,0.05,0.027
223,0.064,0.053,0.041
224,0.079,0.056,0.058
225,0.049,0.058,0.031
226,0.063,0.06,0.045
227,0.061,0.061,0.046
228,0.059,0.061,0.044
229,0.052,0.062,0.039
230,0.055,0.062,0.044
231,0.065,0.062,0.058
232,0.085,0.062,0.081
233,0.069,0.061,0.073
234,0.069,0.059,0.08
235,0.062,0.057,0.08
236,0.051,0.054,0.072
237,0.035,0.051,0.054
238,0.052,0.049,0.068
239,0.044,0.047,0.055
240,0.046,0.045,0.05
241,0.041,0.044,0.039
242,0.039,0.043,0.032
243,0.056,0.042,0.046
244,0.043,0.041,0.032
245,0.021,0.04,0.009
246,0.019,0.039,0.006
247,0.017,0.039,0.001
248,0.045,0.039,0.026
249,0.035,0.039,0.015
250,0.05,0.038,0.027
251,0.041,0.038,0.018
252,0.044,0.038,0.023
253,0.027,0.037,0.009
254,0.042,0.038,0.024
255,0.046,0.038,0.028
256,0.052,0.039,0.035
257,0.056,0.04,0.041
258,0.059,0.039,0.045
259,0.05,0.039,0.039
260,0.04,0.038,0.033
261,0.028,0.037,0.028
262,0.018,0.036,0.025
263,0.032,0.036,0.045
264,0.03,0.036,0.049
265,0.014,0.037,0.037
266,0.028,0.037,0.052
267,0.038,0.038,0.059
268,0.04,0.039,0.057
269,0.055,0.039,0.065
270,0.046,0.039,0.052
271,0.03,0.041,0.031
272,0.038,0.044,0.033
273,0.055,0.047,0.045
274,0.058,0.049,0.047
275,0.033,0.052,0.022
276,0.054,0.054,0.04
277,0.061,0.056,0.045
278,0.045,0.058,0.026
279,0.062,0.06,0.038
280,0.059,0.062,0.035
281,0.074,0.065,0.05
282,0.087,0.066,0.066
283,0.065,0.067,0.048
284,0.08,0.067,0.064
285,0.071,0.067,0.057
286,0.075,0.065,0.063
287,0.046,0.064,0.038
288,0.065,0.063,0.057
289,0.06,0.063,0.055
290,0.069,0.063,0.07
291,0.065,0.064,0.072
292,0.057,0.064,0.072
293,0.057,0.064,0.078
294,0.052,0.062,0.079
295,0.041,0.06,0.072
296,0.055,0.059,0.085
297,0.059,0.058,0.085
298,0.055,0.058,0.075
299,0.066,0.057,0.079
300,0.077,0.054,0.082
301,0.058,0.053,0.059
302,0.057,0.052,0.052
303,0.056,0.051,0.048
304,0.036,0.052,0.026
305,0.044,0.054,0.033
306,0.081,0.057,0.067
307,0.065,0.058,0.05
308,0.062,0.059,0.046
309,0.063,0.06,0.045
310,0.077,0.061,0.057
311,0.043,0.061,0.027
312,0.025,0.062,0.014
313,0.031,0.064,0.021
314,0.068,0.066,0.058
315,0.068,0.068,0.059
316,0.078,0.07,0.072
317,0.079,0.072,0.072
318,0.097,0.075,0.092
319,0.076,0.077,0.078
320,0.073,0.08,0.081
321,0.085,0.084,0.099
322,0.105,0.088,0.125
323,0.116,0.091,0.141
324,0.126,0.094,0.155
325,0.076,0.095,0.111
326,0.068,0.096,0.102
327,0.079,0.097,0.108
328,0.072,0.098,0.095
329,0.066,0.098,0.082
330,0.105,0.1,0.112
331,0.135,0.101,0.134
332,0.112,0.101,0.109
333,0.115,0.1,0.108
334,0.115,0.099,0.106
335,0.107,0.097,0.097
336,0.087,0.094,0.076
337,0.098,0.092,0.085
338,0.088,0.092,0.071
339,0.091,0.092,0.071
340,0.093,0.091,0.075
341,0.083,0.09,0.068
342,0.077,0.09,0.065
343,0.083,0.089,0.072
344,0.069,0.088,0.061
345,0.066,0.087,0.062
346,0.091,0.087,0.086
347,0.104,0.088,0.098
348,0.099,0.087,0.097
349,0.101,0.084,0.106
350,0.075,0.08,0.087
351,0.084,0.078,0.102
352,0.08,0.077,0.105
353,0.072,0.076,0.104
354,0.063,0.078,0.101
355,0.086,0.081,0.122
356,0.094,0.082,0.126
357,0.081,0.081,0.106
358,0.089,0.081,0.108
359,0.098,0.081,0.11
360,0.077,0.08,0.084
361,0.072,0.081,0.072
362,0.064,0.082,0.061
363,0.077,0.083,0.072
364,0.082,0.084,0.076
365,0.075,0.084,0.066
366,0.068,0.084,0.056
367,0.075,0.084,0.061
368,0.093,0.085,0.075
369,0.099,0.086,0.08
370,0.08,0.087,0.066
371,0.084,0.089,0.073
372,0.126,0.09,0.116
373,0.128,0.091,0.12
374,0.103,0.091,0.098
375,0.079,0.09,0.077
376,0.071,0.09,0.07
377,0.064,0.09,0.066
378,0.069,0.09,0.076
379,0.108,0.091,0.117
380,0.119,0.091,0.133
381,0.109,0.091,0.13
382,0.094,0.091,0.122
383,0.067,0.091,0.102
384,0.078,0.091,0.116
385,0.071,0.092,0.107
386,0.094,0.092,0.122
387,0.099,0.092,0.121
388,0.102,0.092,0.116
389,0.101,0.091,0.11
390,0.086,0.091,0.088
391,0.079,0.091,0.076
392,0.084,0.09,0.078
393,0.092,0.088,0.084
394,0.098,0.087,0.088
395,0.075,0.085,0.063
396,0.084,0.082,0.069
397,0.079,0.078,0.064
398,0.097,0.074,0.08
399,0.066,0.069,0.053
400,0.049,0.062,0.04
