lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.483,0.55,0.526
2,0.241,0.414,0.292
3,0.144,0.305,0.186
4,0.13,0.221,0.153
5,0.108,0.157,0.117
6,0.11,0.11,0.102
7,0.109,0.079,0.087
8,0.121,0.059,0.087
9,0.132,0.048,0.09
10,0.128,0.045,0.081
11,0.107,0.048,0.056
12,0.11,0.055,0.056
13,0.116,0.065,0.059
14,0.119,0.075,0.06
15,0.106,0.087,0.05
16,0.105,0.098,0.05
17,0.091,0.108,0.039
18,0.08,0.116,0.031
19,0.055,0.122,0.015
20,0.065,0.127,0.03
21,0.076,0.129,0.047
22,0.099,0.129,0.075
23,0.101,0.127,0.091
24,0.085,0.122,0.09
25,0.068,0.116,0.09
26,0.094,0.098,0.129
27,0.093,0.089,0.146
28,0.089,0.083,0.156
29,0.097,0.081,0.169
30,0.071,0.079,0.144
31,0.095,0.077,0.156
32,0.123,0.076,0.167
33,0.101,0.075,0.13
34,0.075,0.073,0.091
35,0.05,0.071,0.054
36,0.039,0.068,0.029
37,0.07,0.064,0.043
38,0.055,0.061,0.019
39,0.063,0.056,0.019
40,0.067,0.051,0.019
41,0.036,0.047,-0.013
42,0.012,0.044,-0.037
43,-0.0,0.041,-0.047
44,0.031,0.041,-0.014
45,0.067,0.042,0.02
46,0.06,0.043,0.017
47,0.051,0.043,0.012
48,0.049,0.043,0.015
49,0.041,0.042,0.013
50,0.038,0.042,0.017
51,0.045,0.044,0.029
52,0.043,0.045,0.034
53,0.025,0.046,0.031
54,0.044,0.048,0.062
55,0.047,0.048,0.079
56,0.037,0.05,0.087
57,0.055,0.049,0.12
58,0.06,0.048,0.136
59,0.069,0.047,0.145
60,0.082,0.045,0.151
61,0.08,0.044,0.137
62,0.054,0.044,0.097
63,0.055,0.042,0.079
64,0.016,0.041,0.027
65,0.014,0.039,0.01
66,0.011,0.037,-0.007
67,-0.003,0.035,-0.031
68,0.003,0.035,-0.032
69,0.046,0.036,0.002
70,0.046,0.037,-0.001
71,0.054,0.035,0.006
72,0.037,0.033,-0.008
73,0.031,0.031,-0.009
74,0.02,0.029,-0.018
75,0.014,0.028,-0.022
76,0.024,0.027,-0.011
77,0.045,0.027,0.011
78,0.037,0.027,0.01
79,0.05,0.027,0.027
80,0.041,0.027,0.024
81,0.034,0.028,0.022
82,0.012,0.029,0.011
83,0.027,0.029,0.037
84,0.036,0.028,0.059
85,0.021,0.026,0.061
86,0.007,0.023,0.064
87,0.023,0.02,0.088
88,0.005,0.017,0.078
89,0.013,0.014,0.084
90,-0.001,0.013,0.061
91,0.006,0.012,0.053
92,0.012,0.01,0.043
93,0.022,0.009,0.036
94,0.033,0.009,0.032
95,0.028,0.008,0.017
96,0.008,0.007,-0.015
97,0.009,0.006,-0.025
98,-0.003,0.006,-0.043
99,-0.022,0.006,-0.065
100,-0.017,0.006,-0.063
101,0.004,0.006,-0.046
102,0.0,0.007,-0.046
103,0.021,0.008,-0.024
104,0.002,0.008,-0.036
105,0.002,0.008,-0.033
106,0.029,0.007,-0.007
107,0.032,0.008,0.001
108,0.022,0.009,-0.003
109,0.017,0.009,-0.004
110,0.011,0.01,-0.007
111,-0.004,0.012,-0.015
112,-0.014,0.012,-0.017
113,-0.005,0.012,0.004
114,0.019,0.012,0.039
115,0.036,0.014,0.072
116,0.02,0.016,0.073
117,0.011,0.017,0.075
118,0.019,0.018,0.085
119,0.009,0.018,0.07
120,0.001,0.018,0.052
121,0.012,0.017,0.047
122,0.022,0.017,0.04
123,0.039,0.017,0.041
124,0.042,0.019,0.031
125,0.016,0.02,-0.004
126,0.016,0.022,-0.014
127,0.026,0.024,-0.013
128,0.04,0.026,-0.004
129,0.03,0.029,-0.014
130,0.014,0.033,-0.028
131,0.019,0.037,-0.024
132,0.034,0.038,-0.007
133,0.031,0.04,-0.007
134,0.016,0.04,-0.018
135,0.048,0.042,0.011
136,0.068,0.043,0.031
137,0.05,0.044,0.02
138,0.036,0.046,0.011
139,0.028,0.049,0.008
140,0.061,0.05,0.042
141,0.078,0.05,0.063
142,0.063,0.05,0.061
143,0.068,0.051,0.078
144,0.043,0.049,0.067
145,0.052,0.048,0.088
146,0.045,0.047,0.093
147,0.05,0.046,0.104
148,0.042,0.046,0.095
149,0.063,0.045,0.104
150,0.042,0.044,0.072
151,0.027,0.044,0.045
152,0.018,0.045,0.025
153,0.018,0.045,0.015
154,0.042,0.044,0.028
155,0.064,0.044,0.039
156,0.061,0.045,0.028
157,0.044,0.046,0.007
158,0.036,0.046,-0.005
159,0.031,0.045,-0.01
160,0.041,0.046,-0.0
161,0.034,0.045,-0.005
162,0.039,0.045,0.003
163,0.046,0.045,0.011
164,0.061,0.045,0.027
165,0.065,0.047,0.031
166,0.063,0.047,0.03
167,0.073,0.046,0.042
168,0.079,0.046,0.053
169,0.062,0.045,0.041
170,0.038,0.045,0.024
171,0.022,0.045,0.016
172,0.02,0.046,0.021
173,0.032,0.047,0.043
174,0.03,0.048,0.056
175,0.034,0.047,0.074
176,0.033,0.047,0.082
177,0.052,0.047,0.102
178,0.032,0.047,0.08
179,0.019,0.047,0.059
180,0.059,0.048,0.084
181,0.08,0.048,0.089
182,0.067,0.048,0.066
183,0.065,0.049,0.055
184,0.063,0.05,0.045
185,0.05,0.051,0.026
186,0.046,0.053,0.019
187,0.055,0.055,0.023
188,0.066,0.057,0.029
189,0.063,0.059,0.022
190,0.053,0.059,0.012
191,0.058,0.058,0.02
192,0.049,0.056,0.015
193,0.052,0.054,0.018
194,0.034,0.052,-0.001
195,0.023,0.05,-0.014
196,0.035,0.049,0.0
197,0.064,0.047,0.03
198,0.067,0.045,0.038
199,0.062,0.044,0.039
200,0.06,0.043,0.046
201,0.059,0.043,0.055
202,0.058,0.043,0.064
203,0.039,0.043,0.058
204,0.025,0.045,0.058
205,0.017,0.047,0.063
206,0.034,0.048,0.087
207,0.04,0.048,0.093
208,0.033,0.049,0.082
209,0.043,0.05,0.08
210,0.031,0.05,0.057
211,0.043,0.051,0.055
212,0.071,0.053,0.071
213,0.084,0.055,0.075
214,0.082,0.056,0.066
215,0.083,0.057,0.062
216,0.059,0.057,0.037
217,0.034,0.055,0.009
218,0.036,0.053,0.007
219,0.038,0.051,0.006
220,0.073,0.049,0.037
221,0.074,0.049,0.038
222,0.059,0.049,0.024
223,0.037,0.047,0.002
224,0.035,0.045,-0.0
225,0.037,0.043,0.002
226,0.028,0.041,-0.005
227,0.036,0.038,0.004
228,0.031,0.035,0.005
229,0.048,0.033,0.029
230,0.057,0.032,0.047
231,0.019,0.032,0.024
232,0.015,0.031,0.032
233,0.023,0.031,0.053
234,0.025,0.032,0.069
235,0.009,0.032,0.066
236,-0.001,0.033,0.062
237,0.015,0.033,0.076
238,0.047,0.032,0.098
239,0.054,0.031,0.094
240,0.063,0.029,0.088
241,0.061,0.027,0.074
242,0.039,0.026,0.041
243,0.033,0.025,0.025
244,0.023,0.025,0.011
245,0.004,0.025,-0.01
246,0.025,0.022,0.004
247,0.029,0.019,0.003
248,0.017,0.016,-0.013
249,0.012,0.014,-0.022
250,0.013,0.012,-0.022
251,0.01,0.01,-0.027
252,-0.011,0.008,-0.049
253,-0.018,0.006,-0.057
254,-0.013,0.004,-0.051
255,-0.01,0.001,-0.044
256,-0.004,-0.002,-0.035
257,-0.01,-0.003,-0.032
258,0.007,-0.004,-0.009
259,0.01,-0.007,0.006
260,0.024,-0.009,0.029
261,0.013,-0.01,0.03
262,-0.011,-0.009,0.019
263,-0.024,-0.006,0.021
264,-0.008,-0.004,0.047
265,-0.005,-0.002,0.059
266,-0.015,-0.0,0.054
267,-0.003,0.001,0.062
268,-0.004,0.001,0.052
269,0.017,0.001,0.058
270,0.01,0.001,0.038
271,-0.015,0.001,0.002
272,-0.004,0.001,-0.001
273,0.0,0.001,-0.003
274,-0.021,0.0,-0.028
275,0.002,-0.001,-0.012
276,0.013,-0.003,-0.009
277,0.007,-0.005,-0.02
278,0.007,-0.006,-0.026
279,-0.014,-0.006,-0.048
280,-0.005,-0.005,-0.044
281,0.016,-0.005,-0.029
282,0.027,-0.005,-0.021
283,0.024,-0.004,-0.022
284,-0.012,-0.003,-0.05
285,-0.031,-0.002,-0.063
286,-0.045,-0.004,-0.071
287,-0.037,-0.006,-0.057
288,-0.026,-0.007,-0.037
289,-0.016,-0.007,-0.017
290,-0.011,-0.007,-0.0
291,0.014,-0.006,0.033
292,0.02,-0.004,0.055
293,0.019,-0.003,0.067
294,0.002,-0.001,0.064
295,-0.003,0.001,0.068
296,0.002,0.003,0.072
297,-0.002,0.006,0.062
298,0.025,0.007,0.074
299,0.024,0.008,0.058
300,0.007,0.01,0.027
301,0.001,0.011,0.006
302,-0.008,0.01,-0.014
303,-0.005,0.01,-0.017
304,0.002,0.009,-0.013
305,0.013,0.01,-0.008
306,0.003,0.009,-0.021
307,0.001,0.008,-0.027
308,0.016,0.006,-0.018
309,0.047,0.004,0.008
310,0.05,0.003,0.007
311,0.013,0.003,-0.029
312,0.004,0.004,-0.04
313,0.001,0.006,-0.042
314,-0.007,0.008,-0.045
315,-0.012,0.01,-0.045
316,-0.019,0.013,-0.044
317,-0.007,0.015,-0.025
318,-0.023,0.016,-0.027
319,-0.003,0.016,0.005
320,0.016,0.017,0.035
321,0.032,0.018,0.061
322,0.042,0.02,0.084
323,0.045,0.023,0.1
324,0.043,0.026,0.107
325,0.046,0.028,0.116
326,0.047,0.03,0.113
327,0.044,0.034,0.099
328,0.049,0.038,0.091
329,0.032,0.041,0.06
330,0.056,0.044,0.064
331,0.033,0.047,0.03
332,0.025,0.049,0.013
333,0.032,0.05,0.012
334,0.025,0.05,0.002
335,0.032,0.049,0.004
336,0.04,0.048,0.009
337,0.048,0.047,0.012
338,0.058,0.045,0.019
339,0.06,0.043,0.016
340,0.058,0.041,0.012
341,0.061,0.039,0.014
342,0.074,0.038,0.028
343,0.063,0.038,0.022
344,0.046,0.039,0.011
345,0.027,0.04,-0.001
346,0.018,0.041,-0.005
347,0.016,0.042,-0.0
348,0.023,0.043,0.018
349,0.034,0.044,0.043
350,0.025,0.046,0.046
351,0.014,0.048,0.048
352,0.044,0.05,0.092
353,0.062,0.052,0.122
354,0.057,0.053,0.127
355,0.051,0.054,0.119
356,0.098,0.053,0.153
357,0.085,0.054,0.127
358,0.052,0.054,0.081
359,0.032,0.054,0.046
360,0.039,0.056,0.036
361,0.077,0.057,0.057
362,0.093,0.059,0.063
363,0.074,0.062,0.04
364,0.062,0.064,0.025
365,0.068,0.064,0.026
366,0.054,0.064,0.01
367,0.04,0.063,-0.004
368,0.061,0.061,0.014
369,0.056,0.058,0.01
370,0.054,0.056,0.006
371,0.055,0.055,0.01
372,0.037,0.054,-0.003
373,0.018,0.053,-0.014
374,0.034,0.051,0.006
375,0.057,0.05,0.032
376,0.052,0.05,0.034
377,0.067,0.05,0.055
378,0.074,0.05,0.071
379,0.081,0.049,0.09
380,0.057,0.049,0.082
381,0.047,0.048,0.088
382,0.054,0.047,0.109
383,0.028,0.046,0.098
384,0.02,0.044,0.094
385,0.027,0.042,0.094
386,0.014,0.04,0.068
387,0.016,0.038,0.055
388,0.068,0.035,0.086
389,0.051,0.032,0.054
390,0.039,0.029,0.027
391,0.04,0.026,0.016
392,0.026,0.023,-0.006
393,0.004,0.02,-0.031
394,0.011,0.018,-0.027
395,0.004,0.016,-0.033
396,0.024,0.015,-0.016
397,0.031,0.014,-0.008
398,0.018,0.016,-0.018
399,-0.005,0.018,-0.037
400,0.033,0.023,-0.001
