gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2986,2287,4.92843961715698,39.7814025878906,116.584648132324,3670176,2986,1841,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-04-14 18:15:43.719876,-74.68463904694475,14.602724523189792,12.902964186411248,8.671888065138919e-05,14.0,14.56,1.015504800579495,13.88,7.5568,14.3899,19.4581,0.9308,4.0773,4.5875,7
102714,npp,2252,1762,4.33000898361206,39.7789649963379,116.587028503418,3670176,2252,1343,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-04-15 17:56:53.365553,98.22555196291928,15.601826006474738,13.78085273782403,2.598004117888559e-09,11.0,-15.62,1.0442604737599883,-16.33,7.3345,12.6268,19.3124,1.0608,5.4491,4.5932,7
102835,npp,1506,1231,9.62358570098877,39.7791900634766,116.579681396484,3670176,1507,915,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-04-16 17:38:01.236547,97.19220779106331,40.495919175901,35.110986005023406,1.0452960642292751e-13,8.0,-40.51,1.4276677814245327,-40.96,9.1606,13.3281,18.0344,1.005,10.7994,9.6713,7
102844,npp,243,3970,20.4165515899658,39.7767715454102,116.582122802734,3670176,246,3153,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-04-16 19:18:06.266444,-66.67155580746036,68.55902229601774,55.53598127412682,3.493812177727703e-05,25.0,68.48,3.3985290935932855,68.24,11.5179,17.2151,23.4815,0.7781,14.3362,15.8851,7
103439,npp,2968,1409,6.20582103729248,39.7825088500977,116.579986572266,3670176,2968,1059,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-04-21 17:44:15.876518,97.2130636054666,33.273591204572845,29.073726339958547,9.853619473450952e-23,9.0,-33.28,1.2365102219381485,-33.73,10.5863,14.6344,18.7321,0.9153,6.5778,5.6799,7
103802,npp,2798,2631,3.54352283477783,39.7822113037109,116.581855773926,3670176,2798,2123,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-04-24 18:28:09.456410,-73.8414199939752,32.02643763659829,28.016206922686465,7.207448298415252e-19,16.0,31.98,1.2365102219381485,31.49,7.6539,13.2592,19.877,1.0102,5.5369,3.5796,7
103918,npp,2097,2113,2.84608602523804,39.7804718017578,116.584320068359,3670176,2097,1676,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-04-25 18:09:22.677400,-77.17459779242765,4.604955695728842,4.077822636787756,2.611862105146299e-17,13.0,4.58,1.0,3.92,9.0501,13.3942,17.8723,1.0,2.8461,2.8461,7
104036,npp,1368,1586,5.57316017150879,39.7785110473633,116.586936950684,3670176,1368,1191,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-04-26 17:50:30.559940,98.24588306181448,24.93872638002807,21.929230780740337,1.0735712921178582e-14,10.0,-24.95,1.1367971201176101,-25.6,8.9829,14.135,18.7427,0.9476,5.8627,5.2811,7
104270,npp,2879,520,4.40324831008911,39.7817726135254,116.586204528809,3670176,2884,318,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-04-28 17:12:37.426214,92.46305496055773,60.923756783982235,50.72156114257505,7.066281095730259e-07,4.0,-60.9,2.4157378735459294,-61.14,6.4219,9.8397,15.2542,1.3612,11.1438,5.9939,7
104278,npp,1837,3316,11.5955390930176,39.7812004089355,116.585296630859,3686560,1836,2663,196611,3883171,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-04-28 18:53:05.587365,-70.40424766685486,55.33581821413542,46.76459797755889,3.239982573900847e-14,21.0,55.29,2.0682789409984763,54.96,12.1015,14.9899,18.083,0.8936,11.7531,10.3612,7
104396,npp,1158,2804,12.9368581771851,39.7773323059082,116.583648681641,3686560,1158,2257,196611,3883171,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-04-29 18:34:22.367345,-73.80230836736001,39.22904821668358,34.067516122129994,1.2676971226762525e-10,17.0,39.19,1.4276677814245327,38.72,11.3185,14.9624,19.4201,0.8952,11.9754,11.581,7
132912,npp,712,508,7.51191139221191,39.7800445556641,116.580726623535,3670176,712,308,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-18 17:11:39.469538,92.70553697694024,61.187744030162136,50.89950199942195,5.132791988204024e-27,4.0,-61.16,2.5331140255951103,-61.14,6.4219,9.8397,15.2542,1.3612,12.4753,10.2255,7
132912,npp,712,510,2.36140179634094,39.7793769836426,116.598197937012,3670176,712,308,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-18 17:11:39.469538,92.7165567110129,61.146306334573346,50.871446827537724,5.1336277689460086e-27,4.0,-61.12,2.5331140255951103,-61.14,6.4219,9.8397,15.2542,1.3612,10.442,3.2144,7
132924,npp,2745,3304,7.64625453948975,39.7796821594238,116.583137512207,3670176,2745,2651,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-18 18:52:07.631842,-70.68288363000872,55.029390980753035,46.53774360766078,7.734810785398399e-25,21.0,54.99,2.0682789409984763,54.96,12.1015,14.9899,18.083,0.8936,9.8437,6.8323,7
133469,npp,663,1748,7.92156791687012,39.7795867919922,116.579162597656,3670176,663,1332,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-21 17:55:47.332814,99.1832575962547,16.37964273299664,14.463924141876207,1.5236595609882196e-27,11.0,-16.39,1.0442604737599883,-16.33,7.3345,12.6268,19.3124,1.0608,8.8884,8.403,7
133469,npp,663,1749,2.27144312858582,39.7784194946289,116.587844848633,3670176,663,1332,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-21 17:55:47.332814,99.18635964120769,16.324743578925972,14.41574439442071,1.5187870967291331e-27,11.0,-16.33,1.0442604737599883,-16.33,7.3345,12.6268,19.3124,1.0608,3.4778,2.4095,7
133648,npp,2990,1217,11.7711744308472,39.7776947021484,116.578796386719,3670176,2989,903,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-22 17:36:53.450263,96.14388351504616,41.05153354050347,35.56816275168412,5.989422659966735e-25,8.0,-41.04,1.4276677814245327,-40.96,9.1606,13.3281,18.0344,1.005,12.3037,11.8296,7
133660,npp,1731,3958,17.6070575714111,39.7788619995117,116.580131530762,3670176,1734,3147,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-22 19:17:00.261215,-66.76540689613608,68.3551260772254,55.419607743125425,7.282774307257684e-29,25.0,68.29,3.3166247903554,68.24,11.5179,17.2151,23.4815,0.7781,13.5124,13.6992,7
133827,npp,2216,683,5.07108926773071,39.7825393676758,116.580284118652,3670176,2216,464,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-23 17:17:57.788218,93.52799757647868,57.18874928388648,48.106615999720916,1.1105170786884678e-20,5.0,-57.16,2.1127631471468895,-57.11,10.0704,14.5946,20.8163,0.9178,8.8867,4.654,7
133840,npp,1110,3469,3.99885821342468,39.7821464538574,116.585723876953,3670176,1111,2812,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-23 18:58:20.612538,-69.73877951927392,59.05079578483655,49.43370224308866,1.2483242417488373e-26,22.0,59.0,2.3545700244418297,59.0,11.8739,14.7621,19.92,0.9073,8.823,3.6283,7
133840,npp,1110,3470,3.25137758255005,39.7798614501953,116.593872070312,3670176,1111,2812,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-23 18:58:20.612538,-69.73376392827497,59.072955076583895,49.44922144554942,1.2431904360458094e-26,22.0,59.02,2.3545700244418297,59.0,11.8739,14.7621,19.92,0.9073,8.5056,2.9501,7
133840,npp,1111,3469,18.3099708557129,39.7758026123047,116.582672119141,3670176,1111,2812,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-23 18:58:20.612538,-69.70120166240021,59.050888045729195,49.43376686834007,1.2478778321124032e-26,22.0,59.0,2.3545700244418297,59.0,11.8739,14.7621,19.92,0.9073,14.901,16.6133,7
133840,npp,1111,3470,3.51515364646912,39.7735061645508,116.590866088867,3670176,1111,2812,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-23 18:58:20.612538,-69.69619317465026,59.0731718100772,49.449373209088186,1.2427171318383442e-26,22.0,59.02,2.3545700244418297,59.0,11.8739,14.7621,19.92,0.9073,8.6176,3.1894,7
134009,npp,1413,157,3.71538901329041,39.782398223877,116.583267211914,3670176,1415,75,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-24 16:58:58.567773,90.72846996577023,67.79141532594161,55.08306219078075,4.537857217868223e-15,1.0,-67.75,3.3166247903554,-67.73,7.7762,12.981,20.3466,1.0318,10.6006,3.8337,7
134009,npp,1413,160,2.89280891418457,39.7820930480957,116.60920715332,3670176,1415,75,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-24 16:58:58.567773,90.74485824735595,67.74349397631732,55.055015614455904,4.447476306843064e-15,1.0,-67.7,3.3166247903554,-67.73,7.7762,12.981,20.3466,1.0318,10.3526,2.9849,7
134023,npp,460,2965,6.81728363037109,39.7768669128418,116.584999084473,3670176,459,2389,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-24 18:39:37.405839,-72.47753616769829,45.02330666620487,38.79762828890719,1.492793987564129e-22,18.0,44.99,1.5732132722552272,45.02,11.638,14.8884,18.4898,0.8996,8.2639,6.1331,7
134023,npp,460,2966,3.20199918746948,39.7748985290527,116.59334564209,3670176,459,2389,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-24 18:39:37.405839,-72.47276123421162,45.0572030048645,38.8248543126355,1.484832450107476e-22,18.0,45.02,1.5732132722552272,45.02,11.638,14.8884,18.4898,0.8996,5.9659,2.8807,7
134766,npp,2542,3633,11.9346265792847,39.7767562866211,116.582099914551,3670176,2539,2945,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-08-28 19:04:31.841587,-68.33253631089703,62.540861376564365,51.81321880795145,0.00024195549689191224,23.0,62.49,2.6065528283652384,62.49,13.0981,16.0408,23.5458,0.835,11.8189,9.9656,7
137403,npp,2719,1921,5.10220241546631,39.7802848815918,116.579193115234,3670176,2719,1493,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-11 18:01:56.179398,95.60415477019245,6.570534972368649,5.816908580372978,0.00013833837087877366,12.0,-6.55,1.0,-6.38,8.0701,11.496,16.1342,1.1651,7.0004,5.9447,7
137593,npp,1981,1395,9.47145462036133,39.7785377502441,116.58610534668,3670176,1980,1049,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-12 17:43:04.074571,97.32145195904738,33.88917026629407,29.594778982995127,7.445472988549862e-10,9.0,-33.9,1.2937979144666532,-33.73,10.5863,14.6344,18.7321,0.9153,9.4037,8.6688,7
137780,npp,1214,858,16.3102245330811,39.7790908813477,116.583160400391,3670176,1212,646,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-13 17:24:08.430321,94.36214640158208,52.62791111294378,44.73872006953094,1.1613135653226178e-16,6.0,-52.61,1.847645286154319,-52.53,9.0374,14.6412,17.0106,0.9148,14.2976,14.9211,7
137780,npp,1214,859,3.88996171951294,39.7785186767578,116.592292785645,3670176,1212,646,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-13 17:24:08.430321,94.36774522010856,52.5991071069401,44.71691664634252,1.167655627818443e-16,6.0,-52.59,1.847645286154319,-52.53,9.0374,14.6412,17.0106,0.9148,7.5754,3.5587,7
137794,npp,58,3633,3.22433233261108,39.772777557373,116.594291687012,3670176,57,2944,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-13 19:04:25.917452,-68.48051371878009,62.54109884713445,51.81277653255244,3.770923133747845e-09,23.0,62.49,2.6065528283652384,62.49,13.0981,16.0408,23.5458,0.835,8.4772,2.6924,7
137972,npp,419,330,13.2265272140503,39.7785797119141,116.583885192871,3670176,421,179,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-14 17:05:11.005676,91.98796145385762,64.71705623901265,53.21145906287475,8.109666520432857e-23,3.0,-64.69,2.8345692104261015,-64.645,7.3235,13.2257,18.96,1.0127,13.3945,13.3951,7
137972,npp,419,332,2.44854235649109,39.7781143188477,116.601676940918,3670176,421,179,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-14 17:05:11.005676,91.99940579181843,64.68003045619336,53.18806231055071,8.172233727703813e-23,3.0,-64.65,2.8345692104261015,-64.645,7.3235,13.2257,18.96,1.0127,9.5922,2.4797,7
137986,npp,2487,3133,21.6883392333984,39.7771224975586,116.580108642578,3670176,2487,2507,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-14 18:45:44.506370,-71.80492771623882,50.34136872333801,42.993186444760674,8.115485200988962e-17,20.0,50.3,1.7549928774784245,50.375,11.086,15.5182,19.888,0.8631,16.91,18.7199,7
138174,npp,1813,2617,2.06676936149597,39.7823295593262,116.583419799805,3670176,1814,2113,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-15 18:26:59.535201,-74.71184869589239,31.379195093219742,27.464667272391118,2.9188052524326164e-24,16.0,31.35,1.2365102219381485,31.49,7.6539,13.2592,19.877,1.0102,4.3426,2.0878,7
138367,npp,1112,2098,6.34552621841431,39.7782974243164,116.586601257324,3670176,1112,1662,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-16 18:08:11.002257,-76.14732086809799,3.7559537374948406,3.326201783789826,2.6901206059815356e-28,13.0,3.72,1.0,3.92,9.0501,13.3942,17.8723,1.0,6.3455,6.3455,7
138561,npp,367,1570,12.5057697296143,39.7764320373535,116.581184387207,3670176,366,1179,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-17 17:49:18.907302,96.92392824614289,25.762440751004053,22.64157930883705,6.778474653358283e-30,10.0,-25.74,1.1367971201176101,-25.6,8.9829,14.135,18.7427,0.9476,11.9611,11.8504,7
138561,npp,367,1571,2.22386050224304,39.7754020690918,116.589874267578,3670176,366,1179,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-17 17:49:18.907302,96.9256076938218,25.71304608701823,22.598886142472494,6.780002221788723e-30,10.0,-25.69,1.1367971201176101,-25.6,8.9829,14.135,18.7427,0.9476,2.9165,2.1073,7
138757,npp,2681,1036,3.84768962860107,39.7807350158691,116.582748413086,3670176,2681,761,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-18 17:30:25.033985,95.79238469655056,47.31358717363185,40.62083217588187,7.39290566870192e-30,7.0,-47.31,1.646109783506203,-47.18,8.5187,12.9253,17.8005,1.0363,7.8797,3.9873,7
138771,npp,1474,3796,4.0803325176239,39.7729225158691,116.601760864258,3670176,1477,3054,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-18 19:10:37.183169,-67.93082829718327,65.62576929620606,53.78774968370217,8.675779396757951e-30,24.0,65.56,3.0,65.52,11.1078,14.4389,18.8847,0.9277,9.9414,3.7851,7
138951,npp,1895,505,9.4705696105957,39.7785873413086,116.581520080566,3670176,1896,306,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-19 17:11:27.606949,92.64951694298436,61.249981326499494,50.94173555099393,6.211544727632508e-28,4.0,-61.22,2.5331140255951103,-61.14,6.4219,9.8397,15.2542,1.3612,13.2485,12.8918,7
138966,npp,840,3302,4.25157356262207,39.7785224914551,116.590759277344,3670176,840,2648,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-19 18:51:55.770059,-70.63136761498684,54.9781970023106,46.50044454398724,2.5722565506168344e-30,21.0,54.94,2.0682789409984763,54.96,12.1015,14.9899,18.083,0.8936,8.2023,3.799,7
138966,npp,840,3301,6.45693874359131,39.780689239502,116.582588195801,3670176,840,2648,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-19 18:51:55.770059,-70.63628646382998,54.95290283741125,46.48176278634331,2.5758941445297734e-30,21.0,54.91,2.0682789409984763,54.96,12.1015,14.9899,18.083,0.8936,9.2686,5.7696,7
139547,npp,1835,1745,4.70871925354004,39.7792129516602,116.587463378906,3670176,1835,1328,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-22 17:55:33.734577,97.70860497686269,16.56552370459174,14.626794489280595,4.1428660683126273e-20,11.0,-16.55,1.0442604737599883,-16.33,7.3345,12.6268,19.3124,1.0608,5.8117,4.9949,7
139741,npp,1086,1214,4.75158643722534,39.7792015075684,116.587341308594,3670176,1085,900,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-23 17:36:39.868705,95.87224395139876,41.17170037338318,35.66632121292743,1.4221205434637701e-13,8.0,-41.15,1.4276677814245327,-40.96,9.1606,13.3281,18.0344,1.005,7.3869,4.7752,7
139753,npp,2900,3954,13.1969013214111,39.7786293029785,116.579734802246,3670176,2902,3145,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-09-23 19:16:46.681158,-66.64145629470924,68.29197434413688,55.38288275425033,3.2575964568116716e-21,25.0,68.22,3.3166247903554,68.24,11.5179,17.2151,23.4815,0.7781,12.1827,10.2679,7
143027,npp,840,676,17.8043632507324,39.776741027832,116.583679199219,3670176,840,457,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-10 17:17:33.304257,94.1509976942388,57.36246336577896,48.225559417497415,2.2017948133357277e-05,5.0,-57.33,2.2013981571160284,-57.11,10.0704,14.5946,20.8163,0.9178,14.8523,16.3401,7
143027,npp,840,677,5.02102899551392,39.7762908935547,116.592514038086,3670176,840,457,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-10 17:17:33.304257,94.15692615751973,57.338537091146996,48.20840280785177,2.2147099810612845e-05,5.0,-57.31,2.2013981571160284,-57.11,10.0704,14.5946,20.8163,0.9178,9.0454,4.6081,7
143220,npp,45,150,6.48563003540039,39.7782325744629,116.582084655762,3670176,43,71,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-11 16:58:34.118295,90.55418354890068,67.91886359950603,55.151964332409925,1.1598381238936772e-12,1.0,-67.86,3.3166247903554,-67.73,7.7762,12.981,20.3466,1.0318,11.4358,6.6921,7
143220,npp,45,153,2.67831349372864,39.7780113220215,116.608261108398,3670176,43,71,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-11 16:58:34.118295,90.57083143363467,67.87075971179311,55.12391765025956,1.1828371719971638e-12,1.0,-67.81,3.3166247903554,-67.73,7.7762,12.981,20.3466,1.0318,10.2879,2.7636,7
143234,npp,2166,2956,3.67415308952332,39.7818260192871,116.583374023438,3670176,2167,2383,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-11 18:39:14.737721,-72.69161285996779,44.726978514073096,38.55640188953175,5.4633770162787396e-05,18.0,44.69,1.5732132722552272,45.02,11.638,14.8884,18.4898,0.8996,6.266,3.3054,7
143428,npp,1495,2438,7.41027688980103,39.7792739868164,116.582946777344,3670176,1495,1974,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-12 18:20:29.785197,-74.00723493908873,22.76180138133164,20.039203477805714,5.589917273880977e-12,15.0,22.72,1.0837787002826917,23.19,9.0173,13.6047,18.9089,0.9845,7.6787,7.2957,7
143428,npp,1495,2439,2.83490967750549,39.7776069641113,116.591720581055,3670176,1495,1974,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-12 18:20:29.785197,-74.00708537895854,22.81449340179761,20.085007369382588,5.627039532164352e-12,15.0,22.77,1.0837787002826917,23.19,9.0173,13.6047,18.9089,0.9845,3.457,2.7911,7
143624,npp,795,1916,1.47208499908447,39.7820663452148,116.585891723633,3670176,795,1488,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-13 18:01:41.276255,269.88273981468666,6.976252064949537,6.175133031290837,1.4058533291298104e-19,12.0,-6.84,1.0,-6.38,8.0701,11.496,16.1342,1.1651,3.3703,1.7152,7
143624,npp,796,1916,10.1339817047119,39.7754936218262,116.584243774414,3670176,795,1488,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-13 18:01:41.276255,89.41795474409699,6.988975145651846,6.186382905273758,1.4008618702919598e-19,12.0,-6.84,1.0,-6.38,8.0701,11.496,16.1342,1.1651,12.0322,11.8073,7
144206,npp,1599,327,7.62984228134155,39.7763900756836,116.585891723633,3670176,1596,177,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-16 17:04:57.974374,91.26066288475079,64.79843354055556,53.255770537542745,1.0340771276047584e-31,3.0,-64.75,2.8345692104261015,-64.645,7.3235,13.2257,18.96,1.0127,11.4201,7.7271,7
144206,npp,1599,329,2.0202699899673497,39.7760047912598,116.60376739502,3670176,1596,177,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-16 17:04:57.974374,91.27170999685436,64.76136930388066,53.23239782766381,1.0341198435895052e-31,3.0,-64.71,2.8345692104261015,-64.645,7.3235,13.2257,18.96,1.0127,9.4411,2.046,7
144220,npp,597,3128,15.6305208206177,39.7787628173828,116.58211517334,3670176,598,2503,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-16 18:45:33.256554,-72.05113147296625,50.201330682786896,42.879840363460424,6.697859281675038e-30,20.0,50.15,1.7549928774784245,50.375,11.086,15.5182,19.888,0.8631,13.4583,13.4912,7
144220,npp,597,3129,2.41006755828857,39.7766494750977,116.590621948242,3670176,598,2503,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-16 18:45:33.256554,-72.04578605776034,50.23151288359055,42.90318771835401,6.711405142784179e-30,20.0,50.18,1.7549928774784245,50.375,11.086,15.5182,19.888,0.8631,5.9252,2.0802,7
144415,npp,3006,2612,2.85330009460449,39.7813377380371,116.581726074219,3670176,3006,2109,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-17 18:26:48.310451,-74.05570453816416,31.170664261018917,27.28414566908735,3.2905875038302823e-31,16.0,31.13,1.2365102219381485,31.49,7.6539,13.2592,19.877,1.0102,4.9787,2.8824,7
144618,npp,2315,2094,2.4486711025238,39.7821617126465,116.583557128906,3670176,2315,1658,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-18 18:08:01.579727,-68.69427951560112,3.570334740843653,3.1615588422859457,1.548773583343563e-30,13.0,3.49,1.0,3.92,9.0501,13.3942,17.8723,1.0,2.4487,2.4487,7
144814,npp,1581,1568,12.4362697601318,39.7764701843262,116.584098815918,3670176,1580,1177,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-19 17:49:11.295047,97.80281511233666,25.848459825832368,22.713592420958385,8.427236045733336e-28,10.0,-25.84,1.1367971201176101,-25.6,8.9829,14.135,18.7427,0.9476,11.9,11.7846,7
145011,npp,834,1035,1.2336972951889,39.7786140441895,116.582336425781,3670176,836,760,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-20 17:30:19.236133,96.06832919961346,47.358432694288155,40.65156506323039,3.917563675548614e-23,7.0,-47.35,1.646109783506203,-47.18,8.5187,12.9253,17.8005,1.0363,6.2917,1.2785,7
145011,npp,834,1036,1.0863615274429321,39.7778968811035,116.591171264648,3670176,836,760,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-20 17:30:19.236133,96.07404793676604,47.3260008369625,40.62591712855866,3.8962652888830185e-23,7.0,-47.31,1.646109783506203,-47.18,8.5187,12.9253,17.8005,1.0363,6.2022,1.1258,7
145025,npp,2699,3789,5.1235089302063,39.7790908813477,116.580284118652,3670176,2698,3051,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-20 19:10:29.609628,-67.50953685406436,65.51022126997015,53.708836298218415,4.213604599906577e-28,24.0,65.44,3.0,65.52,11.1078,14.4389,18.8847,0.9277,10.2891,4.7528,7
145210,npp,57,505,2.88008546829224,39.7824096679688,116.584991455078,3670176,57,306,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-21 17:11:21.843587,92.50710617481631,61.26603142156135,50.945655654188016,6.471090594172355e-17,4.0,-61.22,2.5331140255951103,-61.14,6.4219,9.8397,15.2542,1.3612,10.6468,3.9205,7
145210,npp,57,506,2.45952653884888,39.7820816040039,116.593795776367,3670176,57,306,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-21 17:11:21.843587,92.51257539665198,61.24522848355269,50.93159602218116,6.428035101204716e-17,4.0,-61.2,2.5331140255951103,-61.14,6.4219,9.8397,15.2542,1.3612,10.4808,3.348,7
145224,npp,2076,3298,8.4089879989624,39.7772102355957,116.583023071289,3670176,2075,2645,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-21 18:51:50.009882,-70.78689010013817,54.89230392901337,46.43098399938626,7.601341396029475e-24,21.0,54.83,2.0682789409984763,54.96,12.1015,14.9899,18.083,0.8936,10.2124,7.5139,7
145420,npp,1422,2786,12.4995880126953,39.7793922424316,116.583152770996,3670176,1421,2241,196611,3866787,7894,chn_beijing_94_79,39.77916667,116.58333333,94,79,chn_beijing,2012-10-22 18:33:06.850011,-72.92406227029397,38.531806960476,33.48465699248836,4.533355134400843e-18,17.0,38.5,1.357151599901897,38.72,11.3185,14.9624,19.4201,0.8952,11.5795,11.1895,7
