lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.459,0.571,0.473
2,0.284,0.443,0.294
3,0.211,0.341,0.217
4,0.204,0.261,0.206
5,0.173,0.2,0.171
6,0.164,0.155,0.157
7,0.177,0.123,0.165
8,0.136,0.102,0.123
9,0.139,0.09,0.123
10,0.134,0.085,0.115
11,0.161,0.085,0.139
12,0.134,0.088,0.114
13,0.113,0.094,0.093
14,0.123,0.102,0.1
15,0.128,0.11,0.105
16,0.119,0.118,0.098
17,0.11,0.124,0.092
18,0.113,0.13,0.097
19,0.083,0.133,0.07
20,0.092,0.135,0.08
21,0.096,0.135,0.087
22,0.111,0.133,0.104
23,0.115,0.129,0.111
24,0.098,0.124,0.099
25,0.108,0.117,0.113
26,0.069,0.097,0.079
27,0.09,0.088,0.103
28,0.078,0.083,0.097
29,0.083,0.08,0.105
30,0.094,0.076,0.113
31,0.092,0.073,0.105
32,0.08,0.071,0.087
33,0.047,0.067,0.051
34,0.042,0.065,0.042
35,0.046,0.063,0.041
36,0.043,0.061,0.035
37,0.082,0.057,0.069
38,0.074,0.055,0.058
39,0.069,0.052,0.051
40,0.045,0.049,0.029
41,0.051,0.047,0.034
42,0.03,0.045,0.014
43,0.023,0.044,0.007
44,0.022,0.043,0.004
45,0.042,0.043,0.026
46,0.048,0.043,0.033
47,0.053,0.041,0.041
48,0.037,0.04,0.03
49,0.048,0.039,0.042
50,0.064,0.038,0.058
51,0.048,0.037,0.045
52,0.019,0.037,0.022
53,0.024,0.036,0.031
54,0.029,0.034,0.04
55,0.028,0.032,0.044
56,0.024,0.029,0.043
57,0.028,0.027,0.051
58,0.025,0.024,0.051
59,0.037,0.023,0.06
60,0.036,0.02,0.054
61,0.023,0.018,0.033
62,0.016,0.016,0.02
63,0.032,0.012,0.032
64,-0.022,0.008,-0.024
65,-0.017,0.004,-0.023
66,0.002,0.0,-0.006
67,-0.006,-0.004,-0.016
68,-0.003,-0.007,-0.016
69,-0.001,-0.009,-0.016
70,0.013,-0.009,-0.002
71,-0.001,-0.009,-0.012
72,-0.033,-0.009,-0.043
73,-0.021,-0.01,-0.032
74,-0.016,-0.01,-0.029
75,-0.019,-0.011,-0.033
76,-0.016,-0.012,-0.027
77,0.009,-0.013,0.001
78,-0.01,-0.013,-0.014
79,-0.029,-0.013,-0.031
80,-0.033,-0.013,-0.034
81,-0.021,-0.013,-0.02
82,-0.012,-0.013,-0.009
83,0.005,-0.013,0.013
84,0.016,-0.012,0.029
85,-0.008,-0.012,0.01
86,-0.002,-0.013,0.019
87,0.003,-0.012,0.026
88,-0.001,-0.012,0.021
89,-0.013,-0.012,0.003
90,-0.002,-0.011,0.007
91,-0.014,-0.009,-0.011
92,-0.028,-0.008,-0.029
93,-0.032,-0.006,-0.034
94,-0.042,-0.004,-0.046
95,0.001,-0.002,-0.005
96,-0.008,-0.0,-0.016
97,0.006,0.002,-0.005
98,0.012,0.004,-0.001
99,-0.001,0.006,-0.014
100,0.005,0.008,-0.009
101,0.012,0.011,0.0
102,0.032,0.013,0.021
103,0.022,0.015,0.011
104,0.032,0.016,0.019
105,0.014,0.017,0.002
106,0.035,0.019,0.025
107,0.025,0.021,0.018
108,0.025,0.023,0.022
109,0.021,0.024,0.017
110,0.02,0.023,0.017
111,0.022,0.024,0.022
112,0.021,0.025,0.022
113,0.022,0.024,0.027
114,0.027,0.022,0.036
115,0.023,0.02,0.036
116,0.017,0.019,0.034
117,0.011,0.018,0.029
118,0.01,0.018,0.027
119,-0.004,0.019,0.009
120,0.022,0.021,0.027
121,0.029,0.021,0.029
122,0.03,0.022,0.026
123,0.018,0.023,0.012
124,0.021,0.024,0.013
125,0.012,0.025,0.004
126,0.03,0.025,0.02
127,0.035,0.027,0.023
128,0.044,0.027,0.032
129,0.031,0.028,0.021
130,0.032,0.029,0.025
131,0.031,0.032,0.023
132,0.03,0.033,0.023
133,0.035,0.034,0.027
134,0.034,0.036,0.025
135,0.029,0.038,0.019
136,0.04,0.039,0.032
137,0.064,0.039,0.055
138,0.054,0.039,0.045
139,0.009,0.038,0.002
140,0.008,0.037,0.005
141,0.021,0.035,0.018
142,0.036,0.033,0.034
143,0.031,0.031,0.033
144,0.043,0.03,0.05
145,0.037,0.028,0.047
146,0.027,0.027,0.039
147,0.035,0.025,0.046
148,0.051,0.023,0.059
149,0.05,0.021,0.053
150,0.027,0.019,0.027
151,0.003,0.018,0.0
152,0.018,0.018,0.011
153,0.011,0.018,0.004
154,-0.006,0.017,-0.014
155,-0.007,0.018,-0.014
156,0.01,0.02,0.0
157,0.002,0.021,-0.009
158,0.01,0.024,-0.002
159,0.014,0.027,0.003
160,0.048,0.03,0.039
161,0.047,0.032,0.039
162,0.033,0.034,0.026
163,0.037,0.035,0.029
164,0.035,0.035,0.028
165,0.046,0.037,0.039
166,0.037,0.039,0.031
167,0.043,0.04,0.037
168,0.049,0.041,0.042
169,0.059,0.041,0.052
170,0.038,0.041,0.032
171,0.06,0.04,0.053
172,0.052,0.04,0.049
173,0.054,0.038,0.053
174,0.053,0.037,0.055
175,0.023,0.036,0.028
176,0.018,0.034,0.024
177,0.025,0.033,0.032
178,0.015,0.03,0.02
179,0.004,0.027,0.006
180,-0.001,0.025,0.001
181,0.008,0.023,0.009
182,0.007,0.02,0.006
183,0.02,0.018,0.016
184,0.03,0.017,0.024
185,0.036,0.016,0.03
186,0.02,0.015,0.013
187,0.022,0.014,0.017
188,0.023,0.014,0.018
189,0.014,0.015,0.009
190,0.03,0.016,0.023
191,0.043,0.016,0.036
192,0.025,0.017,0.018
193,0.021,0.018,0.015
194,0.019,0.019,0.011
195,0.003,0.019,-0.007
196,0.001,0.02,-0.01
197,-0.002,0.019,-0.012
198,-0.021,0.019,-0.029
199,-0.005,0.018,-0.01
200,0.029,0.016,0.024
201,0.029,0.016,0.024
202,0.042,0.016,0.038
203,0.033,0.015,0.033
204,0.019,0.015,0.022
205,0.039,0.016,0.043
206,0.035,0.016,0.04
207,0.004,0.017,0.011
208,0.01,0.017,0.015
209,0.015,0.016,0.019
210,-0.005,0.015,-0.0
211,-0.008,0.014,-0.005
212,-0.002,0.013,-0.001
213,0.016,0.013,0.016
214,0.021,0.012,0.02
215,0.02,0.013,0.017
216,0.004,0.011,-0.0
217,0.009,0.009,0.004
218,0.024,0.006,0.019
219,0.02,0.002,0.014
220,0.002,-0.002,-0.004
221,0.001,-0.005,-0.006
222,-0.005,-0.007,-0.012
223,0.001,-0.009,-0.008
224,-0.021,-0.01,-0.03
225,-0.018,-0.009,-0.029
226,-0.023,-0.01,-0.034
227,-0.023,-0.009,-0.034
228,-0.019,-0.01,-0.028
229,-0.007,-0.011,-0.015
230,-0.001,-0.011,-0.008
231,0.002,-0.011,-0.005
232,0.006,-0.011,0.001
233,-0.019,-0.011,-0.02
234,-0.02,-0.009,-0.016
235,-0.03,-0.009,-0.022
236,-0.021,-0.008,-0.012
237,-0.024,-0.007,-0.014
238,-0.014,-0.004,-0.005
239,0.001,-0.001,0.009
240,0.031,0.001,0.038
241,0.022,0.003,0.026
242,0.031,0.005,0.033
243,0.014,0.007,0.015
244,0.015,0.008,0.014
245,-0.008,0.009,-0.011
246,0.006,0.01,-0.001
247,0.009,0.011,0.002
248,0.007,0.012,-0.001
249,-0.004,0.012,-0.016
250,0.015,0.013,0.003
251,0.008,0.012,-0.002
252,0.029,0.012,0.017
253,0.015,0.013,0.001
254,-0.002,0.013,-0.017
255,0.007,0.012,-0.007
256,0.011,0.011,-0.002
257,0.023,0.009,0.012
258,0.009,0.008,0.001
259,0.042,0.009,0.036
260,0.016,0.01,0.01
261,-0.007,0.013,-0.013
262,-0.006,0.015,-0.008
263,0.016,0.018,0.017
264,0.036,0.021,0.041
265,0.021,0.024,0.032
266,0.021,0.027,0.036
267,0.006,0.029,0.023
268,0.029,0.031,0.045
269,0.021,0.032,0.035
270,0.03,0.034,0.04
271,0.038,0.038,0.043
272,0.045,0.041,0.045
273,0.043,0.043,0.042
274,0.059,0.045,0.055
275,0.071,0.048,0.064
276,0.055,0.05,0.048
277,0.067,0.051,0.057
278,0.066,0.051,0.052
279,0.069,0.051,0.051
280,0.052,0.052,0.033
281,0.04,0.054,0.022
282,0.032,0.055,0.015
283,0.033,0.055,0.016
284,0.04,0.055,0.022
285,0.041,0.054,0.024
286,0.073,0.053,0.057
287,0.062,0.054,0.049
288,0.062,0.055,0.051
289,0.041,0.055,0.033
290,0.055,0.054,0.048
291,0.069,0.053,0.064
292,0.054,0.053,0.053
293,0.049,0.053,0.051
294,0.033,0.053,0.043
295,0.033,0.053,0.05
296,0.058,0.054,0.077
297,0.071,0.054,0.088
298,0.065,0.055,0.081
299,0.062,0.055,0.075
300,0.06,0.055,0.069
301,0.071,0.054,0.075
302,0.061,0.053,0.061
303,0.046,0.052,0.042
304,0.026,0.051,0.02
305,0.043,0.048,0.036
306,0.061,0.046,0.052
307,0.045,0.044,0.034
308,0.041,0.043,0.026
309,0.038,0.041,0.02
310,0.034,0.04,0.016
311,0.034,0.039,0.018
312,0.038,0.037,0.02
313,0.043,0.037,0.026
314,0.032,0.035,0.015
315,0.037,0.034,0.019
316,0.025,0.032,0.011
317,0.031,0.03,0.021
318,0.032,0.03,0.024
319,0.038,0.03,0.031
320,0.017,0.031,0.015
321,0.032,0.031,0.033
322,0.031,0.031,0.035
323,0.036,0.03,0.046
324,0.037,0.03,0.054
325,0.022,0.03,0.043
326,0.02,0.029,0.041
327,0.009,0.028,0.027
328,0.029,0.027,0.043
329,0.052,0.027,0.061
330,0.029,0.026,0.033
331,0.033,0.025,0.032
332,0.017,0.022,0.013
333,0.035,0.019,0.027
334,0.019,0.017,0.009
335,-0.002,0.014,-0.01
336,-0.002,0.013,-0.012
337,0.024,0.011,0.009
338,0.031,0.008,0.013
339,0.01,0.006,-0.01
340,0.001,0.004,-0.02
341,-0.019,0.003,-0.037
342,-0.007,0.003,-0.025
343,0.001,0.001,-0.016
344,0.006,0.001,-0.009
345,0.021,0.001,0.009
346,0.0,0.001,-0.008
347,-0.019,0.002,-0.024
348,-0.019,0.003,-0.022
349,0.004,0.004,0.003
350,-0.003,0.004,0.0
351,-0.009,0.006,-0.003
352,0.007,0.008,0.019
353,0.015,0.01,0.034
354,0.036,0.011,0.059
355,0.012,0.011,0.036
356,0.044,0.012,0.062
357,0.002,0.012,0.016
358,0.023,0.013,0.033
359,0.006,0.012,0.013
360,0.012,0.013,0.014
361,0.035,0.013,0.032
362,0.023,0.014,0.018
363,-0.005,0.013,-0.013
364,-0.003,0.013,-0.012
365,0.009,0.011,-0.002
366,0.022,0.01,0.009
367,0.025,0.01,0.008
368,-0.016,0.01,-0.034
369,-0.009,0.01,-0.027
370,0.009,0.009,-0.008
371,0.003,0.008,-0.01
372,0.007,0.008,-0.004
373,0.005,0.008,-0.004
374,0.008,0.008,0.001
375,-0.006,0.009,-0.009
376,0.016,0.01,0.013
377,0.029,0.01,0.027
378,0.024,0.011,0.025
379,0.018,0.012,0.022
380,0.001,0.012,0.011
381,0.011,0.012,0.023
382,-0.002,0.011,0.016
383,0.008,0.01,0.031
384,0.006,0.009,0.03
385,0.02,0.007,0.041
386,0.0,0.005,0.018
387,-0.008,0.003,0.005
388,0.009,0.0,0.017
389,0.008,-0.003,0.011
390,-0.007,-0.006,-0.008
391,-0.02,-0.009,-0.024
392,-0.009,-0.012,-0.016
393,-0.018,-0.015,-0.029
394,-0.018,-0.017,-0.029
395,-0.025,-0.018,-0.036
396,-0.009,-0.018,-0.02
397,-0.005,-0.016,-0.019
398,-0.019,-0.013,-0.034
399,-0.006,-0.007,-0.021
400,-0.003,0.001,-0.015
